sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2022-07-04T00:01:21;16.20;67.80
69595;DHT22;56800;52.142;5.364;2022-07-04T00:03:48;16.20;67.90
69595;DHT22;56800;52.142;5.364;2022-07-04T00:06:15;16.10;68.00
69595;DHT22;56800;52.142;5.364;2022-07-04T00:08:41;16.10;68.00
69595;DHT22;56800;52.142;5.364;2022-07-04T00:11:08;16.00;68.00
69595;DHT22;56800;52.142;5.364;2022-07-04T00:13:34;16.00;68.10
69595;DHT22;56800;52.142;5.364;2022-07-04T00:16:01;16.00;68.20
69595;DHT22;56800;52.142;5.364;2022-07-04T00:18:28;16.00;68.20
69595;DHT22;56800;52.142;5.364;2022-07-04T00:20:54;16.00;68.30
69595;DHT22;56800;52.142;5.364;2022-07-04T00:23:21;16.00;68.40
69595;DHT22;56800;52.142;5.364;2022-07-04T00:25:48;16.00;68.50
69595;DHT22;56800;52.142;5.364;2022-07-04T00:28:14;15.90;68.50
69595;DHT22;56800;52.142;5.364;2022-07-04T00:30:41;15.90;68.50
69595;DHT22;56800;52.142;5.364;2022-07-04T00:33:11;15.90;68.60
69595;DHT22;56800;52.142;5.364;2022-07-04T00:35:39;15.90;68.80
69595;DHT22;56800;52.142;5.364;2022-07-04T00:38:06;15.90;68.80
69595;DHT22;56800;52.142;5.364;2022-07-04T00:40:32;15.80;68.90
69595;DHT22;56800;52.142;5.364;2022-07-04T00:43:03;15.80;68.90
69595;DHT22;56800;52.142;5.364;2022-07-04T00:45:30;15.80;68.90
69595;DHT22;56800;52.142;5.364;2022-07-04T00:47:57;15.80;68.90
69595;DHT22;56800;52.142;5.364;2022-07-04T00:50:24;15.70;69.00
69595;DHT22;56800;52.142;5.364;2022-07-04T00:52:53;15.70;69.10
69595;DHT22;56800;52.142;5.364;2022-07-04T00:55:22;15.70;69.10
69595;DHT22;56800;52.142;5.364;2022-07-04T00:57:48;15.70;69.20
69595;DHT22;56800;52.142;5.364;2022-07-04T01:00:17;15.70;69.30
69595;DHT22;56800;52.142;5.364;2022-07-04T01:02:45;15.70;69.30
69595;DHT22;56800;52.142;5.364;2022-07-04T01:05:13;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:07:40;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:10:07;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:12:34;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:15:01;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:17:28;15.80;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T01:19:55;15.80;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:22:21;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:24:49;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:27:16;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:29:44;15.80;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:32:12;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:34:39;15.70;69.30
69595;DHT22;56800;52.142;5.364;2022-07-04T01:37:10;15.70;69.40
69595;DHT22;56800;52.142;5.364;2022-07-04T01:39:37;15.70;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T01:42:04;15.60;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T01:44:31;15.60;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T01:46:58;15.60;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T01:49:25;15.60;69.60
69595;DHT22;56800;52.142;5.364;2022-07-04T01:51:51;15.60;69.60
69595;DHT22;56800;52.142;5.364;2022-07-04T01:54:19;15.60;69.70
69595;DHT22;56800;52.142;5.364;2022-07-04T01:56:46;15.60;69.60
69595;DHT22;56800;52.142;5.364;2022-07-04T01:59:13;15.60;69.70
69595;DHT22;56800;52.142;5.364;2022-07-04T02:01:39;15.60;69.70
69595;DHT22;56800;52.142;5.364;2022-07-04T02:04:07;15.60;69.80
69595;DHT22;56800;52.142;5.364;2022-07-04T02:06:34;15.60;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:09:02;15.50;69.80
69595;DHT22;56800;52.142;5.364;2022-07-04T02:11:45;15.50;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:14:31;15.50;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T02:17:00;15.50;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:19:27;15.40;69.80
69595;DHT22;56800;52.142;5.364;2022-07-04T02:21:54;15.40;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:24:21;15.40;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T02:26:48;15.40;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:29:15;15.40;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:31:42;15.30;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T02:34:08;15.30;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T02:36:35;15.30;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T02:39:03;15.30;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T02:41:32;15.30;70.20
69595;DHT22;56800;52.142;5.364;2022-07-04T02:43:59;15.30;71.10
69595;DHT22;56800;52.142;5.364;2022-07-04T02:46:25;15.20;70.40
69595;DHT22;56800;52.142;5.364;2022-07-04T02:48:52;15.20;70.40
69595;DHT22;56800;52.142;5.364;2022-07-04T02:51:19;15.20;70.50
69595;DHT22;56800;52.142;5.364;2022-07-04T02:53:46;15.20;70.60
69595;DHT22;56800;52.142;5.364;2022-07-04T02:56:13;15.20;70.70
69595;DHT22;56800;52.142;5.364;2022-07-04T02:58:40;15.20;70.80
69595;DHT22;56800;52.142;5.364;2022-07-04T03:01:06;15.20;71.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:03:34;15.10;71.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:06:01;15.10;71.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:08:30;15.10;71.10
69595;DHT22;56800;52.142;5.364;2022-07-04T03:10:57;15.20;71.20
69595;DHT22;56800;52.142;5.364;2022-07-04T03:13:24;15.20;71.30
69595;DHT22;56800;52.142;5.364;2022-07-04T03:15:53;15.10;71.40
69595;DHT22;56800;52.142;5.364;2022-07-04T03:18:20;15.10;71.40
69595;DHT22;56800;52.142;5.364;2022-07-04T03:20:47;15.10;71.50
69595;DHT22;56800;52.142;5.364;2022-07-04T03:23:14;15.10;71.70
69595;DHT22;56800;52.142;5.364;2022-07-04T03:25:41;15.10;71.70
69595;DHT22;56800;52.142;5.364;2022-07-04T03:28:08;15.10;71.80
69595;DHT22;56800;52.142;5.364;2022-07-04T03:30:35;15.10;71.90
69595;DHT22;56800;52.142;5.364;2022-07-04T03:33:02;15.10;72.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:35:29;15.10;72.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:37:56;15.20;72.00
69595;DHT22;56800;52.142;5.364;2022-07-04T03:40:23;15.10;72.10
69595;DHT22;56800;52.142;5.364;2022-07-04T03:42:49;15.10;72.20
69595;DHT22;56800;52.142;5.364;2022-07-04T03:45:16;15.10;72.30
69595;DHT22;56800;52.142;5.364;2022-07-04T03:47:43;15.10;72.30
69595;DHT22;56800;52.142;5.364;2022-07-04T03:50:09;15.00;72.40
69595;DHT22;56800;52.142;5.364;2022-07-04T03:52:36;15.00;72.50
69595;DHT22;56800;52.142;5.364;2022-07-04T03:55:03;15.00;72.60
69595;DHT22;56800;52.142;5.364;2022-07-04T03:57:30;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T03:59:56;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:02:23;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:04:50;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:07:35;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:10:01;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:12:28;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:14:55;15.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T04:17:21;15.00;72.80
69595;DHT22;56800;52.142;5.364;2022-07-04T04:19:48;15.00;72.80
69595;DHT22;56800;52.142;5.364;2022-07-04T04:22:15;15.00;72.90
69595;DHT22;56800;52.142;5.364;2022-07-04T04:24:41;15.00;73.00
69595;DHT22;56800;52.142;5.364;2022-07-04T04:27:09;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:29:36;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:32:03;15.00;73.20
69595;DHT22;56800;52.142;5.364;2022-07-04T04:34:30;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:36:56;15.00;73.00
69595;DHT22;56800;52.142;5.364;2022-07-04T04:39:23;15.00;73.00
69595;DHT22;56800;52.142;5.364;2022-07-04T04:41:50;15.00;73.00
69595;DHT22;56800;52.142;5.364;2022-07-04T04:44:17;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:46:43;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:49:10;15.00;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T04:51:36;15.00;73.20
69595;DHT22;56800;52.142;5.364;2022-07-04T04:54:03;15.00;73.20
69595;DHT22;56800;52.142;5.364;2022-07-04T04:56:30;15.00;73.20
69595;DHT22;56800;52.142;5.364;2022-07-04T04:58:57;15.10;73.40
69595;DHT22;56800;52.142;5.364;2022-07-04T05:01:23;15.10;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T05:04:08;15.10;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T05:06:35;15.20;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T05:09:02;15.20;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T05:11:28;15.30;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T05:13:55;15.40;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T05:16:22;15.40;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T05:18:48;15.40;73.90
69595;DHT22;56800;52.142;5.364;2022-07-04T05:21:15;15.50;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:23:42;15.50;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:26:08;15.60;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:28:35;15.60;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:31:02;15.60;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:33:29;15.70;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:35:55;15.80;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:38:22;15.80;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:40:49;15.80;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:43:16;15.90;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:45:42;15.90;74.20
69595;DHT22;56800;52.142;5.364;2022-07-04T05:48:09;16.00;74.20
69595;DHT22;56800;52.142;5.364;2022-07-04T05:50:36;16.10;74.20
69595;DHT22;56800;52.142;5.364;2022-07-04T05:53:02;16.10;74.10
69595;DHT22;56800;52.142;5.364;2022-07-04T05:55:29;16.20;74.00
69595;DHT22;56800;52.142;5.364;2022-07-04T05:57:56;16.20;73.90
69595;DHT22;56800;52.142;5.364;2022-07-04T06:00:23;16.30;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T06:02:50;16.30;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:05:16;16.30;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:07:43;16.40;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:10:10;16.30;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:12:36;16.40;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:15:04;16.40;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:17:32;16.40;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:19:59;16.50;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T06:22:25;16.60;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T06:24:52;16.60;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:27:19;16.70;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:29:45;16.70;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:32:12;16.80;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:34:39;16.80;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:37:24;16.80;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T06:39:51;16.90;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:42:17;16.90;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:44:44;16.90;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T06:47:11;17.00;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:49:38;17.10;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:52:05;17.10;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T06:54:31;17.30;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T06:56:58;17.30;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T06:59:45;17.30;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T07:02:12;17.40;73.80
69595;DHT22;56800;52.142;5.364;2022-07-04T07:04:39;17.40;73.70
69595;DHT22;56800;52.142;5.364;2022-07-04T07:07:07;17.50;73.60
69595;DHT22;56800;52.142;5.364;2022-07-04T07:09:34;17.60;73.50
69595;DHT22;56800;52.142;5.364;2022-07-04T07:12:01;17.60;73.40
69595;DHT22;56800;52.142;5.364;2022-07-04T07:14:28;17.70;73.30
69595;DHT22;56800;52.142;5.364;2022-07-04T07:16:56;17.80;73.20
69595;DHT22;56800;52.142;5.364;2022-07-04T07:19:23;17.80;73.10
69595;DHT22;56800;52.142;5.364;2022-07-04T07:21:50;17.90;72.90
69595;DHT22;56800;52.142;5.364;2022-07-04T07:24:16;18.00;72.70
69595;DHT22;56800;52.142;5.364;2022-07-04T07:26:43;18.10;72.50
69595;DHT22;56800;52.142;5.364;2022-07-04T07:29:10;18.10;72.20
69595;DHT22;56800;52.142;5.364;2022-07-04T07:31:36;18.20;71.90
69595;DHT22;56800;52.142;5.364;2022-07-04T07:34:03;18.30;71.60
69595;DHT22;56800;52.142;5.364;2022-07-04T07:36:30;18.30;71.30
69595;DHT22;56800;52.142;5.364;2022-07-04T07:38:57;18.40;71.00
69595;DHT22;56800;52.142;5.364;2022-07-04T07:41:23;18.50;70.50
69595;DHT22;56800;52.142;5.364;2022-07-04T07:43:50;18.60;70.20
69595;DHT22;56800;52.142;5.364;2022-07-04T07:46:17;18.60;69.90
69595;DHT22;56800;52.142;5.364;2022-07-04T07:48:44;18.70;70.10
69595;DHT22;56800;52.142;5.364;2022-07-04T07:51:10;18.80;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T07:53:37;18.90;70.00
69595;DHT22;56800;52.142;5.364;2022-07-04T07:56:24;19.00;69.50
69595;DHT22;56800;52.142;5.364;2022-07-04T07:58:51;19.10;69.30
69595;DHT22;56800;52.142;5.364;2022-07-04T08:01:18;19.20;69.00
69595;DHT22;56800;52.142;5.364;2022-07-04T08:03:45;19.30;68.50
69595;DHT22;56800;52.142;5.364;2022-07-04T08:06:31;19.30;68.00
69595;DHT22;56800;52.142;5.364;2022-07-04T08:08:59;19.40;67.80
69595;DHT22;56800;52.142;5.364;2022-07-04T08:11:26;19.40;67.50
69595;DHT22;56800;52.142;5.364;2022-07-04T08:13:52;19.50;67.30
69595;DHT22;56800;52.142;5.364;2022-07-04T08:16:19;19.50;67.10
69595;DHT22;56800;52.142;5.364;2022-07-04T08:19:06;19.60;67.10
69595;DHT22;56800;52.142;5.364;2022-07-04T08:21:33;19.60;66.20
69595;DHT22;56800;52.142;5.364;2022-07-04T08:24:20;19.70;65.80
69595;DHT22;56800;52.142;5.364;2022-07-04T08:26:47;19.70;65.80
69595;DHT22;56800;52.142;5.364;2022-07-04T08:29:14;19.70;65.80
69595;DHT22;56800;52.142;5.364;2022-07-04T08:31:41;19.70;65.70
69595;DHT22;56800;52.142;5.364;2022-07-04T08:34:18;19.70;65.50
69595;DHT22;56800;52.142;5.364;2022-07-04T08:36:44;19.70;65.70
69595;DHT22;56800;52.142;5.364;2022-07-04T08:39:11;19.70;65.50
69595;DHT22;56800;52.142;5.364;2022-07-04T08:41:39;19.70;65.20
69595;DHT22;56800;52.142;5.364;2022-07-04T08:44:07;19.70;65.00
69595;DHT22;56800;52.142;5.364;2022-07-04T08:46:38;19.70;65.00
69595;DHT22;56800;52.142;5.364;2022-07-04T08:49:14;19.60;65.00
69595;DHT22;56800;52.142;5.364;2022-07-04T08:51:49;19.70;64.80
69595;DHT22;56800;52.142;5.364;2022-07-04T08:54:18;19.70;65.50
69595;DHT22;56800;52.142;5.364;2022-07-04T08:57:05;19.60;64.60
69595;DHT22;56800;52.142;5.364;2022-07-04T08:59:50;19.60;64.50
69595;DHT22;56800;52.142;5.364;2022-07-04T09:02:18;19.60;64.40
69595;DHT22;56800;52.142;5.364;2022-07-04T09:04:46;19.50;63.80
69595;DHT22;56800;52.142;5.364;2022-07-04T09:07:15;19.50;63.50
69595;DHT22;56800;52.142;5.364;2022-07-04T09:09:42;19.50;63.70
69595;DHT22;56800;52.142;5.364;2022-07-04T09:12:16;19.60;63.90
69595;DHT22;56800;52.142;5.364;2022-07-04T09:14:43;19.70;63.60
69595;DHT22;56800;52.142;5.364;2022-07-04T09:17:10;19.90;64.10
69595;DHT22;56800;52.142;5.364;2022-07-04T09:19:36;20.10;62.90
69595;DHT22;56800;52.142;5.364;2022-07-04T09:22:05;20.20;61.90
69595;DHT22;56800;52.142;5.364;2022-07-04T09:24:50;20.30;60.60
69595;DHT22;56800;52.142;5.364;2022-07-04T09:27:35;20.30;60.30
69595;DHT22;56800;52.142;5.364;2022-07-04T09:30:03;20.30;60.30
69595;DHT22;56800;52.142;5.364;2022-07-04T09:32:34;20.30;60.00
69595;DHT22;56800;52.142;5.364;2022-07-04T09:35:04;20.30;59.80
69595;DHT22;56800;52.142;5.364;2022-07-04T09:37:40;20.20;59.40
69595;DHT22;56800;52.142;5.364;2022-07-04T09:40:09;20.20;58.90
69595;DHT22;56800;52.142;5.364;2022-07-04T09:42:41;20.20;58.70
69595;DHT22;56800;52.142;5.364;2022-07-04T09:45:10;20.10;58.90
69595;DHT22;56800;52.142;5.364;2022-07-04T09:47:39;20.10;59.00
69595;DHT22;56800;52.142;5.364;2022-07-04T09:50:16;20.20;59.20
69595;DHT22;56800;52.142;5.364;2022-07-04T09:55:13;20.30;59.40
69595;DHT22;56800;52.142;5.364;2022-07-04T09:57:46;20.40;60.30
69595;DHT22;56800;52.142;5.364;2022-07-04T10:00:23;20.50;59.10
69595;DHT22;56800;52.142;5.364;2022-07-04T10:02:52;20.50;58.60
69595;DHT22;56800;52.142;5.364;2022-07-04T10:05:23;20.50;58.10
69595;DHT22;56800;52.142;5.364;2022-07-04T10:07:50;20.50;58.10
69595;DHT22;56800;52.142;5.364;2022-07-04T10:10:37;20.50;58.50
69595;DHT22;56800;52.142;5.364;2022-07-04T10:13:08;20.40;58.00
69595;DHT22;56800;52.142;5.364;2022-07-04T10:15:37;20.50;58.30
69595;DHT22;56800;52.142;5.364;2022-07-04T10:18:06;20.60;58.20
69595;DHT22;56800;52.142;5.364;2022-07-04T10:20:33;20.70;57.80
69595;DHT22;56800;52.142;5.364;2022-07-04T10:23:01;20.60;57.30
69595;DHT22;56800;52.142;5.364;2022-07-04T10:25:28;20.70;57.20
69595;DHT22;56800;52.142;5.364;2022-07-04T10:27:56;20.70;57.30
69595;DHT22;56800;52.142;5.364;2022-07-04T10:30:37;20.70;57.20
69595;DHT22;56800;52.142;5.364;2022-07-04T10:33:10;20.80;56.70
69595;DHT22;56800;52.142;5.364;2022-07-04T10:36:00;20.90;56.50
69595;DHT22;56800;52.142;5.364;2022-07-04T10:38:33;20.90;56.20
69595;DHT22;56800;52.142;5.364;2022-07-04T10:41:05;21.00;56.70
69595;DHT22;56800;52.142;5.364;2022-07-04T10:48:50;21.50;56.20
69595;DHT22;56800;52.142;5.364;2022-07-04T10:56:40;21.90;54.00
69595;DHT22;56800;52.142;5.364;2022-07-04T10:59:10;21.90;52.90
69595;DHT22;56800;52.142;5.364;2022-07-04T11:05:10;21.90;51.90
69595;DHT22;56800;52.142;5.364;2022-07-04T11:18:11;22.50;50.80
69595;DHT22;56800;52.142;5.364;2022-07-04T11:20:44;22.50;51.00
69595;DHT22;56800;52.142;5.364;2022-07-04T11:23:15;22.50;51.00
69595;DHT22;56800;52.142;5.364;2022-07-04T11:25:44;22.50;51.00
69595;DHT22;56800;52.142;5.364;2022-07-04T11:28:28;22.40;50.50
69595;DHT22;56800;52.142;5.364;2022-07-04T11:31:13;22.30;50.60
69595;DHT22;56800;52.142;5.364;2022-07-04T11:33:41;22.40;50.60
69595;DHT22;56800;52.142;5.364;2022-07-04T11:36:14;22.40;50.60
69595;DHT22;56800;52.142;5.364;2022-07-04T11:39:04;22.50;50.30
69595;DHT22;56800;52.142;5.364;2022-07-04T11:44:24;22.60;50.20
69595;DHT22;56800;52.142;5.364;2022-07-04T11:47:15;22.70;50.70
69595;DHT22;56800;52.142;5.364;2022-07-04T11:52:10;22.90;49.50
69595;DHT22;56800;52.142;5.364;2022-07-04T11:54:42;23.00;49.20
69595;DHT22;56800;52.142;5.364;2022-07-04T12:00:00;22.90;49.00
69595;DHT22;56800;52.142;5.364;2022-07-04T12:02:28;22.90;48.70
69595;DHT22;56800;52.142;5.364;2022-07-04T12:04:56;23.00;48.40
69595;DHT22;56800;52.142;5.364;2022-07-04T12:07:27;22.90;47.80
69595;DHT22;56800;52.142;5.364;2022-07-04T12:09:55;22.70;47.90
69595;DHT22;56800;52.142;5.364;2022-07-04T12:12:22;22.70;48.50
69595;DHT22;56800;52.142;5.364;2022-07-04T12:15:04;22.70;48.80
69595;DHT22;56800;52.142;5.364;2022-07-04T12:17:34;22.70;48.20
69595;DHT22;56800;52.142;5.364;2022-07-04T12:20:10;22.70;48.50
69595;DHT22;56800;52.142;5.364;2022-07-04T12:22:43;22.70;48.40
69595;DHT22;56800;52.142;5.364;2022-07-04T12:25:29;22.90;49.10
69595;DHT22;56800;52.142;5.364;2022-07-04T12:28:00;22.90;48.90
69595;DHT22;56800;52.142;5.364;2022-07-04T12:30:30;23.00;48.70
69595;DHT22;56800;52.142;5.364;2022-07-04T12:33:01;23.00;49.10
69595;DHT22;56800;52.142;5.364;2022-07-04T12:36:00;23.10;49.60
69595;DHT22;56800;52.142;5.364;2022-07-04T12:46:11;23.40;47.10
69595;DHT22;56800;52.142;5.364;2022-07-04T12:48:39;23.40;47.50
69595;DHT22;56800;52.142;5.364;2022-07-04T12:51:13;23.40;47.50
69595;DHT22;56800;52.142;5.364;2022-07-04T12:53:42;23.50;47.50
69595;DHT22;56800;52.142;5.364;2022-07-04T12:56:10;23.60;47.20
69595;DHT22;56800;52.142;5.364;2022-07-04T12:58:44;23.60;46.90
69595;DHT22;56800;52.142;5.364;2022-07-04T13:01:11;23.70;46.80
69595;DHT22;56800;52.142;5.364;2022-07-04T13:03:39;23.70;46.80
69595;DHT22;56800;52.142;5.364;2022-07-04T13:06:09;23.80;46.10
69595;DHT22;56800;52.142;5.364;2022-07-04T13:08:36;23.90;45.70
69595;DHT22;56800;52.142;5.364;2022-07-04T13:11:02;23.90;46.00
69595;DHT22;56800;52.142;5.364;2022-07-04T13:13:47;23.90;46.10
69595;DHT22;56800;52.142;5.364;2022-07-04T13:16:14;24.00;45.30
69595;DHT22;56800;52.142;5.364;2022-07-04T13:18:41;24.00;45.10
69595;DHT22;56800;52.142;5.364;2022-07-04T13:21:08;24.10;45.10
69595;DHT22;56800;52.142;5.364;2022-07-04T13:23:35;24.20;44.90
69595;DHT22;56800;52.142;5.364;2022-07-04T13:26:01;24.40;45.20
69595;DHT22;56800;52.142;5.364;2022-07-04T13:28:28;24.50;44.80
69595;DHT22;56800;52.142;5.364;2022-07-04T13:30:55;24.40;44.30
69595;DHT22;56800;52.142;5.364;2022-07-04T13:33:22;24.50;44.30
69595;DHT22;56800;52.142;5.364;2022-07-04T13:35:48;24.60;44.70
69595;DHT22;56800;52.142;5.364;2022-07-04T13:38:15;24.70;44.40
69595;DHT22;56800;52.142;5.364;2022-07-04T13:40:42;24.70;43.90
69595;DHT22;56800;52.142;5.364;2022-07-04T13:43:09;24.70;44.00
69595;DHT22;56800;52.142;5.364;2022-07-04T13:45:41;24.90;44.40
69595;DHT22;56800;52.142;5.364;2022-07-04T13:48:11;25.10;44.00
69595;DHT22;56800;52.142;5.364;2022-07-04T13:50:41;25.20;43.80
69595;DHT22;56800;52.142;5.364;2022-07-04T13:53:08;25.30;43.20
69595;DHT22;56800;52.142;5.364;2022-07-04T13:55:36;25.50;42.80
69595;DHT22;56800;52.142;5.364;2022-07-04T13:58:12;25.50;42.60
69595;DHT22;56800;52.142;5.364;2022-07-04T14:00:39;25.50;42.20
69595;DHT22;56800;52.142;5.364;2022-07-04T14:03:16;25.60;42.50
69595;DHT22;56800;52.142;5.364;2022-07-04T14:05:43;25.70;42.80
69595;DHT22;56800;52.142;5.364;2022-07-04T14:08:10;25.90;42.50
69595;DHT22;56800;52.142;5.364;2022-07-04T14:10:37;26.00;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T14:13:04;26.00;41.80
69595;DHT22;56800;52.142;5.364;2022-07-04T14:15:36;26.10;41.00
69595;DHT22;56800;52.142;5.364;2022-07-04T14:18:03;26.10;41.00
69595;DHT22;56800;52.142;5.364;2022-07-04T14:20:33;26.00;40.70
69595;DHT22;56800;52.142;5.364;2022-07-04T14:22:59;26.10;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T14:25:26;26.10;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T14:27:53;26.30;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T14:30:20;26.40;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T14:32:47;26.50;41.50
69595;DHT22;56800;52.142;5.364;2022-07-04T14:35:13;26.50;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T14:37:41;26.50;41.10
69595;DHT22;56800;52.142;5.364;2022-07-04T14:40:09;26.40;40.80
69595;DHT22;56800;52.142;5.364;2022-07-04T14:42:36;26.30;41.10
69595;DHT22;56800;52.142;5.364;2022-07-04T14:45:03;26.20;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T14:47:31;26.20;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T14:50:02;26.20;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T14:52:29;26.20;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T14:54:56;26.20;41.50
69595;DHT22;56800;52.142;5.364;2022-07-04T14:57:22;26.20;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T14:59:49;26.20;41.60
69595;DHT22;56800;52.142;5.364;2022-07-04T15:02:16;26.30;42.10
69595;DHT22;56800;52.142;5.364;2022-07-04T15:04:43;26.30;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T15:07:10;26.20;41.50
69595;DHT22;56800;52.142;5.364;2022-07-04T15:09:36;26.20;41.30
69595;DHT22;56800;52.142;5.364;2022-07-04T15:12:03;26.10;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T15:14:30;26.00;40.90
69595;DHT22;56800;52.142;5.364;2022-07-04T15:16:57;25.90;41.50
69595;DHT22;56800;52.142;5.364;2022-07-04T15:19:24;26.00;42.70
69595;DHT22;56800;52.142;5.364;2022-07-04T15:21:50;26.00;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T15:24:36;26.10;42.10
69595;DHT22;56800;52.142;5.364;2022-07-04T15:27:03;26.10;42.10
69595;DHT22;56800;52.142;5.364;2022-07-04T15:29:30;26.20;42.20
69595;DHT22;56800;52.142;5.364;2022-07-04T15:31:57;26.10;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T15:34:23;26.10;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T15:36:50;26.20;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T15:39:17;26.10;41.60
69595;DHT22;56800;52.142;5.364;2022-07-04T15:41:44;26.10;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T15:44:12;26.00;41.20
69595;DHT22;56800;52.142;5.364;2022-07-04T15:46:39;26.00;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T15:49:25;26.00;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T15:51:52;26.10;42.10
69595;DHT22;56800;52.142;5.364;2022-07-04T15:54:19;26.00;41.50
69595;DHT22;56800;52.142;5.364;2022-07-04T15:56:45;25.90;41.10
69595;DHT22;56800;52.142;5.364;2022-07-04T15:59:12;25.90;41.60
69595;DHT22;56800;52.142;5.364;2022-07-04T16:01:40;25.80;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T16:04:07;25.80;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T16:06:34;25.80;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T16:09:01;25.70;42.10
69595;DHT22;56800;52.142;5.364;2022-07-04T16:11:27;25.70;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T16:13:54;25.80;41.90
69595;DHT22;56800;52.142;5.364;2022-07-04T16:16:21;25.80;41.70
69595;DHT22;56800;52.142;5.364;2022-07-04T16:18:49;25.90;41.80
69595;DHT22;56800;52.142;5.364;2022-07-04T16:21:16;25.90;41.40
69595;DHT22;56800;52.142;5.364;2022-07-04T16:23:43;25.80;41.80