sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2024-01-16T00:02:10;89465.97;;;4.40;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:04:37;89467.47;;;4.46;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:07:02;89472.00;;;4.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:09:28;89480.06;;;4.58;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:11:54;89501.06;;;4.62;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:14:19;89488.03;;;4.67;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:16:46;89479.19;;;4.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:19:11;89472.69;;;4.71;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:21:41;89477.31;;;4.74;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:24:07;89497.22;;;4.78;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:26:33;89479.63;;;4.75;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:28:58;89457.78;;;4.82;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:31:24;89473.94;;;4.73;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:33:49;89468.22;;;4.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:36:15;89476.66;;;4.87;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:38:40;89475.66;;;4.83;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:41:05;89454.56;;;4.90;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:43:32;89506.34;;;5.00;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:45:57;89518.78;;;5.03;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:48:23;89525.97;;;5.11;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:50:48;89508.44;;;4.98;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:53:16;89528.56;;;5.11;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:55:42;89547.78;;;5.10;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T00:58:07;89528.00;;;5.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:00:33;89549.75;;;5.19;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:03:00;89548.91;;;5.28;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:05:25;89550.69;;;5.28;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:07:56;89558.00;;;5.26;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:10:22;89548.09;;;5.28;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:12:48;89560.34;;;5.27;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:15:13;89556.84;;;5.13;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:17:41;89565.16;;;4.86;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:20:08;89568.97;;;4.69;95.30
6395;BME280;3230;42.588;23.358;2024-01-16T01:22:35;89579.56;;;4.38;97.21
6395;BME280;3230;42.588;23.358;2024-01-16T01:25:00;89579.72;;;4.23;96.79
6395;BME280;3230;42.588;23.358;2024-01-16T01:27:26;89550.88;;;3.95;98.50
6395;BME280;3230;42.588;23.358;2024-01-16T01:29:51;89579.38;;;3.95;98.97
6395;BME280;3230;42.588;23.358;2024-01-16T01:32:19;89565.44;;;3.86;99.21
6395;BME280;3230;42.588;23.358;2024-01-16T01:34:45;89572.22;;;3.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:37:10;89565.47;;;3.80;98.88
6395;BME280;3230;42.588;23.358;2024-01-16T01:39:35;89577.75;;;3.54;98.59
6395;BME280;3230;42.588;23.358;2024-01-16T01:42:01;89578.06;;;3.42;99.19
6395;BME280;3230;42.588;23.358;2024-01-16T01:44:26;89573.25;;;3.20;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:46:54;89577.84;;;3.33;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:49:21;89574.31;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:51:48;89577.69;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:54:15;89531.63;;;3.06;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:56:43;89564.41;;;3.26;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T01:59:09;89572.75;;;3.18;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:01:34;89565.22;;;3.22;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:04:01;89574.28;;;3.24;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:06:27;89569.97;;;2.99;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:08:53;89575.91;;;3.04;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:11:18;89580.25;;;3.09;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:13:44;89577.44;;;3.00;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:16:22;89581.91;;;2.79;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:18:48;89567.44;;;2.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:21:25;89577.22;;;2.81;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:23:53;89558.41;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:26:18;89584.75;;;2.78;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:28:44;89593.81;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:31:10;89595.09;;;2.72;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:33:36;89608.81;;;2.63;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:36:01;89595.38;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:38:27;89597.97;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:40:52;89587.09;;;2.74;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:43:17;89595.38;;;2.71;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:45:43;89585.25;;;2.85;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:48:08;89597.19;;;2.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:50:34;89628.97;;;2.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:53:00;89631.81;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:55:25;89636.69;;;3.02;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T02:57:51;89631.81;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:00:16;89630.53;;;2.62;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:02:43;89643.47;;;2.56;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:05:09;89654.09;;;2.70;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:07:35;89655.63;;;2.71;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:10:00;89674.25;;;2.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:12:26;89680.72;;;2.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:14:51;89683.84;;;2.73;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:17:18;89708.91;;;2.72;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:19:44;89700.91;;;2.84;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:22:10;89695.22;;;2.67;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:24:35;89726.53;;;2.70;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:27:01;89725.47;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:29:27;89709.94;;;2.56;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:31:52;89729.34;;;2.59;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:34:18;89740.22;;;2.66;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:36:44;89734.50;;;2.69;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:39:09;89735.78;;;2.46;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:41:35;89752.84;;;2.47;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:44:00;89752.34;;;2.55;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:46:26;89760.38;;;2.53;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:48:51;89762.66;;;2.29;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:51:17;89759.25;;;2.18;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:53:44;89769.56;;;2.13;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:56:10;89789.16;;;2.04;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T03:58:35;89792.97;;;1.91;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:01:01;89786.97;;;1.80;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:03:26;89806.03;;;1.69;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:05:51;89793.38;;;1.67;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:08:17;89797.72;;;1.56;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:10:42;89798.41;;;1.41;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:13:08;89802.28;;;1.44;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:15:40;89820.34;;;1.39;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:18:06;89832.56;;;1.21;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:20:31;89827.34;;;1.11;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:22:57;89825.25;;;1.08;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:25:23;89858.50;;;1.04;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:27:48;89833.31;;;0.84;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:30:14;89826.78;;;0.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:32:39;89818.78;;;0.78;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:35:05;89841.97;;;0.73;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:37:30;89851.97;;;0.69;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:39:56;89839.53;;;0.61;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:42:23;89845.13;;;0.53;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:44:49;89855.13;;;0.49;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:47:14;89872.22;;;0.55;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:49:41;89875.44;;;0.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:52:07;89869.69;;;0.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:54:33;89894.50;;;0.67;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:56:58;89907.88;;;0.63;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T04:59:23;89906.19;;;0.74;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:01:49;89903.06;;;0.72;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:04:14;89901.88;;;0.58;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:06:40;89923.78;;;0.55;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:09:05;89936.25;;;0.63;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:11:30;89926.22;;;0.45;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:13:56;89943.59;;;0.55;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:16:27;89954.00;;;0.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:18:53;89943.78;;;0.48;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:21:19;89946.31;;;0.43;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:23:44;89947.44;;;0.52;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:26:10;89950.31;;;0.56;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:28:35;89964.75;;;0.57;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:31:01;89958.06;;;0.56;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:33:26;89969.50;;;0.43;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:35:51;89962.81;;;0.25;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:38:17;89982.78;;;0.35;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:40:43;89984.56;;;0.34;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:43:08;89991.41;;;0.23;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:45:33;90005.22;;;0.17;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:47:59;90012.41;;;0.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:50:24;90018.03;;;0.12;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:52:50;90035.28;;;-0.06;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:55:15;90045.66;;;-0.01;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T05:57:41;90044.25;;;-0.08;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:00:09;90047.06;;;-0.10;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:02:34;90062.13;;;-0.02;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:05:00;90061.13;;;-0.01;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:07:25;90067.28;;;-0.02;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:09:51;90072.50;;;0.04;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:12:16;90078.59;;;0.14;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:14:42;90092.75;;;0.29;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:17:07;90085.50;;;0.26;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:19:33;90115.00;;;0.35;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:21:59;90116.56;;;0.36;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:24:25;90104.53;;;0.42;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:26:50;90114.38;;;0.45;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:29:16;90114.22;;;0.35;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:31:41;90122.03;;;0.40;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:34:07;90141.47;;;0.47;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:36:32;90130.44;;;0.52;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:38:58;90138.50;;;0.73;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:41:23;90126.16;;;0.58;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:43:49;90141.69;;;0.63;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:46:14;90151.25;;;0.62;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:48:39;90158.44;;;0.60;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:51:05;90174.53;;;0.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:53:31;90186.41;;;0.69;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:55:56;90192.94;;;0.76;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T06:58:22;90209.63;;;0.86;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:00:48;90197.59;;;0.74;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:03:13;90211.38;;;0.68;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:05:39;90225.13;;;0.40;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:08:06;90212.59;;;0.31;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:10:32;90211.50;;;0.27;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:12:57;90212.88;;;0.18;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:15:23;90224.75;;;0.19;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:17:48;90222.22;;;0.07;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:20:14;90228.63;;;0.05;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:22:39;90232.34;;;-0.03;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:25:06;90245.91;;;-0.08;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:27:32;90259.34;;;-0.06;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:29:57;90241.59;;;-0.19;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:32:22;90243.25;;;-0.13;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:34:48;90242.44;;;-0.13;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:37:13;90263.03;;;-0.13;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:39:41;90273.69;;;-0.10;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:42:06;90277.72;;;-0.14;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:44:31;90273.50;;;-0.20;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:46:57;90280.41;;;-0.09;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:49:22;90289.19;;;0.07;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:51:49;90280.59;;;0.02;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:54:14;90300.03;;;0.21;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:56:40;90301.13;;;0.25;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T07:59:05;90302.84;;;0.20;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:01:30;90326.72;;;0.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:03:56;90329.84;;;0.17;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:06:22;90342.69;;;0.29;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:08:48;90324.69;;;0.17;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:11:14;90343.50;;;0.29;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:13:40;90325.81;;;0.21;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:16:05;90344.16;;;0.37;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:18:31;90351.31;;;0.35;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:20:57;90368.53;;;0.46;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:23:23;90375.81;;;0.49;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:25:48;90363.84;;;0.43;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:28:14;90386.16;;;0.37;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:30:40;90379.09;;;0.32;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:33:06;90393.56;;;0.22;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:35:32;90381.25;;;0.12;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:37:58;90401.44;;;0.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:40:24;90382.06;;;0.01;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:42:49;90393.28;;;0.06;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:45:20;90410.16;;;0.26;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:47:45;90423.06;;;0.14;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:50:10;90407.69;;;0.07;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:52:36;90417.00;;;0.08;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:55:02;90420.56;;;0.07;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:57:27;90429.78;;;0.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T08:59:52;90437.28;;;0.05;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:02:18;90440.09;;;0.15;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:04:53;90446.34;;;0.19;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:07:19;90446.91;;;0.09;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:09:44;90464.16;;;0.21;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:12:10;90470.53;;;0.30;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:14:35;90466.06;;;0.25;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:17:00;90473.69;;;0.32;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:19:26;90456.50;;;0.38;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:21:51;90469.97;;;0.40;100.00
6395;BME280;3230;42.588;23.358;2024-01-16T09:24:17;90473.44;;;0.57;99.14
6395;BME280;3230;42.588;23.358;2024-01-16T09:26:44;90471.63;;;0.70;96.54
6395;BME280;3230;42.588;23.358;2024-01-16T09:29:10;90479.78;;;0.78;96.70
6395;BME280;3230;42.588;23.358;2024-01-16T09:31:36;90481.44;;;0.85;95.08
6395;BME280;3230;42.588;23.358;2024-01-16T09:34:04;90490.34;;;1.06;94.11
6395;BME280;3230;42.588;23.358;2024-01-16T09:36:30;90491.72;;;1.08;92.02
6395;BME280;3230;42.588;23.358;2024-01-16T09:38:55;90503.44;;;1.28;90.86
6395;BME280;3230;42.588;23.358;2024-01-16T09:41:21;90490.38;;;1.35;89.43
6395;BME280;3230;42.588;23.358;2024-01-16T09:43:47;90478.88;;;1.42;89.96
6395;BME280;3230;42.588;23.358;2024-01-16T09:46:14;90492.03;;;1.41;89.01
6395;BME280;3230;42.588;23.358;2024-01-16T09:48:41;90497.59;;;1.50;87.82
6395;BME280;3230;42.588;23.358;2024-01-16T09:51:10;90497.91;;;1.53;90.30
6395;BME280;3230;42.588;23.358;2024-01-16T09:53:40;90491.41;;;1.51;91.68
6395;BME280;3230;42.588;23.358;2024-01-16T09:56:11;90501.69;;;1.63;91.17
6395;BME280;3230;42.588;23.358;2024-01-16T09:58:39;90511.16;;;1.57;91.09
6395;BME280;3230;42.588;23.358;2024-01-16T10:01:05;90492.59;;;1.43;91.66
6395;BME280;3230;42.588;23.358;2024-01-16T10:03:34;90501.06;;;1.55;91.36
6395;BME280;3230;42.588;23.358;2024-01-16T10:06:03;90493.25;;;1.67;92.44
6395;BME280;3230;42.588;23.358;2024-01-16T10:08:30;90505.47;;;1.72;91.43
6395;BME280;3230;42.588;23.358;2024-01-16T10:10:55;90502.69;;;1.90;91.06
6395;BME280;3230;42.588;23.358;2024-01-16T10:13:21;90507.28;;;1.88;91.64
6395;BME280;3230;42.588;23.358;2024-01-16T10:15:49;90502.63;;;2.02;90.09
6395;BME280;3230;42.588;23.358;2024-01-16T10:18:23;90499.09;;;2.26;89.42
6395;BME280;3230;42.588;23.358;2024-01-16T10:20:49;90494.88;;;2.19;90.00
6395;BME280;3230;42.588;23.358;2024-01-16T10:23:22;90503.06;;;2.33;88.23
6395;BME280;3230;42.588;23.358;2024-01-16T10:26:07;90511.56;;;2.51;88.19
6395;BME280;3230;42.588;23.358;2024-01-16T10:28:34;90511.44;;;2.40;87.48
6395;BME280;3230;42.588;23.358;2024-01-16T10:31:10;90512.94;;;2.36;88.10
6395;BME280;3230;42.588;23.358;2024-01-16T10:33:37;90512.31;;;2.46;87.97
6395;BME280;3230;42.588;23.358;2024-01-16T10:38:40;90525.31;;;2.51;86.75
6395;BME280;3230;42.588;23.358;2024-01-16T10:41:13;90512.44;;;2.56;86.50
6395;BME280;3230;42.588;23.358;2024-01-16T10:43:39;90512.69;;;2.55;87.37
6395;BME280;3230;42.588;23.358;2024-01-16T10:46:13;90507.03;;;2.58;87.51
6395;BME280;3230;42.588;23.358;2024-01-16T10:48:40;90522.72;;;2.51;87.02
6395;BME280;3230;42.588;23.358;2024-01-16T10:51:07;90540.59;;;2.19;88.84
6395;BME280;3230;42.588;23.358;2024-01-16T10:53:34;90532.22;;;2.29;88.03
6395;BME280;3230;42.588;23.358;2024-01-16T10:56:01;90524.94;;;2.26;87.79
6395;BME280;3230;42.588;23.358;2024-01-16T10:58:29;90539.50;;;2.32;88.04
6395;BME280;3230;42.588;23.358;2024-01-16T11:00:59;90537.63;;;2.10;86.82
6395;BME280;3230;42.588;23.358;2024-01-16T11:03:59;90538.00;;;2.19;87.20
6395;BME280;3230;42.588;23.358;2024-01-16T11:06:26;90535.66;;;2.17;86.97
6395;BME280;3230;42.588;23.358;2024-01-16T11:08:53;90537.75;;;2.37;86.94
6395;BME280;3230;42.588;23.358;2024-01-16T11:11:19;90542.53;;;2.46;85.71
6395;BME280;3230;42.588;23.358;2024-01-16T11:13:46;90537.38;;;2.46;85.67
6395;BME280;3230;42.588;23.358;2024-01-16T11:16:11;90537.56;;;2.39;86.84
6395;BME280;3230;42.588;23.358;2024-01-16T11:18:37;90548.38;;;2.75;86.02
6395;BME280;3230;42.588;23.358;2024-01-16T11:21:13;90553.66;;;2.80;85.82
6395;BME280;3230;42.588;23.358;2024-01-16T11:23:39;90539.41;;;3.00;86.28
6395;BME280;3230;42.588;23.358;2024-01-16T11:26:43;90544.94;;;2.86;84.34
6395;BME280;3230;42.588;23.358;2024-01-16T11:31:53;90551.59;;;2.82;81.50
6395;BME280;3230;42.588;23.358;2024-01-16T11:37:26;90553.81;;;2.74;79.98
6395;BME280;3230;42.588;23.358;2024-01-16T11:42:53;90554.44;;;2.64;81.08
6395;BME280;3230;42.588;23.358;2024-01-16T11:48:22;90550.34;;;2.68;79.60
6395;BME280;3230;42.588;23.358;2024-01-16T11:50:48;90552.94;;;2.68;81.15
6395;BME280;3230;42.588;23.358;2024-01-16T11:53:38;90549.97;;;2.76;81.03
6395;BME280;3230;42.588;23.358;2024-01-16T11:56:16;90548.22;;;2.43;80.52
6395;BME280;3230;42.588;23.358;2024-01-16T11:59:01;90551.00;;;2.58;81.92
6395;BME280;3230;42.588;23.358;2024-01-16T12:01:31;90564.34;;;2.67;81.98
6395;BME280;3230;42.588;23.358;2024-01-16T12:04:04;90555.00;;;2.66;82.48
6395;BME280;3230;42.588;23.358;2024-01-16T12:06:30;90549.84;;;2.49;83.74
6395;BME280;3230;42.588;23.358;2024-01-16T12:09:14;90560.13;;;2.61;83.98
6395;BME280;3230;42.588;23.358;2024-01-16T12:11:40;90570.59;;;2.71;85.31
6395;BME280;3230;42.588;23.358;2024-01-16T12:14:15;90585.22;;;2.82;85.80
6395;BME280;3230;42.588;23.358;2024-01-16T12:16:41;90569.19;;;2.63;87.94
6395;BME280;3230;42.588;23.358;2024-01-16T12:19:07;90585.66;;;2.57;86.58
6395;BME280;3230;42.588;23.358;2024-01-16T12:21:44;90596.00;;;2.23;87.42
6395;BME280;3230;42.588;23.358;2024-01-16T12:24:12;90586.09;;;2.20;89.02
6395;BME280;3230;42.588;23.358;2024-01-16T12:26:38;90562.81;;;2.03;88.58
6395;BME280;3230;42.588;23.358;2024-01-16T12:29:04;90580.69;;;2.21;89.08
6395;BME280;3230;42.588;23.358;2024-01-16T12:31:31;90574.44;;;2.17;89.11
6395;BME280;3230;42.588;23.358;2024-01-16T12:36:32;90598.41;;;2.30;89.17
6395;BME280;3230;42.588;23.358;2024-01-16T12:38:58;90582.13;;;2.12;89.75
6395;BME280;3230;42.588;23.358;2024-01-16T12:41:24;90591.94;;;2.44;90.14
6395;BME280;3230;42.588;23.358;2024-01-16T12:43:51;90586.34;;;2.18;90.11
6395;BME280;3230;42.588;23.358;2024-01-16T12:46:16;90604.78;;;2.39;89.65
6395;BME280;3230;42.588;23.358;2024-01-16T12:48:44;90597.94;;;2.16;89.83
6395;BME280;3230;42.588;23.358;2024-01-16T12:51:10;90611.09;;;2.31;88.05
6395;BME280;3230;42.588;23.358;2024-01-16T12:53:37;90599.09;;;2.08;88.61
6395;BME280;3230;42.588;23.358;2024-01-16T12:56:05;90628.00;;;2.05;89.02
6395;BME280;3230;42.588;23.358;2024-01-16T12:58:37;90603.56;;;2.13;89.97
6395;BME280;3230;42.588;23.358;2024-01-16T13:01:22;90607.09;;;2.23;90.18
6395;BME280;3230;42.588;23.358;2024-01-16T13:03:49;90592.88;;;2.38;89.48
6395;BME280;3230;42.588;23.358;2024-01-16T13:06:20;90597.56;;;2.58;90.04
6395;BME280;3230;42.588;23.358;2024-01-16T13:08:49;90592.16;;;2.60;89.20
6395;BME280;3230;42.588;23.358;2024-01-16T13:11:16;90603.53;;;2.59;87.80
6395;BME280;3230;42.588;23.358;2024-01-16T13:13:45;90597.09;;;2.78;88.04
6395;BME280;3230;42.588;23.358;2024-01-16T13:16:11;90604.75;;;3.07;87.77
6395;BME280;3230;42.588;23.358;2024-01-16T13:18:37;90597.16;;;2.83;86.35
6395;BME280;3230;42.588;23.358;2024-01-16T13:21:03;90620.06;;;2.92;87.30
6395;BME280;3230;42.588;23.358;2024-01-16T13:23:29;90627.66;;;2.81;86.59
6395;BME280;3230;42.588;23.358;2024-01-16T13:25:55;90635.03;;;2.55;85.94
6395;BME280;3230;42.588;23.358;2024-01-16T13:28:22;90627.69;;;2.47;86.88
6395;BME280;3230;42.588;23.358;2024-01-16T13:30:48;90612.28;;;2.23;87.49