sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4223;DHT22;2125;51.436;14.138;2022-12-07T00:00:50;2.90;81.60
4223;DHT22;2125;51.436;14.138;2022-12-07T00:03:25;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:05:51;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:08:18;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:10:45;3.00;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:13:13;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:15:39;3.00;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:18:06;3.00;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:20:33;3.00;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:22:59;3.00;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:25:26;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:27:53;2.90;81.60
4223;DHT22;2125;51.436;14.138;2022-12-07T00:30:22;2.90;81.50
4223;DHT22;2125;51.436;14.138;2022-12-07T00:32:49;2.90;81.60
4223;DHT22;2125;51.436;14.138;2022-12-07T00:35:16;2.90;81.70
4223;DHT22;2125;51.436;14.138;2022-12-07T00:37:42;2.90;81.70
4223;DHT22;2125;51.436;14.138;2022-12-07T00:40:10;2.90;81.80
4223;DHT22;2125;51.436;14.138;2022-12-07T00:42:36;2.90;81.80
4223;DHT22;2125;51.436;14.138;2022-12-07T00:45:03;2.90;81.90
4223;DHT22;2125;51.436;14.138;2022-12-07T00:47:32;2.90;81.90
4223;DHT22;2125;51.436;14.138;2022-12-07T00:49:58;2.80;82.00
4223;DHT22;2125;51.436;14.138;2022-12-07T00:52:25;2.80;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T00:54:52;2.80;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T00:57:18;2.80;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T00:59:45;2.80;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T01:02:12;2.80;82.30
4223;DHT22;2125;51.436;14.138;2022-12-07T01:04:40;2.80;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T01:07:06;2.80;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T01:09:33;2.80;82.60
4223;DHT22;2125;51.436;14.138;2022-12-07T01:11:59;2.80;82.60
4223;DHT22;2125;51.436;14.138;2022-12-07T01:14:26;2.80;82.60
4223;DHT22;2125;51.436;14.138;2022-12-07T01:16:53;2.80;82.70
4223;DHT22;2125;51.436;14.138;2022-12-07T01:19:19;2.80;82.70
4223;DHT22;2125;51.436;14.138;2022-12-07T01:21:47;2.80;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:24:14;2.80;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:26:41;2.70;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T01:29:08;2.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:31:34;2.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:34:01;2.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:36:30;2.70;82.70
4223;DHT22;2125;51.436;14.138;2022-12-07T01:39:00;2.70;82.80
4223;DHT22;2125;51.436;14.138;2022-12-07T01:41:29;2.70;82.80
4223;DHT22;2125;51.436;14.138;2022-12-07T01:44:20;2.70;82.80
4223;DHT22;2125;51.436;14.138;2022-12-07T01:46:48;2.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:49:20;2.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T01:51:49;2.70;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T01:54:20;2.60;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T01:56:50;2.70;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T01:59:18;2.60;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T02:01:46;2.60;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T02:04:50;2.50;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T02:07:18;2.60;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T02:09:47;2.50;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T02:12:13;2.50;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T02:14:40;2.50;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T02:17:11;2.50;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T02:20:11;2.50;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T02:23:00;2.50;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T02:25:52;2.50;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T02:28:26;2.40;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T02:31:04;2.40;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T02:33:36;2.40;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T02:36:08;2.40;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T02:38:39;2.30;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T02:41:12;2.30;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T02:43:44;2.30;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T02:46:15;2.30;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T02:48:43;2.30;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T02:51:11;2.30;84.90
4223;DHT22;2125;51.436;14.138;2022-12-07T02:53:41;2.30;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T02:56:16;2.30;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T02:58:53;2.30;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T03:01:30;2.30;85.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:04:06;2.10;85.40
4223;DHT22;2125;51.436;14.138;2022-12-07T03:06:39;2.00;85.50
4223;DHT22;2125;51.436;14.138;2022-12-07T03:09:13;1.90;85.60
4223;DHT22;2125;51.436;14.138;2022-12-07T03:11:46;1.80;85.70
4223;DHT22;2125;51.436;14.138;2022-12-07T03:14:18;1.80;85.50
4223;DHT22;2125;51.436;14.138;2022-12-07T03:16:53;1.80;85.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:19:22;1.80;85.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:21:54;1.80;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T03:24:27;1.90;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T03:27:01;2.00;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T03:29:31;2.10;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T03:32:06;2.10;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T03:34:38;2.10;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T03:37:10;2.20;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:39:41;2.20;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:42:11;2.30;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T03:44:40;2.30;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T03:47:13;2.30;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T03:49:44;2.40;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T03:52:16;2.40;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T03:54:47;2.50;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T03:57:15;2.40;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T03:59:43;2.30;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T04:02:12;2.20;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T04:04:40;2.20;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T04:07:07;2.00;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T04:09:34;2.00;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T04:12:01;1.90;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T04:14:28;1.90;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T04:16:57;1.90;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T04:19:27;1.90;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T04:21:54;1.90;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T04:24:21;2.00;83.90
4223;DHT22;2125;51.436;14.138;2022-12-07T04:26:48;1.90;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T04:29:15;1.90;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T04:31:42;1.80;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T04:34:09;1.80;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T04:36:38;1.90;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T04:39:06;2.00;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T04:41:33;1.90;83.40
4223;DHT22;2125;51.436;14.138;2022-12-07T04:44:02;1.90;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T04:46:30;1.90;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T04:48:57;1.90;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T04:51:26;1.90;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T04:53:55;1.80;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T04:56:22;1.80;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T04:58:50;1.80;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:01:17;1.70;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:03:44;1.60;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:06:11;1.60;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:08:38;1.50;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:11:07;1.50;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:13:35;1.50;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T05:16:02;1.50;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T05:18:28;1.40;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T05:20:55;1.40;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T05:23:21;1.40;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:25:48;1.40;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:28:16;1.40;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:30:43;1.50;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:33:09;1.50;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T05:35:36;1.50;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:38:03;1.60;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T05:40:29;1.50;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:42:56;1.60;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T05:45:24;1.60;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T05:47:50;1.60;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T05:50:17;1.40;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T05:52:44;1.40;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T05:55:10;1.30;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T05:57:37;1.30;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T06:00:05;1.20;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T06:02:32;1.10;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T06:04:58;1.10;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T06:07:25;1.10;83.70
4223;DHT22;2125;51.436;14.138;2022-12-07T06:09:52;1.10;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T06:12:18;1.20;83.40
4223;DHT22;2125;51.436;14.138;2022-12-07T06:15:08;1.20;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T06:17:37;1.40;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T06:20:04;1.50;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T06:22:31;1.50;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T06:24:57;1.60;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T06:27:24;1.60;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T06:29:51;1.70;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T06:32:17;1.70;83.40
4223;DHT22;2125;51.436;14.138;2022-12-07T06:34:45;1.80;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T06:37:13;1.80;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T06:39:39;1.90;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T06:42:06;2.00;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T06:44:32;2.00;83.60
4223;DHT22;2125;51.436;14.138;2022-12-07T06:46:59;2.10;83.90
4223;DHT22;2125;51.436;14.138;2022-12-07T06:49:26;2.00;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T06:51:53;2.10;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T06:54:20;2.10;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T06:56:47;2.10;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T06:59:13;2.00;84.80
4223;DHT22;2125;51.436;14.138;2022-12-07T07:01:40;2.00;84.90
4223;DHT22;2125;51.436;14.138;2022-12-07T07:04:07;1.90;84.90
4223;DHT22;2125;51.436;14.138;2022-12-07T07:06:33;1.80;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T07:09:01;1.80;84.90
4223;DHT22;2125;51.436;14.138;2022-12-07T07:11:28;1.80;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T07:13:54;1.80;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T07:16:27;1.70;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T07:18:54;1.70;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T07:21:20;1.70;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T07:23:47;1.70;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T07:26:15;1.70;83.90
4223;DHT22;2125;51.436;14.138;2022-12-07T07:28:41;1.70;83.80
4223;DHT22;2125;51.436;14.138;2022-12-07T07:31:08;1.60;83.60
4223;DHT22;2125;51.436;14.138;2022-12-07T07:33:35;1.60;83.50
4223;DHT22;2125;51.436;14.138;2022-12-07T07:36:01;1.60;83.30
4223;DHT22;2125;51.436;14.138;2022-12-07T07:38:28;1.60;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T07:40:54;1.70;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T07:43:22;1.70;82.70
4223;DHT22;2125;51.436;14.138;2022-12-07T07:45:49;1.70;82.60
4223;DHT22;2125;51.436;14.138;2022-12-07T07:48:16;1.80;82.50
4223;DHT22;2125;51.436;14.138;2022-12-07T07:50:42;1.90;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T07:53:09;1.90;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T07:55:37;1.90;82.30
4223;DHT22;2125;51.436;14.138;2022-12-07T07:58:03;2.00;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:00:31;2.10;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:02:58;2.10;82.30
4223;DHT22;2125;51.436;14.138;2022-12-07T08:05:25;2.10;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:07:52;2.20;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:10:18;2.20;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:12:51;2.20;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:15:38;2.20;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:18:05;2.20;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:20:34;2.30;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:23:01;2.30;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:25:27;2.40;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:27:54;2.40;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:30:21;2.50;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:32:49;2.50;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:35:16;2.60;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:37:43;2.60;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:40:11;2.70;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:42:40;2.80;82.10
4223;DHT22;2125;51.436;14.138;2022-12-07T08:45:10;2.90;82.00
4223;DHT22;2125;51.436;14.138;2022-12-07T08:47:38;2.90;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:50:15;3.00;82.20
4223;DHT22;2125;51.436;14.138;2022-12-07T08:52:42;3.00;82.30
4223;DHT22;2125;51.436;14.138;2022-12-07T08:55:11;3.00;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T08:57:39;2.90;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:00:09;3.00;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:02:36;3.00;82.50
4223;DHT22;2125;51.436;14.138;2022-12-07T09:05:03;3.10;82.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:07:32;3.20;82.60
4223;DHT22;2125;51.436;14.138;2022-12-07T09:10:00;3.20;82.80
4223;DHT22;2125;51.436;14.138;2022-12-07T09:12:27;3.20;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T09:14:55;3.20;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T09:17:22;3.20;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T09:19:49;3.20;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T09:22:15;3.20;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T09:24:43;3.30;82.90
4223;DHT22;2125;51.436;14.138;2022-12-07T09:27:11;3.30;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T09:29:37;3.40;83.00
4223;DHT22;2125;51.436;14.138;2022-12-07T09:32:04;3.50;83.10
4223;DHT22;2125;51.436;14.138;2022-12-07T09:34:31;3.50;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T09:36:58;3.60;83.20
4223;DHT22;2125;51.436;14.138;2022-12-07T09:39:27;3.60;83.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:41:57;3.70;84.00
4223;DHT22;2125;51.436;14.138;2022-12-07T09:44:26;3.70;84.10
4223;DHT22;2125;51.436;14.138;2022-12-07T09:46:53;3.70;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T09:49:23;3.70;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T09:52:01;3.70;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:54:29;3.70;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T09:56:58;3.80;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T09:59:25;3.80;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T10:01:52;3.80;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T10:04:20;3.70;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T10:06:48;3.80;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T10:09:20;3.80;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T10:12:06;3.80;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T10:14:35;3.80;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T10:17:26;3.90;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T10:20:13;3.90;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T10:22:54;3.90;85.40
4223;DHT22;2125;51.436;14.138;2022-12-07T10:25:22;3.90;85.20
4223;DHT22;2125;51.436;14.138;2022-12-07T10:28:03;3.90;85.40
4223;DHT22;2125;51.436;14.138;2022-12-07T10:30:47;3.90;85.60
4223;DHT22;2125;51.436;14.138;2022-12-07T10:33:28;3.90;85.60
4223;DHT22;2125;51.436;14.138;2022-12-07T10:35:55;3.90;86.00
4223;DHT22;2125;51.436;14.138;2022-12-07T10:38:22;4.00;85.80
4223;DHT22;2125;51.436;14.138;2022-12-07T10:41:03;4.00;85.90
4223;DHT22;2125;51.436;14.138;2022-12-07T10:43:33;4.00;86.00
4223;DHT22;2125;51.436;14.138;2022-12-07T10:49:21;4.00;86.40
4223;DHT22;2125;51.436;14.138;2022-12-07T10:52:01;4.10;86.20
4223;DHT22;2125;51.436;14.138;2022-12-07T10:54:38;4.10;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T10:57:27;4.10;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:00:10;4.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:05:41;4.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:08:18;4.10;86.60
4223;DHT22;2125;51.436;14.138;2022-12-07T11:10:52;4.10;86.60
4223;DHT22;2125;51.436;14.138;2022-12-07T11:13:32;4.20;86.60
4223;DHT22;2125;51.436;14.138;2022-12-07T11:16:19;4.20;86.80
4223;DHT22;2125;51.436;14.138;2022-12-07T11:18:57;4.30;86.70
4223;DHT22;2125;51.436;14.138;2022-12-07T11:21:30;4.30;86.60
4223;DHT22;2125;51.436;14.138;2022-12-07T11:24:04;4.40;86.80
4223;DHT22;2125;51.436;14.138;2022-12-07T11:26:44;4.40;87.00
4223;DHT22;2125;51.436;14.138;2022-12-07T11:29:25;4.40;87.00
4223;DHT22;2125;51.436;14.138;2022-12-07T11:32:04;4.40;87.10
4223;DHT22;2125;51.436;14.138;2022-12-07T11:34:42;4.30;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:37:16;4.30;87.10
4223;DHT22;2125;51.436;14.138;2022-12-07T11:39:47;4.20;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:42:21;4.30;87.10
4223;DHT22;2125;51.436;14.138;2022-12-07T11:44:52;4.30;87.00
4223;DHT22;2125;51.436;14.138;2022-12-07T11:47:27;4.30;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:50:03;4.30;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:52:45;4.30;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T11:55:19;4.40;87.10
4223;DHT22;2125;51.436;14.138;2022-12-07T11:57:52;4.50;87.20
4223;DHT22;2125;51.436;14.138;2022-12-07T12:00:21;4.50;87.10
4223;DHT22;2125;51.436;14.138;2022-12-07T12:02:53;4.60;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T12:05:25;4.60;87.20
4223;DHT22;2125;51.436;14.138;2022-12-07T12:07:58;4.60;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:10:32;4.50;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:13:16;4.50;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T12:15:57;4.40;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:18:44;4.40;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:21:17;4.40;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T12:23:45;4.30;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:26:18;4.40;87.70
4223;DHT22;2125;51.436;14.138;2022-12-07T12:28:52;4.40;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:31:32;4.30;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:34:04;4.30;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:36:45;4.20;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:39:13;4.20;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T12:41:58;4.20;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:45:03;4.20;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:47:58;4.10;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T12:50:31;4.10;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:53:12;4.10;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T12:56:05;4.00;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T12:58:44;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:01:44;4.10;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:04:47;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:10:33;4.00;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T13:13:03;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:15:32;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:18:02;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:20:52;4.00;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:23:21;3.90;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:25:54;4.00;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T13:28:22;3.90;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T13:31:03;3.90;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T13:33:32;3.90;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:36:00;3.90;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:38:29;3.80;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:41:12;3.80;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T13:43:48;3.80;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:46:15;3.90;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:48:45;3.80;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T13:51:22;3.80;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:53:50;3.70;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T13:56:21;3.70;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T13:58:48;3.70;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T14:01:15;3.70;87.60
4223;DHT22;2125;51.436;14.138;2022-12-07T14:03:42;3.80;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T14:09:14;3.70;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T14:11:59;3.70;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T14:14:52;3.60;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T14:17:21;3.70;87.50
4223;DHT22;2125;51.436;14.138;2022-12-07T14:19:55;3.60;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T14:22:27;3.60;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T14:25:18;3.50;87.40
4223;DHT22;2125;51.436;14.138;2022-12-07T14:27:52;3.50;87.30
4223;DHT22;2125;51.436;14.138;2022-12-07T14:30:22;3.40;87.20
4223;DHT22;2125;51.436;14.138;2022-12-07T14:32:52;3.40;87.00
4223;DHT22;2125;51.436;14.138;2022-12-07T14:35:19;3.40;86.90
4223;DHT22;2125;51.436;14.138;2022-12-07T14:37:47;3.40;86.90
4223;DHT22;2125;51.436;14.138;2022-12-07T14:47:00;3.40;86.70
4223;DHT22;2125;51.436;14.138;2022-12-07T14:49:38;3.40;86.70
4223;DHT22;2125;51.436;14.138;2022-12-07T14:52:13;3.30;86.70
4223;DHT22;2125;51.436;14.138;2022-12-07T14:55:07;3.30;86.60
4223;DHT22;2125;51.436;14.138;2022-12-07T14:57:48;3.20;86.50
4223;DHT22;2125;51.436;14.138;2022-12-07T15:00:17;3.20;86.40
4223;DHT22;2125;51.436;14.138;2022-12-07T15:02:47;3.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T15:05:15;3.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T15:07:42;3.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T15:10:15;3.20;86.20
4223;DHT22;2125;51.436;14.138;2022-12-07T15:12:43;3.20;86.30
4223;DHT22;2125;51.436;14.138;2022-12-07T15:15:09;3.10;86.40
4223;DHT22;2125;51.436;14.138;2022-12-07T15:17:36;3.10;86.40
4223;DHT22;2125;51.436;14.138;2022-12-07T15:20:07;3.00;86.10
4223;DHT22;2125;51.436;14.138;2022-12-07T15:22:34;3.00;86.00
4223;DHT22;2125;51.436;14.138;2022-12-07T15:25:00;3.00;85.80
4223;DHT22;2125;51.436;14.138;2022-12-07T15:27:30;3.00;85.60
4223;DHT22;2125;51.436;14.138;2022-12-07T15:29:56;2.90;85.40
4223;DHT22;2125;51.436;14.138;2022-12-07T15:32:23;2.90;85.30
4223;DHT22;2125;51.436;14.138;2022-12-07T15:34:49;3.00;85.10
4223;DHT22;2125;51.436;14.138;2022-12-07T15:37:17;3.00;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T15:39:44;3.00;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T15:42:11;2.90;85.00
4223;DHT22;2125;51.436;14.138;2022-12-07T15:44:37;2.90;84.90
4223;DHT22;2125;51.436;14.138;2022-12-07T15:47:21;2.90;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T15:49:48;2.80;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T15:52:14;2.90;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T15:54:43;2.90;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T15:57:10;2.90;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T15:59:37;2.90;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T16:02:03;2.90;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:04:31;2.90;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T16:06:58;2.90;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:09:25;2.80;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T16:11:53;2.80;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T16:14:21;2.80;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:23:57;2.70;84.70
4223;DHT22;2125;51.436;14.138;2022-12-07T16:26:24;2.70;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T16:28:53;2.70;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T16:31:22;2.70;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:33:52;2.70;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:36:19;2.60;84.60
4223;DHT22;2125;51.436;14.138;2022-12-07T16:38:49;2.60;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T16:41:16;2.60;84.50
4223;DHT22;2125;51.436;14.138;2022-12-07T16:43:43;2.60;84.40
4223;DHT22;2125;51.436;14.138;2022-12-07T16:46:11;2.50;84.30
4223;DHT22;2125;51.436;14.138;2022-12-07T16:48:39;2.50;84.20
4223;DHT22;2125;51.436;14.138;2022-12-07T16:54:27;2.70;83.70