sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2023-09-08T00:02:07;11.53;;;10.37;;
9506;SDS011;4791;47.528;9.372;2023-09-08T00:17:08;10.57;;;9.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T00:32:09;10.85;;;9.85;;
9506;SDS011;4791;47.528;9.372;2023-09-08T00:47:18;11.57;;;9.67;;
9506;SDS011;4791;47.528;9.372;2023-09-08T01:02:24;10.97;;;9.73;;
9506;SDS011;4791;47.528;9.372;2023-09-08T01:17:37;10.70;;;9.30;;
9506;SDS011;4791;47.528;9.372;2023-09-08T01:32:39;9.93;;;9.03;;
9506;SDS011;4791;47.528;9.372;2023-09-08T01:47:44;11.07;;;10.07;;
9506;SDS011;4791;47.528;9.372;2023-09-08T02:02:46;10.83;;;9.87;;
9506;SDS011;4791;47.528;9.372;2023-09-08T02:17:48;11.37;;;9.77;;
9506;SDS011;4791;47.528;9.372;2023-09-08T02:32:50;11.17;;;9.87;;
9506;SDS011;4791;47.528;9.372;2023-09-08T02:47:50;11.20;;;10.10;;
9506;SDS011;4791;47.528;9.372;2023-09-08T03:02:51;10.65;;;9.63;;
9506;SDS011;4791;47.528;9.372;2023-09-08T03:17:54;12.00;;;9.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T03:32:55;10.97;;;9.97;;
9506;SDS011;4791;47.528;9.372;2023-09-08T03:47:55;12.93;;;10.27;;
9506;SDS011;4791;47.528;9.372;2023-09-08T04:02:55;10.80;;;9.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T04:17:56;11.00;;;9.03;;
9506;SDS011;4791;47.528;9.372;2023-09-08T04:32:57;12.80;;;8.68;;
9506;SDS011;4791;47.528;9.372;2023-09-08T04:48:00;10.57;;;9.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T05:03:01;12.07;;;10.87;;
9506;SDS011;4791;47.528;9.372;2023-09-08T05:18:01;11.68;;;10.48;;
9506;SDS011;4791;47.528;9.372;2023-09-08T05:33:01;11.90;;;9.40;;
9506;SDS011;4791;47.528;9.372;2023-09-08T05:48:02;10.57;;;9.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T06:03:02;11.95;;;10.75;;
9506;SDS011;4791;47.528;9.372;2023-09-08T06:18:03;13.97;;;10.90;;
9506;SDS011;4791;47.528;9.372;2023-09-08T06:33:04;11.60;;;10.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T06:48:05;10.60;;;9.60;;
9506;SDS011;4791;47.528;9.372;2023-09-08T07:03:05;10.95;;;9.85;;
9506;SDS011;4791;47.528;9.372;2023-09-08T07:18:06;10.68;;;9.77;;
9506;SDS011;4791;47.528;9.372;2023-09-08T07:33:06;13.23;;;11.87;;
9506;SDS011;4791;47.528;9.372;2023-09-08T07:48:09;12.27;;;11.18;;
9506;SDS011;4791;47.528;9.372;2023-09-08T08:03:12;11.67;;;10.37;;
9506;SDS011;4791;47.528;9.372;2023-09-08T08:18:12;11.73;;;10.63;;
9506;SDS011;4791;47.528;9.372;2023-09-08T08:33:21;11.73;;;10.60;;
9506;SDS011;4791;47.528;9.372;2023-09-08T08:48:22;12.13;;;10.93;;
9506;SDS011;4791;47.528;9.372;2023-09-08T09:03:26;10.50;;;9.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T09:18:27;11.57;;;10.40;;
9506;SDS011;4791;47.528;9.372;2023-09-08T09:33:30;13.82;;;11.68;;
9506;SDS011;4791;47.528;9.372;2023-09-08T09:48:30;11.80;;;9.80;;
9506;SDS011;4791;47.528;9.372;2023-09-08T10:03:31;17.00;;;12.77;;
9506;SDS011;4791;47.528;9.372;2023-09-08T10:18:33;11.33;;;10.23;;
9506;SDS011;4791;47.528;9.372;2023-09-08T10:33:33;9.97;;;8.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T10:48:44;9.73;;;8.73;;
9506;SDS011;4791;47.528;9.372;2023-09-08T11:03:45;8.70;;;7.30;;
9506;SDS011;4791;47.528;9.372;2023-09-08T11:18:48;9.37;;;8.43;;
9506;SDS011;4791;47.528;9.372;2023-09-08T11:33:54;8.67;;;7.73;;
9506;SDS011;4791;47.528;9.372;2023-09-08T11:48:58;9.43;;;7.53;;
9506;SDS011;4791;47.528;9.372;2023-09-08T12:03:58;8.82;;;6.97;;
9506;SDS011;4791;47.528;9.372;2023-09-08T12:18:59;8.48;;;6.53;;
9506;SDS011;4791;47.528;9.372;2023-09-08T12:33:59;8.23;;;6.77;;
9506;SDS011;4791;47.528;9.372;2023-09-08T12:48:59;7.57;;;6.40;;
9506;SDS011;4791;47.528;9.372;2023-09-08T13:04:00;6.70;;;5.90;;
9506;SDS011;4791;47.528;9.372;2023-09-08T13:19:02;5.60;;;5.00;;
9506;SDS011;4791;47.528;9.372;2023-09-08T13:34:05;5.77;;;4.60;;
9506;SDS011;4791;47.528;9.372;2023-09-08T13:49:06;5.30;;;4.30;;
9506;SDS011;4791;47.528;9.372;2023-09-08T14:04:06;5.20;;;4.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T14:19:07;5.30;;;3.88;;
9506;SDS011;4791;47.528;9.372;2023-09-08T14:34:09;4.50;;;4.10;;
9506;SDS011;4791;47.528;9.372;2023-09-08T14:49:12;5.30;;;4.20;;
9506;SDS011;4791;47.528;9.372;2023-09-08T15:04:15;4.20;;;3.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T15:19:15;5.45;;;4.60;;
9506;SDS011;4791;47.528;9.372;2023-09-08T15:34:15;6.07;;;4.00;;
9506;SDS011;4791;47.528;9.372;2023-09-08T15:49:18;5.83;;;5.13;;
9506;SDS011;4791;47.528;9.372;2023-09-08T16:04:21;5.80;;;4.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T16:19:21;5.63;;;4.57;;
9506;SDS011;4791;47.528;9.372;2023-09-08T16:34:22;5.88;;;4.32;;
9506;SDS011;4791;47.528;9.372;2023-09-08T16:49:22;5.97;;;4.40;;
9506;SDS011;4791;47.528;9.372;2023-09-08T17:04:22;10.00;;;4.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T17:19:23;7.00;;;6.30;;
9506;SDS011;4791;47.528;9.372;2023-09-08T17:34:25;8.03;;;6.10;;
9506;SDS011;4791;47.528;9.372;2023-09-08T17:49:28;7.73;;;6.73;;
9506;SDS011;4791;47.528;9.372;2023-09-08T18:04:28;11.03;;;6.83;;
9506;SDS011;4791;47.528;9.372;2023-09-08T18:19:29;8.38;;;7.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T18:34:35;8.40;;;7.53;;
9506;SDS011;4791;47.528;9.372;2023-09-08T18:49:38;8.40;;;7.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T19:04:39;11.30;;;8.50;;
9506;SDS011;4791;47.528;9.372;2023-09-08T19:19:39;9.23;;;8.23;;
9506;SDS011;4791;47.528;9.372;2023-09-08T19:34:42;9.43;;;8.30;;
9506;SDS011;4791;47.528;9.372;2023-09-08T19:49:42;8.17;;;7.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T20:04:43;8.73;;;7.90;;
9506;SDS011;4791;47.528;9.372;2023-09-08T20:19:45;8.37;;;7.63;;
9506;SDS011;4791;47.528;9.372;2023-09-08T20:34:48;10.13;;;9.13;;
9506;SDS011;4791;47.528;9.372;2023-09-08T20:49:48;10.43;;;8.90;;
9506;SDS011;4791;47.528;9.372;2023-09-08T21:04:48;9.20;;;8.32;;
9506;SDS011;4791;47.528;9.372;2023-09-08T21:19:49;9.55;;;8.60;;
9506;SDS011;4791;47.528;9.372;2023-09-08T21:34:52;11.47;;;10.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T21:49:55;10.57;;;9.67;;
9506;SDS011;4791;47.528;9.372;2023-09-08T22:04:57;11.57;;;10.47;;
9506;SDS011;4791;47.528;9.372;2023-09-08T22:19:57;12.27;;;11.07;;
9506;SDS011;4791;47.528;9.372;2023-09-08T22:35:00;11.77;;;10.57;;
9506;SDS011;4791;47.528;9.372;2023-09-08T22:50:04;13.03;;;11.70;;
9506;SDS011;4791;47.528;9.372;2023-09-08T23:05:10;12.33;;;11.10;;
9506;SDS011;4791;47.528;9.372;2023-09-08T23:20:11;12.30;;;11.20;;
9506;SDS011;4791;47.528;9.372;2023-09-08T23:35:17;12.73;;;11.53;;
9506;SDS011;4791;47.528;9.372;2023-09-08T23:50:17;13.23;;;11.90;;
