sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57433;SDS011;43277;52.672;6.984;2023-08-31T00:00:42;6.65;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:03:08;7.13;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:05:41;7.07;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:08:08;10.68;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:10:34;12.00;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:13:01;5.47;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:15:27;10.00;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:17:54;10.60;;;3.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:20:19;10.23;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:22:46;6.45;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:25:13;10.27;;;3.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:27:38;10.77;;;3.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:30:05;9.77;;;2.92;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:32:36;11.52;;;3.83;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:35:02;8.93;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:37:28;10.68;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:39:54;9.07;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:42:25;9.57;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:44:51;10.98;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:47:17;12.40;;;3.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:49:43;10.32;;;4.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:52:11;9.55;;;2.85;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:54:45;13.90;;;4.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:57:25;9.82;;;2.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T00:59:59;10.13;;;3.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:02:42;9.50;;;3.03;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:07:57;7.15;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:10:51;11.25;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:16:10;10.45;;;4.43;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:18:38;5.97;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:24:03;6.57;;;2.28;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:26:30;9.32;;;3.78;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:28:57;10.63;;;3.72;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:31:24;7.90;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:33:50;8.23;;;2.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:36:29;10.85;;;4.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:39:33;9.43;;;3.55;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:42:01;7.22;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:44:30;8.32;;;4.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:47:02;11.55;;;3.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:49:35;10.35;;;3.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:52:02;6.95;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:54:27;7.40;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:56:53;10.27;;;5.43;;
57433;SDS011;43277;52.672;6.984;2023-08-31T01:59:19;10.13;;;5.03;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:01:45;9.70;;;3.72;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:04:10;11.25;;;5.72;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:06:36;12.10;;;5.88;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:09:01;11.10;;;6.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:11:27;12.48;;;6.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:13:53;10.18;;;5.95;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:16:18;11.75;;;6.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:18:44;11.23;;;6.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:21:09;13.23;;;6.43;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:23:35;8.75;;;4.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:26:01;11.13;;;4.68;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:28:26;8.23;;;4.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:30:58;6.05;;;3.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:33:26;9.25;;;4.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:35:52;7.25;;;4.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:38:19;12.77;;;6.47;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:40:46;10.57;;;5.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:43:12;11.07;;;5.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:45:38;10.60;;;6.85;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:48:06;13.63;;;7.25;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:50:33;11.05;;;4.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:52:59;11.73;;;6.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:55:25;9.45;;;5.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T02:57:51;9.77;;;5.65;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:00:17;10.35;;;7.28;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:02:46;10.50;;;7.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:05:13;9.82;;;6.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:07:38;8.25;;;5.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:10:04;9.07;;;6.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:12:30;9.70;;;6.25;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:14:56;11.20;;;6.72;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:17:22;8.80;;;6.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:19:47;7.00;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:22:14;8.23;;;4.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:24:39;8.73;;;3.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:27:05;11.20;;;6.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:29:31;9.40;;;6.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:31:57;8.70;;;6.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:34:28;10.40;;;5.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:36:55;7.97;;;3.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:39:20;8.90;;;5.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:41:46;45.72;;;13.43;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:44:11;5.70;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:46:37;5.25;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:49:03;7.53;;;4.85;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:51:28;7.80;;;4.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:53:54;7.50;;;4.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:56:21;10.48;;;4.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T03:58:47;6.80;;;2.95;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:01:13;8.85;;;4.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:03:39;7.57;;;4.28;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:06:06;8.63;;;5.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:08:32;4.90;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:10:58;8.48;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:13:24;7.75;;;4.85;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:15:49;7.72;;;4.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:18:16;8.20;;;4.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:20:51;7.68;;;4.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:23:19;8.35;;;4.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:25:45;7.75;;;4.18;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:28:12;9.70;;;4.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:30:41;7.90;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:33:08;7.63;;;3.33;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:35:35;7.60;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:38:01;7.00;;;3.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:40:27;8.75;;;4.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:42:54;6.80;;;3.78;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:45:20;7.00;;;4.43;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:47:45;5.65;;;3.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:50:11;5.40;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:52:36;6.97;;;3.67;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:55:02;7.28;;;3.58;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:57:32;5.90;;;3.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T04:59:58;7.30;;;4.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:02:24;5.78;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:04:50;8.63;;;4.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:07:16;6.80;;;3.83;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:09:42;6.03;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:12:08;7.38;;;4.07;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:14:33;8.65;;;3.95;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:17:04;7.88;;;4.07;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:19:30;6.15;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:21:56;6.65;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:24:22;8.27;;;3.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:26:48;6.55;;;4.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:29:14;7.97;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:31:40;6.53;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:34:05;7.43;;;4.57;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:36:31;7.20;;;3.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:38:57;8.02;;;4.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:41:22;6.97;;;3.65;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:43:48;7.53;;;4.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:46:13;6.15;;;3.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:48:39;5.13;;;2.78;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:51:05;8.27;;;5.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:53:31;8.35;;;4.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:55:57;7.55;;;3.58;;
57433;SDS011;43277;52.672;6.984;2023-08-31T05:58:33;5.97;;;3.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:01:02;6.65;;;3.22;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:03:29;9.30;;;5.55;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:05:55;6.65;;;3.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:08:22;8.15;;;4.78;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:10:47;9.82;;;5.22;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:13:13;8.32;;;5.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:15:39;9.43;;;5.22;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:18:05;8.57;;;5.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:20:31;6.07;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:22:56;8.27;;;3.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:25:22;9.23;;;4.85;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:27:48;10.13;;;4.68;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:30:14;7.57;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:32:43;8.55;;;3.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:35:10;10.82;;;3.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:37:37;8.77;;;4.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:40:03;6.65;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:42:30;5.85;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:44:56;7.47;;;4.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:47:22;6.43;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:49:48;9.10;;;4.68;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:52:14;5.88;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:54:41;9.15;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:57:06;9.05;;;3.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T06:59:32;9.52;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:01:58;7.70;;;3.58;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:04:24;10.25;;;3.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:06:51;8.55;;;2.72;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:09:17;8.40;;;3.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:11:43;7.25;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:14:08;10.23;;;3.47;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:16:34;8.48;;;3.22;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:18:59;8.15;;;2.88;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:21:25;7.22;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:23:51;6.72;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:26:18;5.80;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:28:43;6.95;;;2.92;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:31:09;8.85;;;2.88;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:33:35;6.45;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:36:01;7.30;;;2.58;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:38:29;3.38;;;1.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:40:56;7.63;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:43:22;7.93;;;2.55;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:45:48;6.78;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:48:14;6.53;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:50:41;8.82;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:53:07;9.40;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:55:33;9.65;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T07:58:00;7.63;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:00:26;7.70;;;2.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:02:52;7.72;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:05:18;8.07;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:07:44;6.45;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:10:11;6.57;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:12:40;6.32;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:15:10;5.75;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:17:36;8.07;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:20:02;7.68;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:22:28;8.55;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:24:54;7.45;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:27:19;6.22;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:29:45;9.50;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:32:12;6.72;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:34:38;6.85;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:37:03;6.20;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:39:29;9.13;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:41:56;6.63;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:44:24;6.65;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:46:51;6.03;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:49:18;5.75;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:51:47;6.10;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:54:13;11.70;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:56:39;7.47;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T08:59:05;8.73;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:01:32;7.40;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:04:00;7.82;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:06:26;7.18;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:08:55;5.80;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:11:22;4.70;;;1.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:13:48;6.80;;;1.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:16:28;5.45;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:18:58;4.67;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:21:36;5.05;;;1.08;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:24:04;5.57;;;0.95;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:26:47;5.90;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:29:13;4.38;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:31:43;5.25;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:34:10;5.65;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:36:36;3.45;;;0.73;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:39:03;4.55;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:41:30;5.63;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:43:56;4.88;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:46:39;4.82;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:49:04;3.85;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:51:31;3.03;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:53:58;5.88;;;0.88;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:56:26;6.05;;;0.95;;
57433;SDS011;43277;52.672;6.984;2023-08-31T09:58:57;6.72;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:01:22;4.43;;;0.75;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:03:48;4.97;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:06:14;4.35;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:08:40;3.88;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:11:08;5.68;;;1.27;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:13:38;3.63;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:16:05;3.45;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:18:32;5.20;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:21:01;3.85;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:23:28;5.20;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:28:20;3.85;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:31:06;4.40;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:36:13;5.93;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:38:46;4.45;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:41:24;5.10;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:48:55;3.33;;;0.68;;
57433;SDS011;43277;52.672;6.984;2023-08-31T10:51:26;4.35;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:01:58;7.10;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:04:26;5.22;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:12:10;7.75;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:14:36;8.73;;;1.58;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:17:03;9.50;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:19:30;6.75;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:21:56;6.78;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:24:22;11.32;;;1.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:26:51;4.07;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:29:18;5.77;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:31:44;6.95;;;1.08;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:34:13;5.90;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:36:43;5.88;;;1.08;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:39:10;5.47;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:41:37;6.32;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:44:13;7.18;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:46:43;5.97;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:51:39;6.15;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:54:06;6.93;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:56:44;6.95;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T11:59:17;10.07;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:01:47;9.18;;;2.03;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:04:22;7.53;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:06:49;9.23;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:09:16;6.80;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:11:42;8.55;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:14:25;12.80;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:16:52;7.07;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:19:27;6.30;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:21:54;4.53;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:24:20;2.22;;;0.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:26:47;4.07;;;0.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:29:13;5.32;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:31:38;4.45;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:34:04;1.70;;;0.52;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:36:32;4.57;;;0.77;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:38:58;2.85;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:41:27;3.00;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:43:53;4.50;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:46:19;2.72;;;0.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:48:44;2.00;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:51:10;2.58;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:53:39;3.17;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:56:05;3.30;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T12:58:31;3.40;;;0.63;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:00:57;3.67;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:03:24;2.78;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:05:49;4.22;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:08:15;4.47;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:10:41;7.88;;;0.88;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:13:07;4.05;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:15:33;4.38;;;1.02;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:17:59;4.38;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:20:25;6.53;;;1.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:22:52;7.22;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:25:18;6.15;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:27:43;5.65;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:30:09;6.00;;;1.23;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:32:37;5.25;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:35:03;6.38;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:37:32;5.88;;;1.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:39:58;4.65;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:42:25;5.05;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:44:51;5.07;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:47:16;3.92;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:49:42;3.60;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:52:08;4.60;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:54:35;4.00;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:57:01;4.78;;;1.08;;
57433;SDS011;43277;52.672;6.984;2023-08-31T13:59:27;5.22;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:01:53;3.90;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:04:19;3.78;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:06:47;3.28;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:09:13;4.70;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:11:39;5.68;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:14:05;4.93;;;0.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:16:34;5.07;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:19:02;3.83;;;0.98;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:21:31;4.82;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:23:56;4.50;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:26:23;6.15;;;1.02;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:28:49;4.15;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:31:16;6.38;;;1.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:33:42;6.43;;;1.23;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:36:08;5.00;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:38:33;5.40;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:40:59;6.07;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:43:24;6.28;;;1.13;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:45:50;7.47;;;1.33;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:48:16;6.45;;;1.27;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:50:42;5.28;;;1.15;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:53:08;4.28;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:55:34;5.35;;;1.17;;
57433;SDS011;43277;52.672;6.984;2023-08-31T14:58:00;5.05;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:00:26;6.85;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:02:51;6.18;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:05:17;6.50;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:07:42;7.97;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:10:08;6.10;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:12:34;7.25;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:15:00;5.22;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:17:28;7.03;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-08-31T15:19:53;5.80;;;1.40;;