sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-04-05T00:00:37;10083070.0;;;3.52;41.43457
53089;BME280;38968;47.696;17.540;2023-04-05T00:05:37;10082900.0;;;3.56;41.08594
53089;BME280;38968;47.696;17.540;2023-04-05T00:10:36;10082000.0;;;3.38;41.5
53089;BME280;38968;47.696;17.540;2023-04-05T00:15:36;10081460.0;;;3.29;41.69434
53089;BME280;38968;47.696;17.540;2023-04-05T00:20:36;10081680.0;;;3.17;42.14746
53089;BME280;38968;47.696;17.540;2023-04-05T00:25:36;10080820.0;;;3.18;42.18164
53089;BME280;38968;47.696;17.540;2023-04-05T00:30:36;10081090.0;;;2.91;42.54004
53089;BME280;38968;47.696;17.540;2023-04-05T00:35:36;10080910.0;;;2.88;42.94434
53089;BME280;38968;47.696;17.540;2023-04-05T00:40:36;10081030.0;;;2.7;43.35547
53089;BME280;38968;47.696;17.540;2023-04-05T00:45:36;10080360.0;;;2.73;43.24609
53089;BME280;38968;47.696;17.540;2023-04-05T00:50:36;10081100.0;;;2.92;42.99414
53089;BME280;38968;47.696;17.540;2023-04-05T00:55:36;10081100.0;;;2.62;43.77734
53089;BME280;38968;47.696;17.540;2023-04-05T01:00:37;10080810.0;;;2.82;43.26563
53089;BME280;38968;47.696;17.540;2023-04-05T01:05:46;10080510.0;;;2.66;43.6123
53089;BME280;38968;47.696;17.540;2023-04-05T01:10:38;10080150.0;;;2.61;43.62988
53089;BME280;38968;47.696;17.540;2023-04-05T01:15:37;10080140.0;;;2.9;43.01367
53089;BME280;38968;47.696;17.540;2023-04-05T01:20:38;10079600.0;;;2.79;43.51172
53089;BME280;38968;47.696;17.540;2023-04-05T01:26:11;10078980.0;;;2.74;43.60938
53089;BME280;38968;47.696;17.540;2023-04-05T01:30:40;10079400.0;;;2.71;43.8418
53089;BME280;38968;47.696;17.540;2023-04-05T01:35:43;10079210.0;;;2.65;44.04004
53089;BME280;38968;47.696;17.540;2023-04-05T01:40:37;10079110.0;;;2.58;44.14551
53089;BME280;38968;47.696;17.540;2023-04-05T01:45:36;10078210.0;;;2.46;44.51758
53089;BME280;38968;47.696;17.540;2023-04-05T01:50:36;10079050.0;;;2.4;44.77051
53089;BME280;38968;47.696;17.540;2023-04-05T01:55:36;10078720.0;;;2.43;44.59277
53089;BME280;38968;47.696;17.540;2023-04-05T02:00:36;10078960.0;;;2.38;44.59961
53089;BME280;38968;47.696;17.540;2023-04-05T02:05:36;10079020.0;;;2.28;44.84863
53089;BME280;38968;47.696;17.540;2023-04-05T02:10:36;10078990.0;;;2.17;45.09668
53089;BME280;38968;47.696;17.540;2023-04-05T02:15:36;10079130.0;;;2.07;45.3125
53089;BME280;38968;47.696;17.540;2023-04-05T02:20:36;10079300.0;;;2.07;45.40234
53089;BME280;38968;47.696;17.540;2023-04-05T02:25:37;10078400.0;;;1.93;45.81543
53089;BME280;38968;47.696;17.540;2023-04-05T02:30:36;10078740.0;;;1.93;45.86133
53089;BME280;38968;47.696;17.540;2023-04-05T02:35:36;10077780.0;;;1.87;45.86719
53089;BME280;38968;47.696;17.540;2023-04-05T02:40:36;10078670.0;;;1.72;46.31055
53089;BME280;38968;47.696;17.540;2023-04-05T02:45:36;10079000.0;;;1.68;46.43066
53089;BME280;38968;47.696;17.540;2023-04-05T02:50:36;10078320.0;;;1.71;46.35645
53089;BME280;38968;47.696;17.540;2023-04-05T02:55:36;10078800.0;;;1.57;46.81445
53089;BME280;38968;47.696;17.540;2023-04-05T03:00:37;10078100.0;;;1.8;46.18555
53089;BME280;38968;47.696;17.540;2023-04-05T03:05:36;10077370.0;;;1.69;46.16113
53089;BME280;38968;47.696;17.540;2023-04-05T03:10:36;10077140.0;;;1.76;46.49707
53089;BME280;38968;47.696;17.540;2023-04-05T03:15:36;10076840.0;;;1.9;45.80078
53089;BME280;38968;47.696;17.540;2023-04-05T03:20:37;10077910.0;;;1.75;46.32617
53089;BME280;38968;47.696;17.540;2023-04-05T03:25:36;10077020.0;;;1.67;46.59863
53089;BME280;38968;47.696;17.540;2023-04-05T03:30:37;10076550.0;;;1.79;46.24023
53089;BME280;38968;47.696;17.540;2023-04-05T03:35:36;10076980.0;;;1.78;46.05957
53089;BME280;38968;47.696;17.540;2023-04-05T03:40:37;10076090.0;;;1.7;46.27637
53089;BME280;38968;47.696;17.540;2023-04-05T03:45:36;10076760.0;;;1.65;46.36035
53089;BME280;38968;47.696;17.540;2023-04-05T03:50:36;10077090.0;;;1.61;46.45703
53089;BME280;38968;47.696;17.540;2023-04-05T03:55:37;10076900.0;;;1.55;46.42871
53089;BME280;38968;47.696;17.540;2023-04-05T04:00:36;10077350.0;;;1.61;46.46875
53089;BME280;38968;47.696;17.540;2023-04-05T04:05:37;10077980.0;;;1.71;46.46777
53089;BME280;38968;47.696;17.540;2023-04-05T04:10:36;10078190.0;;;1.81;46.18652
53089;BME280;38968;47.696;17.540;2023-04-05T04:15:36;10077260.0;;;1.86;46.0332
53089;BME280;38968;47.696;17.540;2023-04-05T04:20:39;10077760.0;;;1.83;46.00781
53089;BME280;38968;47.696;17.540;2023-04-05T04:25:37;10077840.0;;;1.82;46.2998
53089;BME280;38968;47.696;17.540;2023-04-05T04:30:36;10077930.0;;;1.81;46.1748
53089;BME280;38968;47.696;17.540;2023-04-05T04:35:36;10077950.0;;;1.87;46.19336
53089;BME280;38968;47.696;17.540;2023-04-05T04:40:37;10077750.0;;;1.78;46.44238
53089;BME280;38968;47.696;17.540;2023-04-05T04:45:37;10078880.0;;;1.56;46.61035
53089;BME280;38968;47.696;17.540;2023-04-05T04:50:36;10079460.0;;;1.78;46.80273
53089;BME280;38968;47.696;17.540;2023-04-05T04:55:37;10079080.0;;;1.94;46.62793
53089;BME280;38968;47.696;17.540;2023-04-05T05:00:42;10079490.0;;;1.85;47.00293
53089;BME280;38968;47.696;17.540;2023-04-05T05:05:47;10079160.0;;;1.9;47.32324
53089;BME280;38968;47.696;17.540;2023-04-05T05:10:36;10079430.0;;;2.2;46.47656
53089;BME280;38968;47.696;17.540;2023-04-05T05:15:38;10079040.0;;;2.34;46.28906
53089;BME280;38968;47.696;17.540;2023-04-05T05:20:36;10079390.0;;;2.09;46.38574
53089;BME280;38968;47.696;17.540;2023-04-05T05:25:39;10079660.0;;;1.85;45.45801
53089;BME280;38968;47.696;17.540;2023-04-05T05:30:36;10079540.0;;;1.5;45.65723
53089;BME280;38968;47.696;17.540;2023-04-05T05:35:36;10079410.0;;;1.36;46.02441
53089;BME280;38968;47.696;17.540;2023-04-05T05:40:36;10079470.0;;;1.27;46.57813
53089;BME280;38968;47.696;17.540;2023-04-05T05:45:37;10079130.0;;;1.29;45.87207
53089;BME280;38968;47.696;17.540;2023-04-05T05:50:36;10080200.0;;;1.94;44.57617
53089;BME280;38968;47.696;17.540;2023-04-05T05:55:36;10079760.0;;;1.65;44.75977
53089;BME280;38968;47.696;17.540;2023-04-05T06:00:37;10080300.0;;;1.71;44.40527
53089;BME280;38968;47.696;17.540;2023-04-05T06:05:36;10080830.0;;;1.48;44.6748
53089;BME280;38968;47.696;17.540;2023-04-05T06:10:36;10080640.0;;;2.51;42.55566
53089;BME280;38968;47.696;17.540;2023-04-05T06:15:36;10080300.0;;;1.98;43.49707
53089;BME280;38968;47.696;17.540;2023-04-05T06:20:36;10081070.0;;;2.82;42.42871
53089;BME280;38968;47.696;17.540;2023-04-05T06:25:36;10080570.0;;;2.56;42.50488
53089;BME280;38968;47.696;17.540;2023-04-05T06:30:36;10080140.0;;;2.6;42.46387
53089;BME280;38968;47.696;17.540;2023-04-05T06:35:36;10080200.0;;;3.11;42.0166
53089;BME280;38968;47.696;17.540;2023-04-05T06:40:36;10080180.0;;;3.02;41.22656
53089;BME280;38968;47.696;17.540;2023-04-05T06:45:36;10078920.0;;;3.81;39.90625
53089;BME280;38968;47.696;17.540;2023-04-05T06:50:36;10080180.0;;;3.68;40.15723
53089;BME280;38968;47.696;17.540;2023-04-05T06:55:36;10079930.0;;;3.04;40.77539
53089;BME280;38968;47.696;17.540;2023-04-05T07:00:36;10079140.0;;;3.65;39.5752
53089;BME280;38968;47.696;17.540;2023-04-05T07:05:37;10079510.0;;;4.14;38.74609
53089;BME280;38968;47.696;17.540;2023-04-05T07:10:38;10079820.0;;;4.01;38.59766
53089;BME280;38968;47.696;17.540;2023-04-05T07:15:36;10079520.0;;;4.16;37.88379
53089;BME280;38968;47.696;17.540;2023-04-05T07:20:37;10079820.0;;;3.63;38.64355
53089;BME280;38968;47.696;17.540;2023-04-05T07:25:40;10078890.0;;;4.47;37.38867
53089;BME280;38968;47.696;17.540;2023-04-05T07:30:36;10079140.0;;;4.05;36.96582
53089;BME280;38968;47.696;17.540;2023-04-05T07:35:36;10079530.0;;;5.05;36.25488
53089;BME280;38968;47.696;17.540;2023-04-05T07:40:36;10078860.0;;;5.18;35.98047
53089;BME280;38968;47.696;17.540;2023-04-05T07:45:36;10077610.0;;;5.42;34.62109
53089;BME280;38968;47.696;17.540;2023-04-05T07:50:36;10078020.0;;;5.29;35.78516
53089;BME280;38968;47.696;17.540;2023-04-05T07:55:37;10076920.0;;;5.44;35.45605
53089;BME280;38968;47.696;17.540;2023-04-05T08:00:36;10076470.0;;;4.87;35.78418
53089;BME280;38968;47.696;17.540;2023-04-05T08:05:36;10077090.0;;;6.56;34.43848
53089;BME280;38968;47.696;17.540;2023-04-05T08:10:39;10076130.0;;;5.36;34.90137
53089;BME280;38968;47.696;17.540;2023-04-05T08:15:36;10076050.0;;;5.95;35.2002
53089;BME280;38968;47.696;17.540;2023-04-05T08:20:37;10075600.0;;;5.32;35.35449
53089;BME280;38968;47.696;17.540;2023-04-05T08:25:36;10075420.0;;;6.37;34.58398
53089;BME280;38968;47.696;17.540;2023-04-05T08:30:37;10075900.0;;;6.06;34.39844
53089;BME280;38968;47.696;17.540;2023-04-05T08:35:37;10075060.0;;;7.05;32.51855
53089;BME280;38968;47.696;17.540;2023-04-05T08:40:41;10074600.0;;;6.78;32.4873
53089;BME280;38968;47.696;17.540;2023-04-05T08:45:45;10074680.0;;;6.01;34.09766
53089;BME280;38968;47.696;17.540;2023-04-05T08:50:36;10074290.0;;;7.08;32.07422
53089;BME280;38968;47.696;17.540;2023-04-05T08:55:37;10073760.0;;;8.1;31.18457
53089;BME280;38968;47.696;17.540;2023-04-05T09:00:37;10073200.0;;;7.48;31.99023
53089;BME280;38968;47.696;17.540;2023-04-05T09:05:37;10073410.0;;;8.11;32.31152
53089;BME280;38968;47.696;17.540;2023-04-05T09:10:37;10071920.0;;;7.88;31.98535
53089;BME280;38968;47.696;17.540;2023-04-05T09:15:36;10072390.0;;;8.47;30.08496
53089;BME280;38968;47.696;17.540;2023-04-05T09:20:36;10071320.0;;;7.92;30.98828
53089;BME280;38968;47.696;17.540;2023-04-05T09:25:38;10070560.0;;;8.23;30.29785
53089;BME280;38968;47.696;17.540;2023-04-05T09:30:37;10071280.0;;;9.71;28.6709
53089;BME280;38968;47.696;17.540;2023-04-05T09:35:36;10070670.0;;;9.82;28.80566
53089;BME280;38968;47.696;17.540;2023-04-05T09:40:46;10070310.0;;;8.49;30.73047
53089;BME280;38968;47.696;17.540;2023-04-05T09:45:41;10069280.0;;;9.51;31.44824
53089;BME280;38968;47.696;17.540;2023-04-05T09:50:37;10067530.0;;;10.11;27.05664
53089;BME280;38968;47.696;17.540;2023-04-05T09:55:36;10069260.0;;;10.49;27.64746
53089;BME280;38968;47.696;17.540;2023-04-05T10:00:36;10067540.0;;;9.27;27.9502
53089;BME280;38968;47.696;17.540;2023-04-05T10:05:37;10065770.0;;;10.47;27.51855
53089;BME280;38968;47.696;17.540;2023-04-05T10:10:37;10067540.0;;;8.69;28.35059
53089;BME280;38968;47.696;17.540;2023-04-05T10:15:36;10066930.0;;;9.44;28.08789
53089;BME280;38968;47.696;17.540;2023-04-05T10:20:40;10066590.0;;;9.14;28.22949
53089;BME280;38968;47.696;17.540;2023-04-05T10:30:39;10065620.0;;;10.05;28.45117
53089;BME280;38968;47.696;17.540;2023-04-05T10:40:36;10064390.0;;;10.13;28.08691
53089;BME280;38968;47.696;17.540;2023-04-05T10:45:37;10063270.0;;;9.88;28.90137
53089;BME280;38968;47.696;17.540;2023-04-05T10:50:37;10065060.0;;;10.81;27.34375
53089;BME280;38968;47.696;17.540;2023-04-05T10:55:37;10064150.0;;;11.27;27.41797
53089;BME280;38968;47.696;17.540;2023-04-05T11:00:36;10064290.0;;;11.69;28.83691
53089;BME280;38968;47.696;17.540;2023-04-05T11:05:36;10063150.0;;;10.75;26.96875
53089;BME280;38968;47.696;17.540;2023-04-05T11:10:37;10064050.0;;;10.08;28.41797
53089;BME280;38968;47.696;17.540;2023-04-05T11:15:37;10064220.0;;;11.52;28.55859
53089;BME280;38968;47.696;17.540;2023-04-05T11:20:50;10063760.0;;;11.67;27.57129
53089;BME280;38968;47.696;17.540;2023-04-05T11:25:38;10062680.0;;;12.69;26.81055
53089;BME280;38968;47.696;17.540;2023-04-05T11:35:38;10062010.0;;;11.75;28.28516
53089;BME280;38968;47.696;17.540;2023-04-05T11:40:37;10063630.0;;;11.27;28.63477
53089;BME280;38968;47.696;17.540;2023-04-05T11:45:38;10061450.0;;;12.06;27.30664
53089;BME280;38968;47.696;17.540;2023-04-05T11:50:38;10061510.0;;;11.48;27.4668
53089;BME280;38968;47.696;17.540;2023-04-05T11:55:38;10060710.0;;;12.99;26.5498
53089;BME280;38968;47.696;17.540;2023-04-05T12:00:36;10060730.0;;;12.82;26.50488
53089;BME280;38968;47.696;17.540;2023-04-05T12:05:49;10060050.0;;;12.75;25.41895
53089;BME280;38968;47.696;17.540;2023-04-05T12:10:36;10059250.0;;;12.82;25.79492
53089;BME280;38968;47.696;17.540;2023-04-05T12:15:39;10060400.0;;;12.09;27.5293
53089;BME280;38968;47.696;17.540;2023-04-05T12:20:37;10059410.0;;;12.28;27.38965
53089;BME280;38968;47.696;17.540;2023-04-05T12:25:36;10058610.0;;;13.5;27.37305
53089;BME280;38968;47.696;17.540;2023-04-05T12:30:47;10058080.0;;;12.97;27.78223
53089;BME280;38968;47.696;17.540;2023-04-05T12:35:37;10058520.0;;;11.73;27.92383
53089;BME280;38968;47.696;17.540;2023-04-05T12:40:39;10058330.0;;;13.59;27.7168
53089;BME280;38968;47.696;17.540;2023-04-05T12:45:36;10056860.0;;;12.42;25.43457
53089;BME280;38968;47.696;17.540;2023-04-05T12:50:46;10057800.0;;;12.59;25.4668
53089;BME280;38968;47.696;17.540;2023-04-05T12:55:46;10057060.0;;;13.81;26.36621
53089;BME280;38968;47.696;17.540;2023-04-05T13:00:36;10056170.0;;;14.3;24.43457
53089;BME280;38968;47.696;17.540;2023-04-05T13:05:36;10055840.0;;;13.78;24.16113
53089;BME280;38968;47.696;17.540;2023-04-05T13:10:36;10056210.0;;;13.65;24.31738
53089;BME280;38968;47.696;17.540;2023-04-05T13:15:36;10055150.0;;;14.87;23.99902
53089;BME280;38968;47.696;17.540;2023-04-05T13:20:36;10055390.0;;;15.97;23.02734
53089;BME280;38968;47.696;17.540;2023-04-05T13:25:37;10054570.0;;;15.74;22.10059
53089;BME280;38968;47.696;17.540;2023-04-05T13:30:36;10054130.0;;;16.34;21.87305
53089;BME280;38968;47.696;17.540;2023-04-05T13:35:36;10053830.0;;;15.9;21.16992
53089;BME280;38968;47.696;17.540;2023-04-05T13:40:36;10054470.0;;;15.8;21.1416
53089;BME280;38968;47.696;17.540;2023-04-05T13:45:36;10053230.0;;;15.18;21.49902
53089;BME280;38968;47.696;17.540;2023-04-05T13:50:36;10053190.0;;;14.66;21.82422
53089;BME280;38968;47.696;17.540;2023-04-05T13:55:36;10052430.0;;;15.86;21.32129
53089;BME280;38968;47.696;17.540;2023-04-05T14:00:37;10052980.0;;;15.47;21.91211
53089;BME280;38968;47.696;17.540;2023-04-05T14:05:36;10052240.0;;;15.26;22.49805
53089;BME280;38968;47.696;17.540;2023-04-05T14:10:36;10051550.0;;;16.43;20.77246
53089;BME280;38968;47.696;17.540;2023-04-05T14:15:36;10050890.0;;;17.59;19.8623
53089;BME280;38968;47.696;17.540;2023-04-05T14:20:37;10051240.0;;;16.59;19.82813
53089;BME280;38968;47.696;17.540;2023-04-05T14:25:36;10052380.0;;;14.73;22.58789
53089;BME280;38968;47.696;17.540;2023-04-05T14:30:36;10051360.0;;;17.03;20.98926
53089;BME280;38968;47.696;17.540;2023-04-05T14:35:36;10051010.0;;;17.26;20.60059
53089;BME280;38968;47.696;17.540;2023-04-05T14:40:36;10051340.0;;;17.57;19.87305
53089;BME280;38968;47.696;17.540;2023-04-05T14:45:36;10051600.0;;;19.33;18.67383
53089;BME280;38968;47.696;17.540;2023-04-05T14:50:36;10051530.0;;;16.23;20.45801
53089;BME280;38968;47.696;17.540;2023-04-05T14:55:36;10052450.0;;;17.17;20.43164
53089;BME280;38968;47.696;17.540;2023-04-05T15:00:36;10052390.0;;;15.98;20.79883
53089;BME280;38968;47.696;17.540;2023-04-05T15:05:36;10053200.0;;;14.22;23.00586
53089;BME280;38968;47.696;17.540;2023-04-05T15:10:37;10052260.0;;;14.53;22.0166
53089;BME280;38968;47.696;17.540;2023-04-05T15:15:36;10052230.0;;;14.65;23.29785
53089;BME280;38968;47.696;17.540;2023-04-05T15:20:37;10052670.0;;;13.86;23.06836
53089;BME280;38968;47.696;17.540;2023-04-05T15:25:37;10052550.0;;;16.34;21.46191
53089;BME280;38968;47.696;17.540;2023-04-05T15:30:36;10053640.0;;;15.28;21.84375
53089;BME280;38968;47.696;17.540;2023-04-05T15:35:36;10053410.0;;;14.48;22.65625
53089;BME280;38968;47.696;17.540;2023-04-05T15:40:36;10053630.0;;;15.34;22.93555
53089;BME280;38968;47.696;17.540;2023-04-05T15:45:36;10053450.0;;;15.02;22.19336
53089;BME280;38968;47.696;17.540;2023-04-05T15:50:36;10053340.0;;;12.55;23.87207
53089;BME280;38968;47.696;17.540;2023-04-05T15:55:36;10053730.0;;;12.87;24.61133
53089;BME280;38968;47.696;17.540;2023-04-05T16:00:36;10053050.0;;;13.71;23.45703
53089;BME280;38968;47.696;17.540;2023-04-05T16:05:36;10053440.0;;;13.92;23.80664
53089;BME280;38968;47.696;17.540;2023-04-05T16:10:37;10055010.0;;;11.93;25.60254
53089;BME280;38968;47.696;17.540;2023-04-05T16:15:36;10055520.0;;;11.23;26.97656
53089;BME280;38968;47.696;17.540;2023-04-05T16:20:36;10055010.0;;;11.93;26.10254
53089;BME280;38968;47.696;17.540;2023-04-05T16:25:36;10055250.0;;;11.31;26.64453
53089;BME280;38968;47.696;17.540;2023-04-05T16:30:36;10055390.0;;;11.58;26.75391
53089;BME280;38968;47.696;17.540;2023-04-05T16:35:36;10056420.0;;;10.83;27.57617
53089;BME280;38968;47.696;17.540;2023-04-05T16:40:37;10055980.0;;;10.94;27.29395
53089;BME280;38968;47.696;17.540;2023-04-05T16:45:36;10056290.0;;;10.28;28.10742
53089;BME280;38968;47.696;17.540;2023-04-05T16:50:37;10056850.0;;;10.94;27.79199
53089;BME280;38968;47.696;17.540;2023-04-05T16:55:37;10057590.0;;;10.36;28.85254
53089;BME280;38968;47.696;17.540;2023-04-05T17:00:36;10057600.0;;;10.08;29.21582
53089;BME280;38968;47.696;17.540;2023-04-05T17:05:36;10057360.0;;;9.53;29.65137
53089;BME280;38968;47.696;17.540;2023-04-05T17:10:36;10057620.0;;;9.41;29.94238
53089;BME280;38968;47.696;17.540;2023-04-05T17:15:37;10058490.0;;;9.4;29.86133
53089;BME280;38968;47.696;17.540;2023-04-05T17:20:36;10058590.0;;;9.01;30.2832
53089;BME280;38968;47.696;17.540;2023-04-05T17:25:36;10058930.0;;;9.1;30.49805
53089;BME280;38968;47.696;17.540;2023-04-05T17:30:36;10059190.0;;;9.12;30.67188
53089;BME280;38968;47.696;17.540;2023-04-05T17:35:36;10059020.0;;;9.06;30.85156
53089;BME280;38968;47.696;17.540;2023-04-05T17:40:36;10059890.0;;;8.6;31.77246
53089;BME280;38968;47.696;17.540;2023-04-05T17:45:36;10060070.0;;;8.85;31.38867
53089;BME280;38968;47.696;17.540;2023-04-05T17:50:37;10061260.0;;;8.23;32.24121
53089;BME280;38968;47.696;17.540;2023-04-05T17:55:37;10061280.0;;;8.77;31.6709
53089;BME280;38968;47.696;17.540;2023-04-05T18:00:36;10062930.0;;;8.48;31.78809
53089;BME280;38968;47.696;17.540;2023-04-05T18:05:37;10063360.0;;;8.63;31.75195
53089;BME280;38968;47.696;17.540;2023-04-05T18:10:37;10063540.0;;;8.78;31.38379
53089;BME280;38968;47.696;17.540;2023-04-05T18:15:37;10064210.0;;;8.07;32.6875
53089;BME280;38968;47.696;17.540;2023-04-05T18:20:36;10064200.0;;;7.84;33.26758
53089;BME280;38968;47.696;17.540;2023-04-05T18:25:36;10065930.0;;;7.82;33.47266
53089;BME280;38968;47.696;17.540;2023-04-05T18:30:39;10065950.0;;;8.03;33.33984
53089;BME280;38968;47.696;17.540;2023-04-05T18:35:37;10065950.0;;;8.19;33.15625
53089;BME280;38968;47.696;17.540;2023-04-05T18:40:36;10066790.0;;;7.63;34.44336
53089;BME280;38968;47.696;17.540;2023-04-05T18:45:39;10066350.0;;;7.51;34.50293
53089;BME280;38968;47.696;17.540;2023-04-05T18:50:36;10067750.0;;;7.71;34.26758
53089;BME280;38968;47.696;17.540;2023-04-05T18:55:36;10067500.0;;;7.85;33.8877
53089;BME280;38968;47.696;17.540;2023-04-05T19:00:37;10067650.0;;;7.57;34.30078
53089;BME280;38968;47.696;17.540;2023-04-05T19:05:36;10068020.0;;;7.84;33.66895
53089;BME280;38968;47.696;17.540;2023-04-05T19:10:36;10067930.0;;;7.77;33.98438
53089;BME280;38968;47.696;17.540;2023-04-05T19:15:37;10068170.0;;;7.59;34.19922
53089;BME280;38968;47.696;17.540;2023-04-05T19:20:36;10067390.0;;;7.59;34.33691
53089;BME280;38968;47.696;17.540;2023-04-05T19:25:36;10068510.0;;;7.45;34.54492
53089;BME280;38968;47.696;17.540;2023-04-05T19:30:38;10068600.0;;;7.43;34.70313
53089;BME280;38968;47.696;17.540;2023-04-05T19:35:36;10069630.0;;;7.35;35.01758
53089;BME280;38968;47.696;17.540;2023-04-05T19:40:37;10068830.0;;;7.17;35.13965
53089;BME280;38968;47.696;17.540;2023-04-05T19:45:36;10068510.0;;;7.47;34.80859
53089;BME280;38968;47.696;17.540;2023-04-05T19:50:47;10068950.0;;;7.49;34.66211
53089;BME280;38968;47.696;17.540;2023-04-05T19:55:37;10068690.0;;;7.54;34.58594
53089;BME280;38968;47.696;17.540;2023-04-05T20:00:38;10068600.0;;;7.52;34.96289
53089;BME280;38968;47.696;17.540;2023-04-05T20:10:41;10067750.0;;;7.65;34.66309
53089;BME280;38968;47.696;17.540;2023-04-05T20:15:37;10067570.0;;;7.64;34.83496
53089;BME280;38968;47.696;17.540;2023-04-05T20:20:37;10068000.0;;;7.61;34.85449
53089;BME280;38968;47.696;17.540;2023-04-05T20:25:38;10068250.0;;;7.48;35.26855
53089;BME280;38968;47.696;17.540;2023-04-05T20:30:36;10067040.0;;;7.41;35.23926
53089;BME280;38968;47.696;17.540;2023-04-05T20:35:36;10068160.0;;;7.39;35.45605
53089;BME280;38968;47.696;17.540;2023-04-05T20:40:36;10067720.0;;;7.33;35.29004
53089;BME280;38968;47.696;17.540;2023-04-05T20:45:36;10067810.0;;;7.28;35.68652
53089;BME280;38968;47.696;17.540;2023-04-05T20:50:36;10067620.0;;;7.14;36.01953
53089;BME280;38968;47.696;17.540;2023-04-05T20:55:36;10067690.0;;;6.92;36.75586
53089;BME280;38968;47.696;17.540;2023-04-05T21:00:37;10067270.0;;;7.06;36.48145
53089;BME280;38968;47.696;17.540;2023-04-05T21:05:37;10066980.0;;;6.85;36.89844
53089;BME280;38968;47.696;17.540;2023-04-05T21:10:37;10067420.0;;;6.84;36.88672
53089;BME280;38968;47.696;17.540;2023-04-05T21:15:36;10067870.0;;;6.23;38.69531
53089;BME280;38968;47.696;17.540;2023-04-05T21:20:36;10068580.0;;;6.38;38.2627
53089;BME280;38968;47.696;17.540;2023-04-05T21:25:36;10067970.0;;;6.31;38.59961
53089;BME280;38968;47.696;17.540;2023-04-05T21:30:36;10068160.0;;;6.48;38.03223
53089;BME280;38968;47.696;17.540;2023-04-05T21:35:37;10067630.0;;;6.38;38.48047
53089;BME280;38968;47.696;17.540;2023-04-05T21:40:37;10068080.0;;;6.5;38.24023
53089;BME280;38968;47.696;17.540;2023-04-05T21:45:36;10068050.0;;;6.29;38.70117
53089;BME280;38968;47.696;17.540;2023-04-05T21:50:36;10067110.0;;;6.38;38.48047
53089;BME280;38968;47.696;17.540;2023-04-05T21:55:36;10067710.0;;;6.36;38.55762
53089;BME280;38968;47.696;17.540;2023-04-05T22:00:36;10067330.0;;;6.08;39.28613
53089;BME280;38968;47.696;17.540;2023-04-05T22:05:37;10067150.0;;;5.99;39.49512
53089;BME280;38968;47.696;17.540;2023-04-05T22:10:36;10066480.0;;;6.16;39.05371
53089;BME280;38968;47.696;17.540;2023-04-05T22:15:36;10067070.0;;;6.09;39.23145
53089;BME280;38968;47.696;17.540;2023-04-05T22:20:36;10066900.0;;;6.07;39.32031
53089;BME280;38968;47.696;17.540;2023-04-05T22:25:36;10067320.0;;;6;39.37012
53089;BME280;38968;47.696;17.540;2023-04-05T22:30:36;10066830.0;;;6.2;39.02344
53089;BME280;38968;47.696;17.540;2023-04-05T22:35:36;10066470.0;;;6.13;39.2002
53089;BME280;38968;47.696;17.540;2023-04-05T22:40:36;10066420.0;;;5.75;39.98633
53089;BME280;38968;47.696;17.540;2023-04-05T22:45:37;10066660.0;;;5.6;40.47266
53089;BME280;38968;47.696;17.540;2023-04-05T22:50:36;10066830.0;;;5.62;40.70313
53089;BME280;38968;47.696;17.540;2023-04-05T22:55:37;10066940.0;;;5.8;40.14941
53089;BME280;38968;47.696;17.540;2023-04-05T23:00:37;10065820.0;;;5.79;40.02344
53089;BME280;38968;47.696;17.540;2023-04-05T23:05:36;10065840.0;;;5.35;40.76855
53089;BME280;38968;47.696;17.540;2023-04-05T23:10:36;10066380.0;;;4.93;41.77539
53089;BME280;38968;47.696;17.540;2023-04-05T23:15:37;10066080.0;;;5.2;41.15332
53089;BME280;38968;47.696;17.540;2023-04-05T23:20:36;10065710.0;;;5.09;41.20996
53089;BME280;38968;47.696;17.540;2023-04-05T23:25:36;10065270.0;;;5.02;41.5332
53089;BME280;38968;47.696;17.540;2023-04-05T23:30:36;10065360.0;;;5.07;41.5957
53089;BME280;38968;47.696;17.540;2023-04-05T23:35:36;10065650.0;;;5.24;41.03125
53089;BME280;38968;47.696;17.540;2023-04-05T23:40:36;10064800.0;;;5.31;40.83301
53089;BME280;38968;47.696;17.540;2023-04-05T23:45:37;10064180.0;;;5.21;40.88086
53089;BME280;38968;47.696;17.540;2023-04-05T23:50:36;10064260.0;;;5.19;41.11621
53089;BME280;38968;47.696;17.540;2023-04-05T23:55:37;10064870.0;;;5.19;40.91211
