sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2022-11-20T00:00:40;-6.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:04:41;-6.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:08:42;-6.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:12:43;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:16:46;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:20:48;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:24:49;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:28:55;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:32:57;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:36:59;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:41:02;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:45:04;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:49:05;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:53:06;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T00:57:07;-6.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:05:14;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:09:17;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:13:18;-6.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:17:37;-6.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:21:39;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:25:42;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:29:43;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:33:46;-7.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:37:50;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:41:52;-7.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:46:18;-7.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:50:24;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:54:38;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T01:58:48;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:02:57;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:07:00;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:11:01;-7.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:15:04;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:19:11;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:27:41;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:31:43;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:35:46;-7.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:39:49;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:43:50;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:47:52;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:51:53;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:55:54;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T02:59:55;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:03:56;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:07:57;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:11:59;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:16:08;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:20:10;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:24:12;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:28:13;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:32:14;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:36:17;-7.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:40:19;-7.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:44:21;-7.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:48:23;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:52:24;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T03:56:30;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:00:32;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:04:33;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:08:35;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:12:37;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:16:39;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:20:40;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:24:42;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:28:43;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:32:44;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:36:45;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:40:46;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:44:48;-7.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:48:49;-7.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:52:50;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T04:56:51;-7.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:00:52;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:04:54;-7.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:08:55;-7.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:12:57;-7.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:16:57;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:20:59;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:25:00;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:29:01;-8.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:33:02;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:37:03;-8.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:41:05;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:45:07;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:49:08;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:53:09;-8.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T05:57:10;-8.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:01:17;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:05:18;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:09:19;-8.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:13:20;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:17:22;-8.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:21:23;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:25:26;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:29:26;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:33:28;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:37:29;-8.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:41:30;-8.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:45:32;-8.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:49:33;-8.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:53:36;-8.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T06:57:37;-8.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:01:39;-8.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:05:40;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:09:42;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:13:43;-8.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:17:43;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:21:45;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:25:46;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:29:47;-8.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:33:48;-8.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:37:50;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:42:13;-7.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:46:16;-7.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:50:19;-7.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:54:21;-7.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T07:58:22;-7.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:02:23;-6.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:06:24;-6.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:10:25;-5.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:14:26;-5.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:18:28;-5.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:22:29;-5.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:26:30;-4.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:30:32;-4.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:34:33;-4.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:38:34;-4.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:42:34;-4.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:46:36;-3.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:50:37;-3.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:54:39;-3.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T08:58:40;-3.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:02:41;-3.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:06:42;-3.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:10:43;-3.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:14:44;-3.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:18:45;-2.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:22:47;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:26:49;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:30:50;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:34:51;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:38:52;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T09:55:56;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:00:00;-2.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:04:20;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:08:24;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:26:17;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:30:22;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:34:34;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:38:54;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:43:23;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:47:30;-1.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T10:56:00;-1.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:00:06;-1.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:04:42;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:08:44;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:12:48;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:16:54;-1.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:20:56;-0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:24:58;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:29:01;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:33:18;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:37:21;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:41:29;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:45:33;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:49:35;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T11:53:41;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:01:52;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:06:01;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:10:12;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:14:27;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:18:29;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:22:53;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:31:52;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:49:38;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T12:54:01;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:06:41;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:11:32;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:19:31;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:23:32;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:27:34;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:31:40;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:35:55;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:44:29;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:48:34;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T13:53:00;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:01:28;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:05:46;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:09:56;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:18:18;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:22:22;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:26:24;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:30:38;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:34:41;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:38:43;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:42:46;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:46:48;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:50:50;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:54:56;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T14:58:57;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:02:58;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:07:00;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:11:02;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:15:03;-0.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:19:15;-0.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:23:18;-0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:27:19;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:31:22;-1.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:35:24;-1.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:39:25;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:43:26;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:47:35;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:51:38;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:55:39;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T15:59:41;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:03:42;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:07:44;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:11:45;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:15:55;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:19:58;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:24:03;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:28:04;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:32:05;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:36:11;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:40:12;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:44:13;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:48:16;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:52:17;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T16:56:22;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:00:23;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:04:25;-2.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:08:27;-2.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:12:30;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:16:30;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:20:31;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:24:33;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:28:36;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:32:37;-2.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:36:39;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:40:41;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:45:05;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:53:25;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T17:57:29;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:01:49;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:05:50;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:09:51;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:13:55;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:18:16;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:22:18;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:26:19;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:30:21;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:34:23;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:38:24;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:42:24;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:46:45;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:50:47;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:54:49;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T18:58:50;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:02:52;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:06:53;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:11:05;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:15:07;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:19:08;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:23:09;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:27:11;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:31:20;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:35:23;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:39:24;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:43:25;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:47:27;-1.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:51:33;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:55:34;-1.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T19:59:35;-1.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:03:36;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:07:37;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:11:44;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:15:45;-0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:19:46;-0.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:23:50;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:27:53;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:31:55;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:35:58;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:39:58;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:44:00;-0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:48:21;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:52:23;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T20:56:27;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:00:28;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:04:29;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:08:30;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:12:31;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:16:32;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:20:40;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:25:00;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:29:01;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:33:02;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:37:03;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:41:06;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:45:08;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:49:10;0.00;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:53:11;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T21:57:12;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:01:20;0.10;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:05:21;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:09:22;0.20;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:13:27;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:17:46;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:22:06;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:26:10;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:30:12;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:34:15;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:38:16;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:42:17;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:46:18;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:50:20;0.30;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:54:21;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T22:58:22;0.40;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:02:24;0.50;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:06:26;0.60;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:10:27;0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:14:29;0.70;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:18:30;0.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:22:31;0.80;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:26:35;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:30:37;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:34:38;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:38:40;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:42:41;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:47:02;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:51:04;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:55:06;0.90;99.90
21001;DHT22;10658;50.920;12.238;2022-11-20T23:59:07;0.90;99.90
