sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15474;SDS011;7839;50.462;9.678;2022-08-30T00:04:50;0.25;;;0.25;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:11:30;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:18:10;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:24:50;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:31:30;0.38;;;0.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:38:11;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:44:52;0.22;;;0.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:51:32;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T00:58:14;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:04:59;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:11:40;0.35;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:18:22;1.88;;;1.77;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:25:03;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:31:44;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:38:30;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:45:12;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:51:53;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T01:58:33;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:05:15;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:11:55;0.22;;;0.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:18:36;0.38;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:25:16;0.22;;;0.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:31:56;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:38:37;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:45:17;0.75;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:51:57;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T02:58:37;0.38;;;0.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:05:21;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:12:01;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:18:41;0.28;;;0.28;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:25:25;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:32:05;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:38:45;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:45:25;0.90;;;0.63;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:52:06;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T03:58:46;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:05:26;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:12:07;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:18:47;0.32;;;0.32;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:25:27;0.82;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:32:08;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:38:48;0.20;;;0.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:45:28;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:52:08;0.47;;;0.47;;
15474;SDS011;7839;50.462;9.678;2022-08-30T04:58:50;0.38;;;0.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:05:31;0.38;;;0.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:12:20;0.32;;;0.32;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:19:00;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:25:41;0.50;;;0.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:32:21;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:39:02;0.22;;;0.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:45:42;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:52:23;0.32;;;0.32;;
15474;SDS011;7839;50.462;9.678;2022-08-30T05:59:03;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:05:45;0.20;;;0.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:12:26;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:19:07;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:25:47;3.58;;;2.63;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:32:27;0.45;;;0.45;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:39:08;4.43;;;2.97;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:45:48;4.27;;;2.07;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:52:28;5.93;;;3.47;;
15474;SDS011;7839;50.462;9.678;2022-08-30T06:59:09;0.87;;;0.87;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:05:49;9.27;;;6.67;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:12:29;5.33;;;3.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:19:10;1.17;;;1.00;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:25:50;1.03;;;0.97;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:32:31;0.93;;;0.93;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:39:12;6.47;;;2.93;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:45:52;4.70;;;3.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:52:32;9.07;;;3.93;;
15474;SDS011;7839;50.462;9.678;2022-08-30T07:59:13;7.00;;;3.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:05:53;4.57;;;2.73;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:12:34;5.70;;;3.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:19:15;3.87;;;3.03;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:25:55;4.63;;;2.87;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:32:36;6.83;;;3.57;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:39:16;7.50;;;2.90;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:52:54;5.43;;;2.67;;
15474;SDS011;7839;50.462;9.678;2022-08-30T08:59:53;6.57;;;2.93;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:07:07;8.43;;;2.80;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:13:40;6.80;;;2.63;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:20:54;5.93;;;2.23;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:27:30;6.10;;;2.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:34:15;4.23;;;2.37;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:40:56;2.67;;;2.00;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:47:39;6.97;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T09:54:25;3.80;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:01:19;4.67;;;2.53;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:08:05;3.53;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:21:37;4.10;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:28:21;5.50;;;2.53;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:35:17;6.85;;;2.58;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:42:01;4.63;;;2.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:48:42;2.50;;;2.07;;
15474;SDS011;7839;50.462;9.678;2022-08-30T10:55:25;4.15;;;2.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T11:09:04;4.38;;;2.78;;
15474;SDS011;7839;50.462;9.678;2022-08-30T11:22:33;4.32;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T11:36:06;4.35;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T11:42:50;2.53;;;1.92;;
15474;SDS011;7839;50.462;9.678;2022-08-30T11:56:27;2.50;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:09:58;3.92;;;2.22;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:16:41;4.05;;;2.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:30:25;4.03;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:37:08;2.42;;;2.15;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:43:50;4.70;;;2.42;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:50:36;3.15;;;2.63;;
15474;SDS011;7839;50.462;9.678;2022-08-30T12:57:34;3.92;;;3.05;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:04:18;5.75;;;2.65;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:10:59;3.28;;;2.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:17:40;3.30;;;2.33;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:24:21;2.63;;;2.42;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:31:02;3.03;;;2.25;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:37:42;4.45;;;2.58;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:44:22;3.15;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:51:03;3.22;;;2.25;;
15474;SDS011;7839;50.462;9.678;2022-08-30T13:57:44;2.75;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:04:24;3.42;;;2.45;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:11:04;3.47;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:17:44;2.55;;;2.17;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:24:25;2.35;;;2.15;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:31:05;5.15;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:37:46;3.25;;;2.28;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:44:26;2.75;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:51:10;4.15;;;2.75;;
15474;SDS011;7839;50.462;9.678;2022-08-30T14:57:50;5.93;;;2.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:04:31;3.20;;;2.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:11:11;3.42;;;2.65;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:17:52;3.10;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:24:32;2.58;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:31:12;5.47;;;2.47;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:37:52;3.22;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:44:33;4.43;;;2.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:51:14;2.90;;;2.47;;
15474;SDS011;7839;50.462;9.678;2022-08-30T15:57:55;2.33;;;2.13;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:04:35;3.38;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:11:17;4.35;;;2.78;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:17:58;4.63;;;2.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:24:38;2.85;;;2.35;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:31:19;2.58;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:37:59;2.78;;;2.08;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:44:39;4.18;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:51:20;3.22;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T16:58:01;4.43;;;2.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:04:43;6.30;;;2.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:11:23;2.33;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:18:04;5.07;;;2.37;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:24:44;2.08;;;1.88;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:31:25;4.10;;;2.28;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:38:06;3.15;;;2.13;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:44:46;2.67;;;2.47;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:51:27;4.43;;;2.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T17:58:07;2.33;;;2.13;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:04:47;2.33;;;2.15;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:11:28;2.97;;;2.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:18:08;3.75;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:24:48;2.13;;;1.95;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:31:29;2.05;;;1.95;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:38:09;2.38;;;2.28;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:44:49;2.05;;;1.95;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:51:29;2.10;;;1.88;;
15474;SDS011;7839;50.462;9.678;2022-08-30T18:58:09;2.47;;;2.25;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:04:50;2.03;;;1.92;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:11:30;2.20;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:18:10;2.20;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:24:51;2.43;;;2.23;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:31:31;2.10;;;2.00;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:38:11;1.90;;;1.80;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:44:51;1.90;;;1.80;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:51:32;2.00;;;1.90;;
15474;SDS011;7839;50.462;9.678;2022-08-30T19:58:12;1.90;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:04:52;1.60;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:11:33;1.65;;;1.55;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:18:13;1.73;;;1.63;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:24:53;1.85;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:31:33;1.52;;;1.42;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:38:15;1.67;;;1.58;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:45:00;1.52;;;1.42;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:51:41;1.80;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T20:58:22;3.03;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:05:02;1.73;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:11:44;1.42;;;1.33;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:18:24;1.27;;;1.17;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:25:08;1.45;;;1.08;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:31:49;2.72;;;2.28;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:38:29;1.77;;;1.67;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:45:10;1.38;;;1.27;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:51:51;2.30;;;1.58;;
15474;SDS011;7839;50.462;9.678;2022-08-30T21:58:32;1.45;;;1.35;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:05:13;1.60;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:11:53;1.38;;;1.27;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:18:36;1.40;;;1.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:25:17;1.30;;;1.20;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:31:57;1.58;;;1.38;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:38:38;2.10;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:45:18;3.75;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:51:58;2.35;;;1.65;;
15474;SDS011;7839;50.462;9.678;2022-08-30T22:58:39;1.75;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:05:20;1.40;;;1.30;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:12:00;1.50;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:18:41;5.10;;;3.00;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:25:21;4.00;;;2.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:32:21;1.75;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:39:19;2.92;;;2.10;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:46:18;2.50;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-30T23:53:17;1.98;;;1.50;;
