sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:00:38;9.15;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:03:05;7.70;;;1.58;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:05:35;14.85;;;1.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:08:02;8.02;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:10:40;9.38;;;1.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:13:08;7.22;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:18:04;5.00;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:20:32;7.72;;;1.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:23:05;12.43;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:31:09;10.57;;;1.75;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:33:43;7.45;;;1.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:36:14;9.23;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:38:52;8.15;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:41:21;7.28;;;1.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:46:30;5.15;;;1.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:51:46;10.90;;;1.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:54:23;7.28;;;1.45;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:56:54;18.50;;;3.28;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T00:59:22;12.75;;;1.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:01:49;5.03;;;1.33;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:04:16;11.20;;;2.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:06:43;6.25;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:09:11;8.77;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:11:42;3.85;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:14:09;6.97;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:16:36;2.63;;;1.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:19:03;3.33;;;1.08;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:21:30;8.50;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:23:57;5.75;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:26:24;8.23;;;1.67;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:28:51;4.57;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:31:18;5.18;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:33:45;4.70;;;1.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:36:12;10.40;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:38:39;10.00;;;1.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:41:06;7.13;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:43:33;9.43;;;1.38;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:46:00;6.40;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:48:28;6.55;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:50:54;3.97;;;1.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:53:22;9.48;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:55:49;4.63;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T01:58:16;9.77;;;2.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:00:43;7.03;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:03:10;6.53;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:05:37;10.77;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:08:04;9.30;;;1.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:10:31;11.95;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:12:58;7.88;;;1.88;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:15:26;8.38;;;1.55;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:17:55;3.67;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:20:23;9.02;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:22:57;6.20;;;1.83;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:25:25;13.60;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:27:52;3.92;;;1.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:30:20;7.32;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:32:49;8.77;;;1.63;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:35:16;7.47;;;1.83;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:37:44;12.70;;;1.67;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:40:12;15.00;;;1.92;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:42:40;12.75;;;2.47;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:45:08;9.80;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:47:36;7.38;;;2.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:50:03;10.30;;;2.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:52:32;8.95;;;1.88;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:55:01;9.95;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T02:57:34;11.65;;;1.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:00:03;9.98;;;1.48;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:02:36;12.80;;;2.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:05:05;7.38;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:07:32;9.23;;;1.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:10:00;9.13;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:12:27;9.88;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:14:54;12.57;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:17:21;2.63;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:19:49;5.50;;;1.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:22:16;4.85;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:24:43;7.63;;;1.75;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:27:10;7.85;;;1.48;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:29:37;11.48;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:32:04;6.97;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:34:32;5.85;;;1.27;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:37:00;10.38;;;2.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:39:27;4.45;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:41:54;4.75;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:44:21;3.70;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:46:48;10.75;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:49:15;4.32;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:51:43;5.80;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:54:10;6.47;;;1.92;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:56:37;6.63;;;0.82;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T03:59:04;8.80;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:01:31;3.90;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:03:59;5.68;;;1.27;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:06:27;9.38;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:08:54;4.22;;;1.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:11:21;5.50;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:13:48;5.15;;;1.45;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:16:15;6.72;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:18:42;7.47;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:21:09;7.90;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:23:36;8.30;;;1.45;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:26:03;4.63;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:28:31;4.15;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:30:58;5.35;;;1.23;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:33:25;13.23;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:35:52;3.05;;;0.82;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:38:19;2.53;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:40:46;1.65;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:43:13;2.90;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:45:42;9.38;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:48:08;2.80;;;0.82;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:50:35;5.45;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:53:02;3.38;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:55:30;3.22;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T04:58:05;2.95;;;0.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:00:32;2.25;;;1.08;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:03:00;4.28;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:05:27;2.67;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:07:54;1.98;;;0.68;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:10:21;3.30;;;0.75;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:12:48;5.45;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:15:24;1.77;;;0.68;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:17:51;2.95;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:20:19;2.85;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:22:46;6.03;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:25:14;1.75;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:27:41;4.15;;;0.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:30:08;1.20;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:32:35;3.95;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:35:03;1.50;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:37:30;1.33;;;0.57;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:39:57;1.85;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:42:24;6.60;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:44:52;15.52;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:47:19;6.00;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:49:46;1.88;;;0.55;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:52:13;0.90;;;0.43;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:54:40;3.97;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:57:07;4.25;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T05:59:53;3.13;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:02:20;1.85;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:04:46;4.10;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:07:13;1.35;;;0.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:09:40;5.25;;;0.68;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:12:08;4.38;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:14:34;2.10;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:17:01;11.75;;;1.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:19:28;2.17;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:21:55;2.90;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:24:22;6.18;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:26:51;3.85;;;1.23;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:29:18;2.70;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:31:45;5.70;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:34:12;3.22;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:36:41;2.38;;;0.82;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:39:08;7.10;;;0.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:41:35;2.75;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:44:02;1.70;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:46:29;4.93;;;1.27;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:48:56;1.75;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:51:23;5.05;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:53:50;1.73;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:56:17;9.35;;;2.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T06:58:44;3.25;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:01:11;10.55;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:03:38;2.72;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:06:05;1.75;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:08:32;4.18;;;1.23;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:11:00;6.85;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:13:27;6.95;;;1.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:15:54;6.57;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:18:30;5.40;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:20:57;7.47;;;1.08;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:25:53;6.15;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:28:27;4.63;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:31:01;3.92;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:33:30;3.45;;;1.73;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:35:57;4.32;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:38:28;3.50;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:40:55;7.13;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:43:25;3.95;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:45:53;3.58;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:48:21;4.70;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:50:48;9.70;;;1.63;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:53:15;2.72;;;1.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:55:42;3.80;;;1.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T07:58:09;6.38;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:00:38;9.35;;;1.48;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:03:06;5.30;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:05:37;5.35;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:08:04;4.80;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:10:32;3.25;;;1.55;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:12:59;5.72;;;1.27;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:15:26;14.32;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:17:53;9.95;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:20:21;8.18;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:22:48;4.60;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:25:16;4.40;;;1.38;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:27:43;8.88;;;1.58;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:30:10;8.35;;;2.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:32:38;8.90;;;2.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:35:06;7.13;;;1.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:37:33;12.65;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:40:00;11.82;;;2.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:42:29;7.90;;;2.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:44:56;7.15;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:47:23;11.20;;;2.75;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:49:50;3.05;;;1.48;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:52:17;9.35;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:54:44;7.70;;;2.33;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:57:11;16.23;;;3.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T08:59:38;11.23;;;2.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:02:05;10.50;;;2.28;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:04:32;3.75;;;1.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:06:59;6.68;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:09:26;4.95;;;1.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:11:53;9.48;;;2.22;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:14:23;8.48;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:16:50;4.78;;;1.45;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:19:17;5.25;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:21:44;9.50;;;2.22;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:24:11;8.40;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:26:38;7.90;;;2.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:29:05;17.45;;;2.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:31:32;11.23;;;2.67;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:33:59;8.32;;;2.22;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:36:26;11.52;;;2.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:38:53;13.82;;;2.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:41:20;9.18;;;2.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:43:47;12.45;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:46:14;7.47;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:48:43;10.45;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:51:11;7.78;;;2.08;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:53:38;10.60;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:56:06;10.52;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T09:58:33;11.57;;;1.88;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:00:59;13.27;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:03:26;13.02;;;3.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:06:09;11.20;;;2.35;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:08:47;5.82;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:14:12;9.82;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:16:40;7.68;;;2.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:21:41;6.65;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:24:08;5.90;;;1.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:26:35;9.13;;;1.75;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:29:03;3.03;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:31:30;8.90;;;2.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:33:59;5.10;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:36:28;5.72;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:38:57;6.28;;;1.38;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:41:26;4.85;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:43:54;7.22;;;1.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:46:28;3.70;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:48:56;8.27;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:51:28;4.97;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:54:02;4.35;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T10:56:39;4.07;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:01:50;1.75;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:04:19;4.40;;;0.52;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:06:51;5.78;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:09:24;1.35;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:12:03;8.07;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:14:33;2.08;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:17:03;2.20;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:19:31;0.95;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:21:59;1.38;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:24:28;1.58;;;0.85;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:26:59;8.18;;;0.55;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:32:20;1.63;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:34:51;1.00;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:37:18;1.33;;;0.38;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:39:47;1.50;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:42:16;2.30;;;0.55;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:44:47;3.40;;;0.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:47:15;2.15;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:49:46;0.77;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:52:17;0.98;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:54:45;1.55;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:57:14;0.32;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T11:59:43;0.60;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:05:32;0.90;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:08:01;0.88;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:10:33;0.30;;;0.28;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:13:02;0.63;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:15:32;0.20;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:18:02;0.50;;;0.47;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:20:30;0.25;;;0.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:22:59;0.68;;;0.32;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:25:27;3.13;;;0.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:27:56;3.80;;;0.40;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:30:26;0.82;;;0.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:32:57;0.43;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:35:24;1.38;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:37:52;1.00;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:40:20;1.17;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:42:48;0.55;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:45:16;0.50;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:47:49;1.95;;;0.28;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:50:19;2.35;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:52:53;0.95;;;0.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:55:23;0.38;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T12:57:51;1.48;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:00:19;0.00;;;0.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:02:46;0.38;;;0.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:05:16;0.08;;;0.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:07:43;0.38;;;0.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:10:10;0.20;;;0.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:12:39;0.30;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:15:06;5.65;;;0.25;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:17:34;0.10;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:20:02;0.35;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:22:36;0.93;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:25:03;0.30;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:27:31;0.98;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:29:58;0.50;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:32:25;0.30;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:34:52;0.57;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:37:20;0.20;;;0.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:39:47;1.75;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:42:14;1.25;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:44:44;0.10;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:47:13;0.30;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:49:41;0.22;;;0.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:52:12;0.47;;;0.17;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:54:43;5.18;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:57:12;3.65;;;0.03;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T13:59:40;1.85;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:02:08;0.68;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:04:37;0.60;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:07:05;0.52;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:09:36;0.40;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:12:03;2.92;;;0.32;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:14:31;0.20;;;0.05;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:16:58;0.85;;;0.20;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:19:32;0.43;;;0.13;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:21:59;0.80;;;0.15;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:24:26;1.02;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:29:22;0.30;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:31:49;1.80;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:34:16;0.10;;;0.10;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:36:43;0.85;;;0.30;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:39:11;0.17;;;0.08;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:41:37;0.17;;;0.00;;
68854;SDS011;69984;-43.570;172.580;2024-03-02T14:44:05;0.08;;;0.00;;