sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71306;BME280;59097;46.858;18.632;2023-02-25T00:01:05;98857.84;;;8.55;91.94
71306;BME280;59097;46.858;18.632;2023-02-25T00:03:31;98861.88;;;8.58;91.85
71306;BME280;59097;46.858;18.632;2023-02-25T00:05:57;98838.59;;;8.73;91.02
71306;BME280;59097;46.858;18.632;2023-02-25T00:08:25;98832.34;;;8.67;91.50
71306;BME280;59097;46.858;18.632;2023-02-25T00:11:03;98828.22;;;9.39;88.34
71306;BME280;59097;46.858;18.632;2023-02-25T00:13:34;98828.22;;;9.39;88.34
71306;BME280;59097;46.858;18.632;2023-02-25T00:16:03;98834.72;;;8.75;90.26
71306;BME280;59097;46.858;18.632;2023-02-25T00:18:32;98830.53;;;8.61;90.85
71306;BME280;59097;46.858;18.632;2023-02-25T00:21:03;98830.28;;;8.69;91.03
71306;BME280;59097;46.858;18.632;2023-02-25T00:23:32;98833.31;;;8.73;90.43
71306;BME280;59097;46.858;18.632;2023-02-25T00:26:02;98823.44;;;8.62;90.93
71306;BME280;59097;46.858;18.632;2023-02-25T00:28:30;98825.59;;;8.71;90.41
71306;BME280;59097;46.858;18.632;2023-02-25T00:31:05;98810.31;;;8.49;91.11
71306;BME280;59097;46.858;18.632;2023-02-25T00:33:48;98803.69;;;8.40;91.62
71306;BME280;59097;46.858;18.632;2023-02-25T00:36:31;98804.19;;;8.55;91.04
71306;BME280;59097;46.858;18.632;2023-02-25T00:39:13;98809.06;;;8.51;91.23
71306;BME280;59097;46.858;18.632;2023-02-25T00:41:39;98807.31;;;8.45;91.47
71306;BME280;59097;46.858;18.632;2023-02-25T00:44:05;98781.63;;;8.28;91.65
71306;BME280;59097;46.858;18.632;2023-02-25T00:46:32;98800.81;;;8.41;91.79
71306;BME280;59097;46.858;18.632;2023-02-25T00:49:05;98788.31;;;9.04;89.36
71306;BME280;59097;46.858;18.632;2023-02-25T00:51:34;98788.31;;;9.04;89.36
71306;BME280;59097;46.858;18.632;2023-02-25T00:54:05;98792.47;;;8.44;91.34
71306;BME280;59097;46.858;18.632;2023-02-25T00:56:33;98778.88;;;8.41;91.44
71306;BME280;59097;46.858;18.632;2023-02-25T00:59:02;98774.56;;;8.46;91.45
71306;BME280;59097;46.858;18.632;2023-02-25T01:01:31;98777.38;;;8.51;90.97
71306;BME280;59097;46.858;18.632;2023-02-25T01:04:07;98770.31;;;8.45;91.13
71306;BME280;59097;46.858;18.632;2023-02-25T01:06:49;98762.81;;;8.42;91.69
71306;BME280;59097;46.858;18.632;2023-02-25T01:09:32;98765.72;;;8.34;91.63
71306;BME280;59097;46.858;18.632;2023-02-25T01:12:26;98757.13;;;8.45;91.04
71306;BME280;59097;46.858;18.632;2023-02-25T01:14:54;98753.53;;;8.33;91.50
71306;BME280;59097;46.858;18.632;2023-02-25T01:17:21;98747.47;;;8.33;91.62
71306;BME280;59097;46.858;18.632;2023-02-25T01:19:47;98748.94;;;8.22;92.25
71306;BME280;59097;46.858;18.632;2023-02-25T01:22:14;98726.97;;;8.28;91.57
71306;BME280;59097;46.858;18.632;2023-02-25T01:24:40;98739.91;;;8.36;91.52
71306;BME280;59097;46.858;18.632;2023-02-25T01:27:12;98713.97;;;8.94;89.14
71306;BME280;59097;46.858;18.632;2023-02-25T01:29:42;98713.97;;;8.94;89.14
71306;BME280;59097;46.858;18.632;2023-02-25T01:32:13;98715.19;;;8.24;91.59
71306;BME280;59097;46.858;18.632;2023-02-25T01:34:41;98708.88;;;8.32;91.08
71306;BME280;59097;46.858;18.632;2023-02-25T01:37:09;98685.00;;;8.13;91.48
71306;BME280;59097;46.858;18.632;2023-02-25T01:39:40;98694.41;;;8.34;90.69
71306;BME280;59097;46.858;18.632;2023-02-25T01:42:15;98690.63;;;8.23;91.16
71306;BME280;59097;46.858;18.632;2023-02-25T01:48:04;98691.84;;;8.21;91.30
71306;BME280;59097;46.858;18.632;2023-02-25T01:50:36;98691.84;;;8.21;91.09
71306;BME280;59097;46.858;18.632;2023-02-25T01:53:05;98673.69;;;8.06;91.25
71306;BME280;59097;46.858;18.632;2023-02-25T01:55:31;98681.19;;;8.09;91.27
71306;BME280;59097;46.858;18.632;2023-02-25T01:57:58;98677.34;;;8.05;91.82
71306;BME280;59097;46.858;18.632;2023-02-25T02:00:27;98674.69;;;8.12;91.52
71306;BME280;59097;46.858;18.632;2023-02-25T02:02:54;98662.50;;;8.11;91.44
71306;BME280;59097;46.858;18.632;2023-02-25T02:05:39;98652.78;;;8.72;89.04
71306;BME280;59097;46.858;18.632;2023-02-25T02:08:10;98652.78;;;8.72;89.04
71306;BME280;59097;46.858;18.632;2023-02-25T02:10:38;98648.91;;;8.07;91.18
71306;BME280;59097;46.858;18.632;2023-02-25T02:13:06;98657.91;;;8.00;91.65
71306;BME280;59097;46.858;18.632;2023-02-25T02:15:38;98650.59;;;8.02;91.87
71306;BME280;59097;46.858;18.632;2023-02-25T02:18:09;98645.84;;;8.10;91.24
71306;BME280;59097;46.858;18.632;2023-02-25T02:21:09;98635.13;;;8.05;91.64
71306;BME280;59097;46.858;18.632;2023-02-25T02:30:15;98613.78;;;8.07;92.03
71306;BME280;59097;46.858;18.632;2023-02-25T02:38:44;98591.63;;;8.69;90.07
71306;BME280;59097;46.858;18.632;2023-02-25T02:44:13;98589.16;;;8.13;93.14
71306;BME280;59097;46.858;18.632;2023-02-25T02:46:56;98581.72;;;8.28;92.94
71306;BME280;59097;46.858;18.632;2023-02-25T02:52:01;98572.94;;;8.09;94.16
71306;BME280;59097;46.858;18.632;2023-02-25T02:54:36;98565.81;;;8.10;94.80
71306;BME280;59097;46.858;18.632;2023-02-25T02:57:21;98567.87;;;8.08;95.02
71306;BME280;59097;46.858;18.632;2023-02-25T03:00:08;98570.75;;;8.06;95.41
71306;BME280;59097;46.858;18.632;2023-02-25T03:02:57;98571.72;;;8.12;95.62
71306;BME280;59097;46.858;18.632;2023-02-25T03:05:26;98562.28;;;7.98;96.14
71306;BME280;59097;46.858;18.632;2023-02-25T03:08:00;98576.37;;;8.10;96.03
71306;BME280;59097;46.858;18.632;2023-02-25T03:10:29;98576.94;;;7.94;96.44
71306;BME280;59097;46.858;18.632;2023-02-25T03:13:02;98571.53;;;8.50;94.50
71306;BME280;59097;46.858;18.632;2023-02-25T03:15:32;98571.53;;;8.50;94.50
71306;BME280;59097;46.858;18.632;2023-02-25T03:18:05;98579.28;;;7.84;97.16
71306;BME280;59097;46.858;18.632;2023-02-25T03:20:39;98578.88;;;7.80;98.42
71306;BME280;59097;46.858;18.632;2023-02-25T03:23:17;98580.34;;;7.76;98.61
71306;BME280;59097;46.858;18.632;2023-02-25T03:25:51;98583.00;;;7.76;98.99
71306;BME280;59097;46.858;18.632;2023-02-25T03:28:25;98585.25;;;7.73;99.31
71306;BME280;59097;46.858;18.632;2023-02-25T03:31:34;98588.12;;;7.71;99.90
71306;BME280;59097;46.858;18.632;2023-02-25T03:34:39;98591.91;;;7.75;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T03:37:12;98593.16;;;7.73;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T03:39:45;98601.03;;;7.79;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T03:42:19;98592.75;;;7.76;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T03:44:51;98611.53;;;7.86;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T03:47:28;98606.84;;;8.73;96.18
71306;BME280;59097;46.858;18.632;2023-02-25T03:50:08;98606.84;;;8.73;96.18
71306;BME280;59097;46.858;18.632;2023-02-25T03:52:39;98608.88;;;8.10;98.75
71306;BME280;59097;46.858;18.632;2023-02-25T03:55:10;98608.59;;;8.18;98.97
71306;BME280;59097;46.858;18.632;2023-02-25T03:57:41;98601.88;;;8.22;98.75
71306;BME280;59097;46.858;18.632;2023-02-25T04:02:46;98604.94;;;8.19;98.59
71306;BME280;59097;46.858;18.632;2023-02-25T04:05:28;98600.53;;;8.13;99.08
71306;BME280;59097;46.858;18.632;2023-02-25T04:08:26;98599.34;;;8.09;99.53
71306;BME280;59097;46.858;18.632;2023-02-25T04:10:52;98604.47;;;8.04;99.57
71306;BME280;59097;46.858;18.632;2023-02-25T04:13:19;98608.13;;;8.03;99.78
71306;BME280;59097;46.858;18.632;2023-02-25T04:15:46;98605.72;;;8.02;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:18:14;98595.09;;;8.08;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:20:40;98598.53;;;8.09;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:23:14;98594.06;;;8.09;99.92
71306;BME280;59097;46.858;18.632;2023-02-25T04:25:43;98593.75;;;7.99;99.95
71306;BME280;59097;46.858;18.632;2023-02-25T04:28:11;98596.59;;;7.98;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:30:39;98591.53;;;7.96;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:33:11;98587.09;;;7.97;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:35:39;98588.94;;;7.90;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:38:06;98570.81;;;7.75;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:40:36;98593.06;;;7.86;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:43:04;98590.81;;;7.89;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:45:47;98587.72;;;7.92;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:48:44;98584.44;;;7.97;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:51:10;98589.06;;;8.01;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:53:36;98552.87;;;7.84;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:56:04;98589.38;;;8.11;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T04:58:31;98596.88;;;8.14;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:01:06;98607.84;;;8.91;97.58
71306;BME280;59097;46.858;18.632;2023-02-25T05:03:37;98607.84;;;8.91;97.58
71306;BME280;59097;46.858;18.632;2023-02-25T05:06:06;98612.63;;;8.28;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:08:35;98605.87;;;8.32;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:11:04;98605.06;;;8.31;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:13:32;98617.81;;;8.34;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:16:09;98618.00;;;8.14;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:18:40;98607.00;;;8.17;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:21:14;98620.03;;;8.37;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:24:11;98622.44;;;8.39;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:26:38;98626.75;;;8.33;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:29:05;98623.41;;;8.44;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:31:31;98629.00;;;8.54;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:33:58;98643.69;;;8.50;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:36:24;98685.16;;;8.68;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T05:38:58;98686.97;;;9.40;93.16
71306;BME280;59097;46.858;18.632;2023-02-25T05:41:30;98686.97;;;9.40;93.16
71306;BME280;59097;46.858;18.632;2023-02-25T05:43:58;98690.94;;;8.76;94.58
71306;BME280;59097;46.858;18.632;2023-02-25T05:46:26;98697.56;;;8.67;93.71
71306;BME280;59097;46.858;18.632;2023-02-25T05:48:54;98705.66;;;8.72;91.66
71306;BME280;59097;46.858;18.632;2023-02-25T05:51:22;98714.13;;;8.56;92.40
71306;BME280;59097;46.858;18.632;2023-02-25T05:53:51;98714.84;;;8.45;93.11
71306;BME280;59097;46.858;18.632;2023-02-25T05:56:22;98694.41;;;8.34;94.12
71306;BME280;59097;46.858;18.632;2023-02-25T05:59:00;98727.28;;;8.38;95.83
71306;BME280;59097;46.858;18.632;2023-02-25T06:01:58;98712.22;;;8.14;98.13
71306;BME280;59097;46.858;18.632;2023-02-25T06:04:24;98732.75;;;8.12;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:06:50;98743.78;;;8.02;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:09:18;98751.81;;;7.89;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:11:46;98758.37;;;7.74;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:14:13;98760.09;;;7.55;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:16:46;98790.03;;;8.11;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:19:16;98790.03;;;8.11;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:21:44;98807.25;;;7.32;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:24:12;98814.94;;;7.33;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:26:40;98815.78;;;7.21;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:29:10;98813.75;;;7.29;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:31:39;98818.84;;;7.11;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:34:07;98831.41;;;7.16;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:36:49;98834.87;;;7.03;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:39:46;98823.53;;;6.96;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:42:12;98840.53;;;7.13;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:44:38;98836.94;;;6.94;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:47:04;98846.62;;;7.07;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:49:31;98851.50;;;7.10;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:52:03;98857.84;;;7.67;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:54:31;98857.84;;;7.67;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:56:58;98858.59;;;7.16;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T06:59:27;98860.84;;;7.13;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:01:55;98865.28;;;6.92;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:04:23;98871.38;;;7.06;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:06:51;98864.47;;;6.66;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:09:19;98881.09;;;6.86;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:11:56;98864.87;;;6.76;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:14:53;98894.28;;;6.99;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:17:35;98868.13;;;6.78;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:20:02;98860.22;;;6.65;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:22:28;98886.38;;;6.79;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:24:55;98873.63;;;6.76;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:27:21;98882.50;;;6.75;99.37
71306;BME280;59097;46.858;18.632;2023-02-25T07:29:54;98895.06;;;7.39;96.40
71306;BME280;59097;46.858;18.632;2023-02-25T07:32:23;98895.06;;;7.39;96.40
71306;BME280;59097;46.858;18.632;2023-02-25T07:34:52;98897.72;;;6.67;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T07:37:20;98897.31;;;6.70;98.58
71306;BME280;59097;46.858;18.632;2023-02-25T07:39:49;98901.16;;;6.80;98.19
71306;BME280;59097;46.858;18.632;2023-02-25T07:42:17;98914.53;;;6.72;97.50
71306;BME280;59097;46.858;18.632;2023-02-25T07:44:47;98913.53;;;6.80;95.81
71306;BME280;59097;46.858;18.632;2023-02-25T07:47:16;98919.22;;;6.77;96.31
71306;BME280;59097;46.858;18.632;2023-02-25T07:49:45;98912.09;;;6.58;96.95
71306;BME280;59097;46.858;18.632;2023-02-25T07:52:28;98908.66;;;6.64;95.19
71306;BME280;59097;46.858;18.632;2023-02-25T07:54:54;98916.13;;;6.60;96.16
71306;BME280;59097;46.858;18.632;2023-02-25T07:57:20;98898.09;;;6.57;95.11
71306;BME280;59097;46.858;18.632;2023-02-25T07:59:48;98908.25;;;6.54;96.32
71306;BME280;59097;46.858;18.632;2023-02-25T08:02:14;98915.72;;;6.57;97.40
71306;BME280;59097;46.858;18.632;2023-02-25T08:04:41;98919.19;;;6.64;96.79
71306;BME280;59097;46.858;18.632;2023-02-25T08:08:07;98927.31;;;7.08;94.81
71306;BME280;59097;46.858;18.632;2023-02-25T08:15:33;98942.59;;;6.32;97.95
71306;BME280;59097;46.858;18.632;2023-02-25T08:29:45;98957.53;;;6.19;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:39:32;98960.25;;;5.91;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:42:06;98968.38;;;6.44;95.01
71306;BME280;59097;46.858;18.632;2023-02-25T08:44:35;98968.38;;;6.44;95.01
71306;BME280;59097;46.858;18.632;2023-02-25T08:47:04;98992.97;;;5.82;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:49:32;98989.19;;;5.63;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:52:00;98993.44;;;5.64;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:54:29;98991.09;;;5.48;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:57:00;98980.97;;;5.45;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T08:59:28;98982.53;;;5.40;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:02:06;98996.03;;;5.58;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:04:36;98985.94;;;5.34;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:07:25;99000.28;;;5.31;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:09:52;99002.34;;;5.36;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:12:18;98990.25;;;5.41;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:14:44;98992.22;;;5.39;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:17:10;99006.31;;;5.32;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:19:43;99006.62;;;5.99;97.18
71306;BME280;59097;46.858;18.632;2023-02-25T09:22:12;99006.62;;;5.99;97.18
71306;BME280;59097;46.858;18.632;2023-02-25T09:24:40;99013.50;;;5.44;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:27:08;99000.03;;;5.26;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:29:38;99010.47;;;5.20;99.65
71306;BME280;59097;46.858;18.632;2023-02-25T09:32:07;99012.81;;;5.08;99.89
71306;BME280;59097;46.858;18.632;2023-02-25T09:34:35;99011.91;;;5.01;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:37:04;98996.03;;;5.09;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:39:46;98990.97;;;5.29;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T09:42:43;98915.38;;;5.37;97.70
71306;BME280;59097;46.858;18.632;2023-02-25T09:45:14;98945.72;;;6.02;96.01
71306;BME280;59097;46.858;18.632;2023-02-25T09:47:49;98966.97;;;6.48;96.62
71306;BME280;59097;46.858;18.632;2023-02-25T09:50:33;98972.78;;;6.30;96.80
71306;BME280;59097;46.858;18.632;2023-02-25T09:55:48;98959.75;;;7.68;92.20
71306;BME280;59097;46.858;18.632;2023-02-25T09:58:30;98959.75;;;7.68;92.20
71306;BME280;59097;46.858;18.632;2023-02-25T10:03:47;98974.38;;;7.50;91.40
71306;BME280;59097;46.858;18.632;2023-02-25T10:06:39;98991.41;;;7.41;91.12
71306;BME280;59097;46.858;18.632;2023-02-25T10:09:36;99010.06;;;7.27;93.48
71306;BME280;59097;46.858;18.632;2023-02-25T10:18:03;99002.53;;;6.97;91.96
71306;BME280;59097;46.858;18.632;2023-02-25T10:20:45;99007.81;;;7.04;90.57
71306;BME280;59097;46.858;18.632;2023-02-25T10:23:23;99012.66;;;6.87;91.22
71306;BME280;59097;46.858;18.632;2023-02-25T10:26:10;99027.91;;;7.05;91.55
71306;BME280;59097;46.858;18.632;2023-02-25T10:28:40;99043.34;;;7.28;91.35
71306;BME280;59097;46.858;18.632;2023-02-25T10:31:17;99023.22;;;7.92;86.23
71306;BME280;59097;46.858;18.632;2023-02-25T10:33:50;99023.22;;;7.92;86.23
71306;BME280;59097;46.858;18.632;2023-02-25T10:36:19;99004.59;;;7.28;86.55
71306;BME280;59097;46.858;18.632;2023-02-25T10:38:51;98987.56;;;7.18;84.42
71306;BME280;59097;46.858;18.632;2023-02-25T10:41:23;98995.06;;;7.21;81.58
71306;BME280;59097;46.858;18.632;2023-02-25T10:43:56;98995.06;;;7.27;81.33
71306;BME280;59097;46.858;18.632;2023-02-25T10:46:31;98997.91;;;7.19;82.96
71306;BME280;59097;46.858;18.632;2023-02-25T10:49:15;99007.44;;;7.33;83.59
71306;BME280;59097;46.858;18.632;2023-02-25T10:51:57;99004.78;;;7.33;81.38
71306;BME280;59097;46.858;18.632;2023-02-25T10:54:56;99006.03;;;7.18;83.06
71306;BME280;59097;46.858;18.632;2023-02-25T10:57:40;99001.56;;;7.31;80.93
71306;BME280;59097;46.858;18.632;2023-02-25T11:01:00;98990.22;;;7.50;81.38
71306;BME280;59097;46.858;18.632;2023-02-25T11:03:31;98978.81;;;7.70;81.24
71306;BME280;59097;46.858;18.632;2023-02-25T11:08:41;98960.84;;;8.17;73.46
71306;BME280;59097;46.858;18.632;2023-02-25T11:11:18;98960.12;;;7.78;76.40
71306;BME280;59097;46.858;18.632;2023-02-25T11:13:59;98964.00;;;7.82;79.09
71306;BME280;59097;46.858;18.632;2023-02-25T11:16:30;98954.66;;;7.73;77.49
71306;BME280;59097;46.858;18.632;2023-02-25T11:19:02;98950.00;;;7.61;74.12
71306;BME280;59097;46.858;18.632;2023-02-25T11:21:35;98953.91;;;7.46;74.29
71306;BME280;59097;46.858;18.632;2023-02-25T11:24:15;98937.66;;;7.42;76.47
71306;BME280;59097;46.858;18.632;2023-02-25T11:26:59;98919.63;;;7.13;79.68
71306;BME280;59097;46.858;18.632;2023-02-25T11:29:43;98970.50;;;7.46;77.56
71306;BME280;59097;46.858;18.632;2023-02-25T11:32:32;98976.41;;;7.48;79.87
71306;BME280;59097;46.858;18.632;2023-02-25T11:35:16;98969.09;;;7.57;78.92
71306;BME280;59097;46.858;18.632;2023-02-25T11:37:44;98955.25;;;7.75;77.82
71306;BME280;59097;46.858;18.632;2023-02-25T11:40:29;98962.16;;;7.76;78.73
71306;BME280;59097;46.858;18.632;2023-02-25T11:45:49;98918.41;;;9.13;75.38
71306;BME280;59097;46.858;18.632;2023-02-25T11:48:29;98918.41;;;9.13;75.38
71306;BME280;59097;46.858;18.632;2023-02-25T12:17:28;98960.12;;;7.78;78.83
71306;BME280;59097;46.858;18.632;2023-02-25T12:28:24;98965.19;;;7.86;77.37
71306;BME280;59097;46.858;18.632;2023-02-25T12:31:29;98944.16;;;8.17;78.06
71306;BME280;59097;46.858;18.632;2023-02-25T12:34:08;98950.16;;;8.44;77.80
71306;BME280;59097;46.858;18.632;2023-02-25T12:37:02;98956.03;;;8.46;76.88
71306;BME280;59097;46.858;18.632;2023-02-25T12:39:45;98952.28;;;8.98;75.07
71306;BME280;59097;46.858;18.632;2023-02-25T12:42:57;98952.97;;;8.55;73.17
71306;BME280;59097;46.858;18.632;2023-02-25T13:02:31;98966.47;;;9.03;72.61
71306;BME280;59097;46.858;18.632;2023-02-25T13:08:35;98965.16;;;9.19;70.96
71306;BME280;59097;46.858;18.632;2023-02-25T13:11:16;98953.72;;;9.25;70.84
71306;BME280;59097;46.858;18.632;2023-02-25T13:21:54;98947.22;;;9.88;67.47
71306;BME280;59097;46.858;18.632;2023-02-25T13:44:57;98944.28;;;8.48;72.62
71306;BME280;59097;46.858;18.632;2023-02-25T13:52:59;98940.66;;;7.79;83.57
71306;BME280;59097;46.858;18.632;2023-02-25T13:58:53;98943.09;;;7.67;83.19
71306;BME280;59097;46.858;18.632;2023-02-25T14:01:40;98939.28;;;7.43;84.48
71306;BME280;59097;46.858;18.632;2023-02-25T14:24:49;98968.47;;;7.61;87.48
71306;BME280;59097;46.858;18.632;2023-02-25T14:27:38;98962.44;;;8.25;85.19
71306;BME280;59097;46.858;18.632;2023-02-25T14:30:20;98962.44;;;8.25;85.19
71306;BME280;59097;46.858;18.632;2023-02-25T14:36:10;98959.75;;;7.54;89.02
71306;BME280;59097;46.858;18.632;2023-02-25T14:39:21;98960.75;;;7.67;88.65
71306;BME280;59097;46.858;18.632;2023-02-25T14:44:58;98967.88;;;7.40;88.01
71306;BME280;59097;46.858;18.632;2023-02-25T14:47:55;98993.66;;;7.44;88.14
71306;BME280;59097;46.858;18.632;2023-02-25T14:50:56;98969.53;;;7.41;87.74
71306;BME280;59097;46.858;18.632;2023-02-25T14:56:45;98981.25;;;6.99;87.48
71306;BME280;59097;46.858;18.632;2023-02-25T14:59:52;98999.09;;;6.97;88.49
71306;BME280;59097;46.858;18.632;2023-02-25T15:16:34;99012.66;;;6.87;91.92
71306;BME280;59097;46.858;18.632;2023-02-25T15:22:22;99010.63;;;6.83;92.11
71306;BME280;59097;46.858;18.632;2023-02-25T15:24:53;99016.28;;;6.67;92.67
71306;BME280;59097;46.858;18.632;2023-02-25T15:31:30;98995.59;;;6.70;94.55
71306;BME280;59097;46.858;18.632;2023-02-25T15:36:46;99007.34;;;6.68;92.71
71306;BME280;59097;46.858;18.632;2023-02-25T15:42:08;99016.66;;;6.64;94.32
71306;BME280;59097;46.858;18.632;2023-02-25T15:44:43;99010.69;;;7.35;92.41
71306;BME280;59097;46.858;18.632;2023-02-25T15:47:23;99010.69;;;7.35;92.41
71306;BME280;59097;46.858;18.632;2023-02-25T15:49:53;99026.88;;;6.39;95.37
71306;BME280;59097;46.858;18.632;2023-02-25T15:53:01;99035.81;;;6.45;95.92
71306;BME280;59097;46.858;18.632;2023-02-25T15:58:05;99036.94;;;6.22;98.12
71306;BME280;59097;46.858;18.632;2023-02-25T16:03:48;99041.03;;;6.31;96.04
71306;BME280;59097;46.858;18.632;2023-02-25T16:06:44;99046.03;;;6.20;96.73
71306;BME280;59097;46.858;18.632;2023-02-25T16:09:13;99050.31;;;6.27;96.34
71306;BME280;59097;46.858;18.632;2023-02-25T16:11:51;99018.56;;;5.95;97.54
71306;BME280;59097;46.858;18.632;2023-02-25T16:14:30;99040.37;;;6.23;97.37
71306;BME280;59097;46.858;18.632;2023-02-25T16:17:03;99011.25;;;5.90;98.63
71306;BME280;59097;46.858;18.632;2023-02-25T16:19:37;99047.66;;;6.68;95.85
71306;BME280;59097;46.858;18.632;2023-02-25T16:22:18;99047.66;;;6.68;95.85
71306;BME280;59097;46.858;18.632;2023-02-25T16:24:49;99048.50;;;5.94;98.84
71306;BME280;59097;46.858;18.632;2023-02-25T16:27:43;99055.16;;;5.90;99.69
71306;BME280;59097;46.858;18.632;2023-02-25T16:36:34;99083.16;;;5.76;99.03
71306;BME280;59097;46.858;18.632;2023-02-25T16:39:21;99094.41;;;5.70;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T16:42:11;99089.31;;;5.62;99.86
71306;BME280;59097;46.858;18.632;2023-02-25T16:44:39;99110.53;;;5.60;99.89
71306;BME280;59097;46.858;18.632;2023-02-25T16:47:28;99104.84;;;5.57;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T16:49:57;99097.62;;;5.65;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T16:52:30;99090.56;;;5.45;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T16:54:59;99094.00;;;5.45;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T16:57:33;99102.50;;;6.17;96.74
71306;BME280;59097;46.858;18.632;2023-02-25T17:00:20;99102.50;;;6.17;96.74
71306;BME280;59097;46.858;18.632;2023-02-25T17:02:52;99097.72;;;5.51;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:05:34;99090.28;;;5.54;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:08:13;99100.72;;;5.48;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:10:44;99101.16;;;5.51;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:13:18;99082.50;;;5.46;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:15:51;99076.44;;;5.46;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:18:27;99089.25;;;5.34;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:21:39;99098.28;;;5.25;100.00
71306;BME280;59097;46.858;18.632;2023-02-25T17:24:14;99097.66;;;5.23;100.00