sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20379;SDS011;10349;48.666;8.948;2022-09-12T00:01:10;7.47;;;6.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:03:40;9.23;;;6.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:06:11;6.03;;;5.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:08:42;9.60;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:11:09;7.40;;;6.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:13:36;8.23;;;7.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:16:04;8.13;;;6.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:18:30;7.40;;;6.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:20:56;7.03;;;6.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:23:26;8.20;;;6.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:25:51;6.17;;;5.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:28:17;6.50;;;5.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:30:44;6.83;;;6.17;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:33:11;6.13;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:35:44;6.17;;;5.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:38:12;8.13;;;6.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:40:39;7.63;;;5.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:43:11;6.37;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:45:39;25.70;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:48:07;5.90;;;5.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:50:45;6.73;;;5.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:53:11;6.03;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:55:38;6.50;;;5.87;;
20379;SDS011;10349;48.666;8.948;2022-09-12T00:58:10;6.63;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:00:40;6.43;;;5.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:03:08;5.90;;;5.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:05:40;6.70;;;6.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:08:10;6.50;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:10:37;6.20;;;5.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:13:04;6.30;;;5.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:15:31;6.57;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:20:30;8.20;;;5.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:23:37;5.20;;;4.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:32:25;5.73;;;5.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:37:44;6.33;;;5.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:48:36;7.67;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:51:19;5.93;;;5.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:53:53;7.87;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:56:25;6.57;;;4.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T01:58:56;5.07;;;4.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:01:27;7.20;;;6.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:04:29;11.70;;;6.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:09:34;5.93;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:12:04;6.37;;;5.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:14:39;8.07;;;6.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:17:11;7.10;;;5.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:19:43;5.73;;;5.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:22:12;8.33;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:24:42;6.67;;;5.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:29:42;6.57;;;5.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:40:07;5.87;;;5.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:42:34;6.67;;;6.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:45:00;5.77;;;5.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:47:32;11.07;;;5.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:50:02;6.23;;;5.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:52:29;6.17;;;5.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:54:56;5.77;;;5.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:57:22;5.90;;;5.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T02:59:49;5.10;;;4.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:13:19;5.43;;;4.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:24:36;6.00;;;5.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:29:40;5.87;;;5.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:32:07;7.90;;;5.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:34:33;5.47;;;4.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:36:58;6.77;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:39:24;5.43;;;4.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:41:51;6.43;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:44:17;4.53;;;4.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:46:43;6.00;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:49:09;6.23;;;5.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:51:36;5.53;;;5.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:54:02;6.37;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:56:28;6.80;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T03:58:53;6.30;;;4.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:01:19;5.23;;;4.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:03:46;6.20;;;5.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:06:13;4.90;;;4.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:08:41;4.37;;;4.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:11:11;5.60;;;4.17;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:13:38;6.63;;;5.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:16:05;9.70;;;5.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:18:31;7.23;;;4.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:20:58;5.20;;;4.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:23:27;5.33;;;4.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:25:56;5.30;;;4.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:28:23;8.60;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:30:50;12.70;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:33:15;4.87;;;4.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:35:41;6.33;;;4.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:38:07;6.43;;;4.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:40:33;4.90;;;4.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:42:59;5.30;;;4.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:45:25;5.53;;;5.13;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:47:51;4.67;;;4.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:50:17;4.47;;;4.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:52:42;5.13;;;4.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:55:12;4.83;;;4.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T04:57:38;4.97;;;4.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:00:04;6.80;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:02:32;5.33;;;4.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:04:58;5.67;;;5.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:07:24;5.47;;;5.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:09:50;8.83;;;6.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:12:16;8.53;;;5.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:14:41;8.37;;;6.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:17:07;6.33;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:19:33;4.90;;;4.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:21:58;6.77;;;6.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:24:24;6.93;;;5.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:26:50;6.23;;;5.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:29:16;6.17;;;5.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:31:41;6.40;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:34:07;6.83;;;5.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:36:34;7.07;;;6.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:39:03;8.73;;;6.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:41:30;7.67;;;5.87;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:43:58;7.47;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:46:27;9.03;;;6.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:49:06;7.67;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:51:34;9.10;;;6.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:54:03;12.80;;;6.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:56:31;6.43;;;5.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T05:58:59;6.13;;;5.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:01:27;9.80;;;6.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:03:54;8.50;;;6.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:06:23;9.30;;;7.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:08:50;8.20;;;6.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:11:19;13.00;;;6.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:13:48;7.80;;;7.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:16:19;8.70;;;6.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:18:47;7.07;;;6.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:21:14;7.40;;;6.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:23:40;7.80;;;5.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:26:07;8.17;;;7.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:28:34;7.17;;;6.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:31:02;7.90;;;7.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:33:33;10.50;;;6.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:36:07;9.00;;;7.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:38:34;6.87;;;6.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:41:02;16.13;;;6.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:43:29;10.67;;;6.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:45:55;9.23;;;7.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:48:21;11.20;;;6.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:50:54;10.83;;;8.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:53:22;9.70;;;7.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:55:58;17.50;;;7.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T06:58:25;13.40;;;8.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:00:52;10.67;;;8.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:03:25;12.67;;;8.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:05:50;10.20;;;8.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:08:16;13.03;;;8.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:10:42;11.90;;;8.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:13:07;12.87;;;9.17;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:15:33;16.43;;;11.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:18:00;18.10;;;9.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:20:26;14.03;;;9.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:22:51;13.23;;;9.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:25:17;14.80;;;10.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:27:43;11.80;;;9.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:30:08;17.00;;;9.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:32:34;17.30;;;10.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:35:00;14.03;;;9.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:37:28;13.50;;;9.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:39:55;15.97;;;9.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:42:21;14.47;;;9.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:44:47;13.00;;;9.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:47:12;17.33;;;9.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:49:38;14.73;;;11.13;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:52:04;14.00;;;9.87;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:54:30;14.33;;;10.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:56:57;14.10;;;9.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T07:59:23;14.00;;;9.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:01:49;11.53;;;8.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:04:15;11.90;;;10.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:06:41;10.90;;;8.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:09:07;11.90;;;8.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:11:33;10.47;;;7.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:13:59;8.47;;;7.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:16:27;8.33;;;7.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:18:55;7.30;;;6.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:21:22;8.00;;;5.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:23:54;7.27;;;6.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:26:21;6.30;;;5.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:28:47;6.50;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:31:14;6.23;;;5.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:33:42;5.93;;;5.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:36:15;7.30;;;5.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:38:43;5.70;;;4.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:46:10;6.30;;;4.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:48:43;5.60;;;5.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:51:11;5.43;;;4.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:53:39;8.10;;;5.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:56:07;5.93;;;5.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T08:58:38;5.90;;;4.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:01:22;9.23;;;5.07;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:06:43;4.80;;;4.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:18:39;4.83;;;4.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:21:01;5.30;;;4.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:23:43;5.20;;;4.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:26:15;4.30;;;3.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:28:58;3.97;;;3.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:31:37;3.60;;;3.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:34:12;5.03;;;4.13;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:42:13;2.93;;;2.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:44:53;3.30;;;3.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:47:22;5.50;;;3.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:49:48;3.00;;;2.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:52:15;2.97;;;2.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T09:54:52;2.87;;;2.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:05:52;3.67;;;3.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:10:55;2.70;;;2.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:13:41;2.50;;;2.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:16:20;3.00;;;2.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:18:47;2.07;;;1.87;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:23:46;10.00;;;2.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:26:15;2.93;;;2.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:28:50;2.70;;;2.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:31:28;1.90;;;1.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:34:03;2.57;;;1.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:36:36;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:39:03;2.07;;;1.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:41:34;2.20;;;2.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:44:10;3.00;;;2.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:46:42;1.93;;;1.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:49:12;2.17;;;2.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:51:48;2.23;;;2.13;;
20379;SDS011;10349;48.666;8.948;2022-09-12T10:54:18;2.47;;;2.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:02:27;2.10;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:10:41;2.53;;;2.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:19:14;1.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:21:57;1.93;;;1.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:24:36;2.03;;;1.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:29:58;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:32:49;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:35:30;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:40:49;1.77;;;1.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:43:42;2.03;;;1.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:49:08;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T11:56:48;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:02:24;1.53;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:08:12;1.97;;;1.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:10:24;1.77;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:15:39;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:18:15;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:20:44;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:23:27;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:25:56;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:31:13;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:36:08;1.60;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:38:35;5.37;;;1.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:43:49;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:46:17;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T12:59:44;1.67;;;1.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:02:26;1.73;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:04:52;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:07:26;2.70;;;1.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:09:56;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:12:43;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:15:28;1.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:18:00;1.47;;;1.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:20:58;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:23:35;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:26:02;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:28:34;1.67;;;1.57;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:31:11;1.57;;;1.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:33:49;1.33;;;1.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:45:11;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:47:44;1.67;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:50:16;1.10;;;1.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:52:55;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T13:58:04;0.90;;;0.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:00:31;2.80;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:02:59;1.10;;;0.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:05:45;1.23;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:08:19;1.23;;;1.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:10:47;1.13;;;1.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:13:21;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:15:50;1.93;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:18:27;1.60;;;1.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:20:58;1.10;;;1.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T14:23:34;1.00;;;0.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:10:27;1.73;;;1.63;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:15:36;1.37;;;1.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:18:03;2.73;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:20:36;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:23:05;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:25:38;2.03;;;1.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:28:22;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:30:49;1.47;;;1.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:33:17;2.00;;;1.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:35:43;1.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:38:09;1.37;;;1.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:40:36;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:43:02;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:45:29;2.17;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:47:57;2.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:50:23;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:52:49;2.70;;;2.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:55:17;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T15:57:43;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:00:11;1.63;;;1.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:02:38;1.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:05:04;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:07:30;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:09:56;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:12:21;1.90;;;1.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:14:47;1.93;;;1.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:17:13;2.30;;;2.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:19:38;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:22:04;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:24:29;1.90;;;1.80;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:26:55;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:29:21;1.87;;;1.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:31:46;1.93;;;1.73;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:34:12;1.67;;;1.53;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:36:38;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:39:03;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:41:30;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:43:56;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:46:23;2.17;;;1.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:48:54;2.27;;;1.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:51:21;2.67;;;2.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:53:50;1.77;;;1.67;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:56:15;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T16:58:42;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:01:10;1.57;;;1.47;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:03:41;1.47;;;1.37;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:06:11;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:08:39;1.60;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:11:13;1.60;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:13:41;2.17;;;1.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:16:17;2.37;;;1.50;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:18:43;2.37;;;2.17;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:21:10;3.97;;;3.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:23:36;2.37;;;2.27;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:26:02;2.20;;;2.10;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:28:29;2.43;;;2.33;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:30:57;2.30;;;2.13;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:33:24;2.83;;;2.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:35:51;2.60;;;2.43;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:38:17;2.40;;;2.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:40:43;2.50;;;2.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:43:10;2.07;;;1.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:45:37;2.33;;;2.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:48:03;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:50:35;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:53:01;2.07;;;1.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:55:27;1.93;;;1.83;;
20379;SDS011;10349;48.666;8.948;2022-09-12T17:57:57;2.17;;;1.93;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:00:25;2.10;;;2.00;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:03:12;2.00;;;1.77;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:05:47;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:08:17;2.23;;;2.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:10:43;3.47;;;3.23;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:13:09;3.60;;;3.30;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:15:35;3.70;;;3.03;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:18:02;2.30;;;2.20;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:20:28;2.90;;;2.70;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:22:55;3.17;;;2.97;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:25:20;3.17;;;2.87;;
20379;SDS011;10349;48.666;8.948;2022-09-12T18:27:46;3.00;;;2.80;;