sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-04-30T00:01:53;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:04:18;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:06:44;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:09:09;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:11:35;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:14:00;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:16:26;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:18:51;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:21:17;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:23:42;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:26:08;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:28:33;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:30:59;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:33:24;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:35:50;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:38:15;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:40:42;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:43:07;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:45:33;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:47:59;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:50:24;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:52:56;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:55:21;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T00:57:49;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:00:15;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:02:41;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:05:08;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:07:34;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:10:01;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:15:47;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:18:22;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:20:54;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:26:55;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:29:23;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:31:51;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:34:16;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:40:27;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:51:27;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:53:57;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:56:28;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T01:58:56;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:01:29;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:03:56;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:06:22;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:08:48;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:11:14;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:13:39;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:16:05;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:18:30;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:20:56;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:23:21;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:25:47;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:28:13;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:30:38;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:33:04;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:35:29;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:37:55;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:40:20;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:42:47;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:45:12;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:47:38;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:50:04;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:52:30;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:54:55;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:57:21;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T02:59:47;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:02:12;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:04:38;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:07:03;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:09:29;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:11:57;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:14:23;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:16:48;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:19:17;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:21:42;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:24:08;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:26:33;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:28:59;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:31:24;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:33:50;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:36:15;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:38:41;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:41:06;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:43:32;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:45:58;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:48:23;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:50:49;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:53:14;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:55:40;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T03:58:06;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:00:32;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:02:58;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:05:23;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:07:51;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:10:16;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:12:42;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:15:08;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:17:34;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:19:59;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:22:25;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:24:50;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:27:16;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:29:42;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:32:07;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:34:33;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:36:58;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:39:24;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:41:49;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:44:15;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:46:40;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:49:09;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:51:34;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:54:00;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:56:27;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T04:58:52;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:01:18;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:03:43;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:06:09;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:08:34;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:11:00;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:13:25;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:15:52;10.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:18:18;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:20:44;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:23:09;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:25:35;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:28:01;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:30:27;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:32:52;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:35:18;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:37:44;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:40:10;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:42:36;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:45:01;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:47:27;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:49:53;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:52:18;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:54:44;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:57:12;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T05:59:38;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:02:07;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:04:32;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:06:58;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:09:23;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:11:52;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:14:18;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:16:44;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:19:10;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:21:36;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:24:02;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:26:27;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:28:53;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:31:18;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:33:44;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:36:09;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:38:35;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:41:00;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:43:26;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:45:51;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:48:17;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:50:42;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:53:09;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:55:35;13.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T06:58:05;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:00:34;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:02:59;13.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:05:25;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:07:52;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:10:18;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:12:44;13.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:15:10;13.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:17:35;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:20:01;14.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:22:27;14.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:24:52;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:27:18;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:29:43;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:32:09;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:34:34;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:37:03;14.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:39:28;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:41:54;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:44:19;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:46:45;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:49:10;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:51:39;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:54:05;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:56:30;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T07:58:56;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:01:27;14.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:03:53;14.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:06:18;14.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:08:44;14.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:11:10;15.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:13:36;15.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:16:01;15.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:18:27;15.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:20:53;16.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:23:19;16.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:25:44;16.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:28:10;15.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:30:38;15.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:33:04;16.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:35:29;16.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:37:55;16.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:40:20;16.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:43:08;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:45:35;16.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:48:02;16.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:50:27;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:52:53;16.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:55:19;17.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T08:57:44;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:00:10;16.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:02:40;16.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:05:11;16.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:07:40;16.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:10:17;16.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:12:44;16.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:15:10;16.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:17:36;16.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:20:13;16.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:22:40;16.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:25:07;16.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:27:33;17.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:29:59;17.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:32:24;17.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:34:50;17.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:37:16;17.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:39:52;17.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:42:18;16.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:44:43;16.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:47:15;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:49:48;16.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:52:14;16.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:54:43;16.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:57:10;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T09:59:36;16.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:02:03;16.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:04:37;16.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:07:12;16.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:10:09;16.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:12:53;16.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:15:24;16.70;99.50
21906;DHT22;11117;48.644;9.006;2023-04-30T10:20:25;17.40;99.40
21906;DHT22;11117;48.644;9.006;2023-04-30T10:22:56;17.70;99.60
21906;DHT22;11117;48.644;9.006;2023-04-30T10:25:22;18.00;99.40
21906;DHT22;11117;48.644;9.006;2023-04-30T10:27:50;18.20;98.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:30:16;18.40;98.60
21906;DHT22;11117;48.644;9.006;2023-04-30T10:33:07;18.50;97.40
21906;DHT22;11117;48.644;9.006;2023-04-30T10:35:45;18.30;97.70
21906;DHT22;11117;48.644;9.006;2023-04-30T10:38:20;18.20;97.60
21906;DHT22;11117;48.644;9.006;2023-04-30T10:40:46;18.40;97.30
21906;DHT22;11117;48.644;9.006;2023-04-30T10:43:12;18.60;97.00
21906;DHT22;11117;48.644;9.006;2023-04-30T10:45:41;18.80;96.90
21906;DHT22;11117;48.644;9.006;2023-04-30T10:48:07;18.80;96.60
21906;DHT22;11117;48.644;9.006;2023-04-30T10:50:42;18.80;96.20
21906;DHT22;11117;48.644;9.006;2023-04-30T10:53:17;18.30;96.20
21906;DHT22;11117;48.644;9.006;2023-04-30T10:55:51;17.50;96.60
21906;DHT22;11117;48.644;9.006;2023-04-30T10:58:30;17.30;97.00
21906;DHT22;11117;48.644;9.006;2023-04-30T11:01:04;17.50;97.20
21906;DHT22;11117;48.644;9.006;2023-04-30T11:03:32;17.90;97.10
21906;DHT22;11117;48.644;9.006;2023-04-30T11:06:14;18.20;97.00
21906;DHT22;11117;48.644;9.006;2023-04-30T11:08:43;18.60;96.60
21906;DHT22;11117;48.644;9.006;2023-04-30T11:11:10;18.20;94.70
21906;DHT22;11117;48.644;9.006;2023-04-30T11:13:44;18.40;95.70
21906;DHT22;11117;48.644;9.006;2023-04-30T11:16:09;18.70;94.70
21906;DHT22;11117;48.644;9.006;2023-04-30T11:18:43;18.70;94.40
21906;DHT22;11117;48.644;9.006;2023-04-30T11:21:09;18.90;93.80
21906;DHT22;11117;48.644;9.006;2023-04-30T11:23:35;18.90;94.10
21906;DHT22;11117;48.644;9.006;2023-04-30T11:26:00;19.20;94.20
21906;DHT22;11117;48.644;9.006;2023-04-30T11:28:27;19.10;93.20
21906;DHT22;11117;48.644;9.006;2023-04-30T11:30:57;18.80;93.30
21906;DHT22;11117;48.644;9.006;2023-04-30T11:33:30;18.50;92.90
21906;DHT22;11117;48.644;9.006;2023-04-30T11:35:58;18.40;92.90
21906;DHT22;11117;48.644;9.006;2023-04-30T11:38:29;18.00;93.00
21906;DHT22;11117;48.644;9.006;2023-04-30T11:40:56;18.30;93.80
21906;DHT22;11117;48.644;9.006;2023-04-30T11:43:33;18.70;92.30
21906;DHT22;11117;48.644;9.006;2023-04-30T11:46:08;18.50;92.50
21906;DHT22;11117;48.644;9.006;2023-04-30T11:48:39;18.90;93.20
21906;DHT22;11117;48.644;9.006;2023-04-30T11:53:31;19.40;92.10
21906;DHT22;11117;48.644;9.006;2023-04-30T11:55:56;19.40;91.90
21906;DHT22;11117;48.644;9.006;2023-04-30T11:58:26;19.30;91.40
21906;DHT22;11117;48.644;9.006;2023-04-30T12:00:58;19.20;91.20
21906;DHT22;11117;48.644;9.006;2023-04-30T12:03:24;19.10;91.70
21906;DHT22;11117;48.644;9.006;2023-04-30T12:05:50;19.30;92.40
21906;DHT22;11117;48.644;9.006;2023-04-30T12:08:18;18.80;91.80
21906;DHT22;11117;48.644;9.006;2023-04-30T12:10:43;19.10;92.10
21906;DHT22;11117;48.644;9.006;2023-04-30T12:13:13;19.10;92.10
21906;DHT22;11117;48.644;9.006;2023-04-30T12:15:39;19.30;92.00
21906;DHT22;11117;48.644;9.006;2023-04-30T12:18:12;19.30;90.90
21906;DHT22;11117;48.644;9.006;2023-04-30T12:20:38;18.90;90.60
21906;DHT22;11117;48.644;9.006;2023-04-30T12:23:05;19.10;91.40
21906;DHT22;11117;48.644;9.006;2023-04-30T12:25:39;19.60;91.40
21906;DHT22;11117;48.644;9.006;2023-04-30T12:28:08;19.90;90.90
21906;DHT22;11117;48.644;9.006;2023-04-30T12:30:34;20.00;90.50
21906;DHT22;11117;48.644;9.006;2023-04-30T12:33:00;20.20;91.00
21906;DHT22;11117;48.644;9.006;2023-04-30T12:35:27;20.40;91.10
21906;DHT22;11117;48.644;9.006;2023-04-30T12:38:04;20.20;90.20
21906;DHT22;11117;48.644;9.006;2023-04-30T12:40:30;20.50;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T12:43:06;20.60;90.80
21906;DHT22;11117;48.644;9.006;2023-04-30T12:45:53;20.40;88.50
21906;DHT22;11117;48.644;9.006;2023-04-30T12:48:23;19.80;88.60
21906;DHT22;11117;48.644;9.006;2023-04-30T12:53:18;19.70;89.10
21906;DHT22;11117;48.644;9.006;2023-04-30T12:55:43;19.70;90.20
21906;DHT22;11117;48.644;9.006;2023-04-30T12:58:30;19.60;90.30
21906;DHT22;11117;48.644;9.006;2023-04-30T13:00:57;19.20;89.80
21906;DHT22;11117;48.644;9.006;2023-04-30T13:03:22;19.60;90.60
21906;DHT22;11117;48.644;9.006;2023-04-30T13:05:50;19.70;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T13:08:16;20.10;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T13:10:43;20.00;88.00
21906;DHT22;11117;48.644;9.006;2023-04-30T13:13:10;19.90;90.10
21906;DHT22;11117;48.644;9.006;2023-04-30T13:15:36;19.80;88.80
21906;DHT22;11117;48.644;9.006;2023-04-30T13:18:01;20.10;88.50
21906;DHT22;11117;48.644;9.006;2023-04-30T13:20:27;20.20;87.80
21906;DHT22;11117;48.644;9.006;2023-04-30T13:22:54;20.10;88.10
21906;DHT22;11117;48.644;9.006;2023-04-30T13:25:20;20.30;87.50
21906;DHT22;11117;48.644;9.006;2023-04-30T13:27:45;20.20;88.90
21906;DHT22;11117;48.644;9.006;2023-04-30T13:30:11;19.90;87.70
21906;DHT22;11117;48.644;9.006;2023-04-30T13:32:36;20.10;89.30
21906;DHT22;11117;48.644;9.006;2023-04-30T13:35:02;19.50;88.60
21906;DHT22;11117;48.644;9.006;2023-04-30T13:37:28;19.20;89.80
21906;DHT22;11117;48.644;9.006;2023-04-30T13:39:54;19.20;90.20
21906;DHT22;11117;48.644;9.006;2023-04-30T13:42:19;19.30;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T13:44:45;19.60;89.20
21906;DHT22;11117;48.644;9.006;2023-04-30T13:47:10;19.80;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T13:49:36;19.70;89.50
21906;DHT22;11117;48.644;9.006;2023-04-30T13:52:05;19.70;89.40
21906;DHT22;11117;48.644;9.006;2023-04-30T13:54:30;19.60;90.10
21906;DHT22;11117;48.644;9.006;2023-04-30T13:56:57;19.30;89.80
21906;DHT22;11117;48.644;9.006;2023-04-30T13:59:22;19.30;90.30
21906;DHT22;11117;48.644;9.006;2023-04-30T14:01:48;19.10;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T14:04:13;18.80;90.50
21906;DHT22;11117;48.644;9.006;2023-04-30T14:06:39;18.90;91.40
21906;DHT22;11117;48.644;9.006;2023-04-30T14:09:04;18.80;90.20
21906;DHT22;11117;48.644;9.006;2023-04-30T14:11:31;18.90;90.80
21906;DHT22;11117;48.644;9.006;2023-04-30T14:13:56;19.10;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T14:16:22;19.10;89.30
21906;DHT22;11117;48.644;9.006;2023-04-30T14:18:48;19.10;89.80
21906;DHT22;11117;48.644;9.006;2023-04-30T14:21:13;19.20;89.40
21906;DHT22;11117;48.644;9.006;2023-04-30T14:23:39;19.00;88.80
21906;DHT22;11117;48.644;9.006;2023-04-30T14:26:04;19.30;90.50
21906;DHT22;11117;48.644;9.006;2023-04-30T14:28:30;19.60;90.10
21906;DHT22;11117;48.644;9.006;2023-04-30T14:30:56;19.60;89.10
21906;DHT22;11117;48.644;9.006;2023-04-30T14:33:21;19.70;89.40
21906;DHT22;11117;48.644;9.006;2023-04-30T14:35:47;19.70;89.40
21906;DHT22;11117;48.644;9.006;2023-04-30T14:38:13;19.40;88.00
21906;DHT22;11117;48.644;9.006;2023-04-30T14:40:39;19.30;89.00
21906;DHT22;11117;48.644;9.006;2023-04-30T14:43:05;19.40;89.30
21906;DHT22;11117;48.644;9.006;2023-04-30T14:45:33;19.60;89.50
21906;DHT22;11117;48.644;9.006;2023-04-30T14:47:59;19.60;88.70
21906;DHT22;11117;48.644;9.006;2023-04-30T14:50:25;19.30;88.40
21906;DHT22;11117;48.644;9.006;2023-04-30T14:52:52;19.40;88.70
21906;DHT22;11117;48.644;9.006;2023-04-30T14:55:18;19.30;88.60
21906;DHT22;11117;48.644;9.006;2023-04-30T14:57:43;19.30;87.30
21906;DHT22;11117;48.644;9.006;2023-04-30T15:00:09;19.10;88.20
21906;DHT22;11117;48.644;9.006;2023-04-30T15:02:35;19.30;88.70
21906;DHT22;11117;48.644;9.006;2023-04-30T15:05:03;19.20;88.50
21906;DHT22;11117;48.644;9.006;2023-04-30T15:07:29;19.10;87.50
21906;DHT22;11117;48.644;9.006;2023-04-30T15:09:54;18.70;88.60
21906;DHT22;11117;48.644;9.006;2023-04-30T15:12:20;18.70;88.70
21906;DHT22;11117;48.644;9.006;2023-04-30T15:14:49;18.90;88.10
21906;DHT22;11117;48.644;9.006;2023-04-30T15:17:14;18.40;89.00
21906;DHT22;11117;48.644;9.006;2023-04-30T15:19:40;18.70;89.40
21906;DHT22;11117;48.644;9.006;2023-04-30T15:22:05;18.90;89.20
21906;DHT22;11117;48.644;9.006;2023-04-30T15:24:31;19.00;88.40
21906;DHT22;11117;48.644;9.006;2023-04-30T15:26:57;18.90;88.30
21906;DHT22;11117;48.644;9.006;2023-04-30T15:29:22;18.80;87.80
21906;DHT22;11117;48.644;9.006;2023-04-30T15:31:48;18.60;87.10
21906;DHT22;11117;48.644;9.006;2023-04-30T15:34:13;18.50;88.10
21906;DHT22;11117;48.644;9.006;2023-04-30T15:36:39;18.40;88.60
21906;DHT22;11117;48.644;9.006;2023-04-30T15:39:04;18.50;88.40
21906;DHT22;11117;48.644;9.006;2023-04-30T15:41:30;18.50;88.20
21906;DHT22;11117;48.644;9.006;2023-04-30T15:43:55;18.10;89.00
21906;DHT22;11117;48.644;9.006;2023-04-30T15:46:21;18.20;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T15:48:47;18.30;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T15:51:12;18.30;89.80
21906;DHT22;11117;48.644;9.006;2023-04-30T15:53:38;18.30;89.30
21906;DHT22;11117;48.644;9.006;2023-04-30T15:56:06;18.40;90.00
21906;DHT22;11117;48.644;9.006;2023-04-30T15:58:32;18.40;89.50