sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2022-10-16T00:01:35;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:04:01;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:06:28;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:08:54;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:11:25;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:13:55;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:16:21;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:18:47;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:21:16;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:23:42;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:26:11;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:28:37;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:31:05;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:33:31;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:36:00;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:38:26;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:40:52;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:46:03;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:48:29;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:50:56;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:53:23;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:55:50;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T00:58:15;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:00:41;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:03:33;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:08:57;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:11:36;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:14:19;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:16:55;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:19:51;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:22:19;17.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:24:49;17.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:27:28;17.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:30:18;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:32:50;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:38:00;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:40:28;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:42:59;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:45:26;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:47:53;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:50:20;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:52:49;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:55:22;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T01:57:50;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:00:17;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:02:47;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:05:40;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:08:07;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:10:35;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:13:06;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:15:32;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:17:57;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:20:27;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:22:54;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:25:27;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:28:06;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:30:39;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:33:09;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:35:36;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:38:02;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:40:28;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:42:55;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:45:21;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:47:47;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:50:13;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:52:38;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:55:04;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:57:30;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T02:59:57;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:02:22;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:04:48;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:07:14;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:09:39;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:12:05;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:14:31;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:16:57;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:19:22;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:21:48;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:24:14;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:26:39;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:29:05;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:31:31;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:33:57;17.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:36:22;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:38:48;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:41:13;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:43:39;16.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:46:05;16.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:48:30;16.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:50:57;16.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:53:23;16.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:55:49;16.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T03:58:14;16.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:00:44;16.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:03:10;16.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:05:35;16.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:08:01;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:10:27;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:12:52;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:15:21;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:17:47;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:20:12;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:22:38;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:25:04;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:27:30;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:29:57;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:32:22;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:34:48;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:37:14;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:39:39;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:42:05;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:44:30;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:46:56;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:49:22;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:51:47;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:54:13;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:56:38;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T04:59:16;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:01:42;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:04:08;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:06:34;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:09:00;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:11:25;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:13:51;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:16:16;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:18:42;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:21:08;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:23:34;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:26:00;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:28:27;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:30:53;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:33:24;16.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:35:50;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:38:16;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:40:42;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:43:08;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:45:33;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:48:00;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:50:26;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:52:51;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:55:17;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T05:57:42;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:00:09;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:02:34;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:05:00;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:07:25;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:09:52;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:12:18;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:14:45;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:17:12;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:19:38;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:22:04;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:24:30;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:26:55;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:29:21;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:31:46;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:34:12;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:36:38;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:39:05;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:41:32;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:43:59;16.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:46:26;16.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:48:52;16.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:51:20;16.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:53:48;16.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T06:58:43;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:01:11;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:03:37;17.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:06:05;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:08:35;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:11:04;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:13:29;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:15:55;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:18:21;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:20:47;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:23:12;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:25:38;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:28:03;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:30:29;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:32:54;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:35:20;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:37:46;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:40:12;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:42:38;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:45:04;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:47:29;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:49:55;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:52:20;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:54:46;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:57:11;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T07:59:43;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:02:09;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:04:34;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:07:00;17.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:09:26;18.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:11:51;18.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:14:18;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:16:43;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:19:09;18.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:21:35;19.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:24:00;19.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:26:27;19.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:28:53;19.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:31:19;20.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:33:45;20.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:36:12;20.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:38:38;20.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:41:17;20.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:49:14;21.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:51:40;21.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:54:29;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:57:04;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T08:59:32;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:01:58;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:12:55;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:15:40;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:18:15;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:20:59;21.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:23:29;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:25:56;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:28:23;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:30:50;22.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:33:19;22.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:35:56;22.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:38:30;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:40:58;22.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:43:28;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:46:06;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:51:03;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:53:41;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:56:10;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T09:58:42;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:01:13;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:03:41;22.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:06:25;22.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:11:42;23.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:16:49;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:19:20;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:21:46;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:24:17;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:27:01;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:29:55;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:35:15;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:38:10;23.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:40:43;23.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:45:59;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:51:29;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T10:56:47;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:02:21;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:07:36;26.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:10:21;26.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:12:52;26.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:15:32;26.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:18:15;27.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:20:45;27.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:23:25;27.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:25:55;27.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:28:49;26.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:42:13;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:55:34;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T11:58:09;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:00:46;25.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:08:28;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:11:05;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:13:38;25.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:18:30;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:20:57;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:23:25;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:25:55;25.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:28:25;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:30:59;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:33:31;25.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:36:00;25.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:38:49;25.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:43:53;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:48:45;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:51:19;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:53:46;25.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:56:16;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T12:59:09;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:10:05;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:12:57;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:21:18;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:23:49;25.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:29:12;26.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:31:39;26.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:34:06;26.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:36:48;26.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:39:29;26.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:44:52;25.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:47:21;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:49:58;25.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:52:24;25.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:54:50;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:57:16;25.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T13:59:42;25.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:02:30;25.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:04:57;25.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:07:29;26.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:10:03;26.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:12:29;26.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:14:55;26.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:17:28;26.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:19:56;25.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:25:02;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:27:31;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:30:19;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:32:59;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:35:34;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:38:02;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:40:36;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:43:03;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:45:31;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:48:01;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:50:27;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:52:54;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:55:20;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T14:57:46;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:02:40;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:05:26;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:07:53;24.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:10:24;24.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:12:51;24.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:17:52;24.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:20:19;23.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:22:45;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:25:42;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:28:08;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:30:35;23.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:33:02;23.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:35:28;23.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:37:54;23.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:40:20;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:42:46;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:45:12;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:47:40;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:50:06;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:52:32;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:54:58;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:57:24;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T15:59:50;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:02:15;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:04:41;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:07:07;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:09:33;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:11:59;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:14:26;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:16:54;23.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:19:19;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:21:46;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:24:12;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:26:38;22.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:29:05;22.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:31:32;22.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:33:58;22.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:36:25;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:38:51;21.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:41:22;21.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:43:48;21.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:46:14;21.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:48:40;21.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:51:07;21.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:53:37;21.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:56:04;21.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T16:58:30;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:00:56;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:03:21;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:06:17;21.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:08:43;21.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:11:13;21.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:13:39;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:16:06;20.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:18:32;20.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:21:02;20.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:23:29;20.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:25:54;20.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:28:20;20.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:30:46;20.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:33:12;20.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:35:43;20.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:38:10;19.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:40:36;19.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:43:02;19.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:45:29;19.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:47:54;19.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:50:20;19.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:52:45;19.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:55:11;19.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T17:57:37;19.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:00:04;19.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:02:30;19.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:04:55;19.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:07:21;19.20;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:09:47;19.10;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:12:13;19.00;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:14:39;18.90;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:17:05;18.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:19:31;18.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:21:57;18.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:24:24;18.80;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:26:51;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:29:25;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:31:51;18.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:34:17;18.60;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:36:43;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:39:10;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:41:41;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:44:09;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:46:35;18.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:49:02;18.40;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:51:30;18.30;1.00
435;DHT22;204;48.942;9.256;2022-10-16T18:54:01;18.30;1.00