sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2022-07-29T00:03:19;21.20;92.00
12049;DHT22;6085;49.452;8.502;2022-07-29T00:07:21;21.00;92.30
12049;DHT22;6085;49.452;8.502;2022-07-29T00:11:23;20.90;93.00
12049;DHT22;6085;49.452;8.502;2022-07-29T00:15:27;20.90;93.40
12049;DHT22;6085;49.452;8.502;2022-07-29T00:19:29;20.90;94.10
12049;DHT22;6085;49.452;8.502;2022-07-29T00:23:30;20.80;94.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:27:32;20.70;96.20
12049;DHT22;6085;49.452;8.502;2022-07-29T00:31:36;20.70;97.30
12049;DHT22;6085;49.452;8.502;2022-07-29T00:35:38;20.60;99.10
12049;DHT22;6085;49.452;8.502;2022-07-29T00:39:45;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:43:47;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:47:50;20.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:51:52;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:55:55;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T00:59:56;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:04:00;19.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:08:02;19.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:12:05;19.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:16:12;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:20:23;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:24:46;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:29:06;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:33:13;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:37:39;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:41:49;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:45:57;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:50:01;19.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:54:10;19.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T01:58:14;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:02:22;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:06:25;19.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:10:30;19.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:14:36;19.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:18:43;19.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:22:46;19.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:26:53;19.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:30:57;19.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:35:03;19.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:39:08;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:43:11;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:47:16;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:51:26;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:55:32;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T02:59:36;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:03:39;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:07:47;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:11:51;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:15:55;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:19:58;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:24:02;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:28:04;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:32:06;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:36:08;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:40:16;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:44:20;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:48:24;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:52:27;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T03:56:32;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:00:36;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:04:39;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:08:41;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:12:44;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:16:46;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:20:48;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:24:50;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:28:53;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:32:55;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:36:57;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:40:59;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:45:02;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:49:05;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:53:07;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T04:57:09;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:01:12;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:05:14;19.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:09:16;19.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:13:18;19.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:17:21;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:21:23;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:25:26;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:29:28;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:33:31;20.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:37:33;20.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:41:35;20.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:45:38;20.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:49:42;21.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:53:44;21.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T05:57:46;21.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:01:48;22.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:05:51;22.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:09:53;22.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:13:55;23.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:17:57;23.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:22:00;24.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:26:02;24.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:30:05;24.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:34:07;24.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:38:11;24.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:42:13;25.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:46:16;25.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:50:19;26.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:54:23;26.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T06:58:25;26.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:02:27;26.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:06:29;26.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:10:32;26.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:14:34;27.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:18:36;28.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:22:38;29.20;98.30
12049;DHT22;6085;49.452;8.502;2022-07-29T07:26:41;28.00;99.60
12049;DHT22;6085;49.452;8.502;2022-07-29T07:30:44;26.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:34:46;26.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:38:48;27.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:42:51;28.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:46:53;27.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:50:55;27.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:54:57;26.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T07:59:00;26.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:03:08;26.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:07:12;26.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:11:15;26.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:15:18;26.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:19:20;26.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:23:22;26.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:27:24;26.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:31:28;27.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:35:30;29.70;99.30
12049;DHT22;6085;49.452;8.502;2022-07-29T08:39:32;28.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:43:34;28.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:47:39;29.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T08:51:43;30.80;98.30
12049;DHT22;6085;49.452;8.502;2022-07-29T08:55:47;32.10;95.60
12049;DHT22;6085;49.452;8.502;2022-07-29T08:59:50;32.10;95.20
12049;DHT22;6085;49.452;8.502;2022-07-29T09:03:56;31.80;95.20
12049;DHT22;6085;49.452;8.502;2022-07-29T09:08:02;31.40;95.30
12049;DHT22;6085;49.452;8.502;2022-07-29T09:12:04;30.20;97.00
12049;DHT22;6085;49.452;8.502;2022-07-29T09:16:08;30.70;95.50
12049;DHT22;6085;49.452;8.502;2022-07-29T09:20:16;32.40;93.60
12049;DHT22;6085;49.452;8.502;2022-07-29T09:24:18;33.60;91.10
12049;DHT22;6085;49.452;8.502;2022-07-29T09:28:19;33.80;90.80
12049;DHT22;6085;49.452;8.502;2022-07-29T09:32:21;34.60;86.40
12049;DHT22;6085;49.452;8.502;2022-07-29T09:36:25;32.30;90.20
12049;DHT22;6085;49.452;8.502;2022-07-29T09:40:27;31.60;90.80
12049;DHT22;6085;49.452;8.502;2022-07-29T09:44:41;31.60;90.80
12049;DHT22;6085;49.452;8.502;2022-07-29T09:49:05;31.90;90.30
12049;DHT22;6085;49.452;8.502;2022-07-29T09:53:09;32.50;88.60
12049;DHT22;6085;49.452;8.502;2022-07-29T09:57:22;33.00;86.20
12049;DHT22;6085;49.452;8.502;2022-07-29T10:01:27;32.90;86.50
12049;DHT22;6085;49.452;8.502;2022-07-29T10:05:29;34.20;83.80
12049;DHT22;6085;49.452;8.502;2022-07-29T10:09:33;35.60;79.10
12049;DHT22;6085;49.452;8.502;2022-07-29T10:13:35;35.20;78.50
12049;DHT22;6085;49.452;8.502;2022-07-29T10:17:37;35.30;77.00
12049;DHT22;6085;49.452;8.502;2022-07-29T10:21:40;33.80;77.60
12049;DHT22;6085;49.452;8.502;2022-07-29T10:25:45;32.80;79.20
12049;DHT22;6085;49.452;8.502;2022-07-29T10:29:47;32.50;81.00
12049;DHT22;6085;49.452;8.502;2022-07-29T10:33:56;32.30;80.70
12049;DHT22;6085;49.452;8.502;2022-07-29T10:38:15;31.90;82.50
12049;DHT22;6085;49.452;8.502;2022-07-29T10:42:24;32.10;81.30
12049;DHT22;6085;49.452;8.502;2022-07-29T10:46:27;32.10;81.70
12049;DHT22;6085;49.452;8.502;2022-07-29T10:50:52;31.70;81.90
12049;DHT22;6085;49.452;8.502;2022-07-29T10:54:54;30.90;85.60
12049;DHT22;6085;49.452;8.502;2022-07-29T10:59:25;30.80;86.00
12049;DHT22;6085;49.452;8.502;2022-07-29T11:03:47;32.10;83.30
12049;DHT22;6085;49.452;8.502;2022-07-29T11:08:18;32.70;80.50
12049;DHT22;6085;49.452;8.502;2022-07-29T11:12:46;33.00;78.90
12049;DHT22;6085;49.452;8.502;2022-07-29T11:17:03;32.40;80.80
12049;DHT22;6085;49.452;8.502;2022-07-29T11:21:36;32.00;81.60
12049;DHT22;6085;49.452;8.502;2022-07-29T11:25:38;31.00;83.00
12049;DHT22;6085;49.452;8.502;2022-07-29T11:29:48;31.30;84.20
12049;DHT22;6085;49.452;8.502;2022-07-29T11:33:52;31.90;82.00
12049;DHT22;6085;49.452;8.502;2022-07-29T11:38:23;32.30;81.10
12049;DHT22;6085;49.452;8.502;2022-07-29T11:42:42;31.90;81.20
12049;DHT22;6085;49.452;8.502;2022-07-29T11:46:47;31.30;82.50
12049;DHT22;6085;49.452;8.502;2022-07-29T11:50:51;31.40;82.80
12049;DHT22;6085;49.452;8.502;2022-07-29T11:54:53;31.40;81.80
12049;DHT22;6085;49.452;8.502;2022-07-29T11:59:05;31.60;81.80
12049;DHT22;6085;49.452;8.502;2022-07-29T12:03:10;32.60;79.50
12049;DHT22;6085;49.452;8.502;2022-07-29T12:07:15;33.30;77.80
12049;DHT22;6085;49.452;8.502;2022-07-29T12:11:18;33.20;78.00
12049;DHT22;6085;49.452;8.502;2022-07-29T12:15:21;32.90;78.00
12049;DHT22;6085;49.452;8.502;2022-07-29T12:19:24;32.70;78.90
12049;DHT22;6085;49.452;8.502;2022-07-29T12:23:28;32.20;77.40
12049;DHT22;6085;49.452;8.502;2022-07-29T12:27:30;31.50;78.00
12049;DHT22;6085;49.452;8.502;2022-07-29T12:31:34;31.00;78.10
12049;DHT22;6085;49.452;8.502;2022-07-29T12:35:36;30.40;80.00
12049;DHT22;6085;49.452;8.502;2022-07-29T12:39:39;30.40;78.80
12049;DHT22;6085;49.452;8.502;2022-07-29T12:43:52;30.20;79.60
12049;DHT22;6085;49.452;8.502;2022-07-29T12:47:54;30.20;79.30
12049;DHT22;6085;49.452;8.502;2022-07-29T12:51:56;30.30;77.60
12049;DHT22;6085;49.452;8.502;2022-07-29T12:56:00;30.60;78.50
12049;DHT22;6085;49.452;8.502;2022-07-29T13:00:08;30.60;77.40
12049;DHT22;6085;49.452;8.502;2022-07-29T13:04:11;30.40;77.70
12049;DHT22;6085;49.452;8.502;2022-07-29T13:08:25;30.40;79.60
12049;DHT22;6085;49.452;8.502;2022-07-29T13:12:28;30.80;78.00
12049;DHT22;6085;49.452;8.502;2022-07-29T13:16:30;31.00;77.10
12049;DHT22;6085;49.452;8.502;2022-07-29T13:20:32;30.70;77.10
12049;DHT22;6085;49.452;8.502;2022-07-29T13:24:44;30.70;77.70
12049;DHT22;6085;49.452;8.502;2022-07-29T13:28:47;30.80;77.10
12049;DHT22;6085;49.452;8.502;2022-07-29T13:32:51;31.00;75.50
12049;DHT22;6085;49.452;8.502;2022-07-29T13:36:53;30.90;76.40
12049;DHT22;6085;49.452;8.502;2022-07-29T13:40:55;30.80;75.70
12049;DHT22;6085;49.452;8.502;2022-07-29T13:44:58;30.40;77.20
12049;DHT22;6085;49.452;8.502;2022-07-29T13:49:00;30.40;75.20
12049;DHT22;6085;49.452;8.502;2022-07-29T13:53:02;30.30;76.00
12049;DHT22;6085;49.452;8.502;2022-07-29T13:57:04;30.60;75.20
12049;DHT22;6085;49.452;8.502;2022-07-29T14:01:07;30.80;74.80
12049;DHT22;6085;49.452;8.502;2022-07-29T14:05:09;30.60;73.90
12049;DHT22;6085;49.452;8.502;2022-07-29T14:09:11;30.50;74.00
12049;DHT22;6085;49.452;8.502;2022-07-29T14:13:13;30.80;73.30
12049;DHT22;6085;49.452;8.502;2022-07-29T14:17:16;31.00;73.50
12049;DHT22;6085;49.452;8.502;2022-07-29T14:21:18;31.20;72.30
12049;DHT22;6085;49.452;8.502;2022-07-29T14:25:20;30.90;72.40
12049;DHT22;6085;49.452;8.502;2022-07-29T14:29:22;30.90;71.80
12049;DHT22;6085;49.452;8.502;2022-07-29T14:33:25;30.50;72.30
12049;DHT22;6085;49.452;8.502;2022-07-29T14:37:27;30.50;72.50
12049;DHT22;6085;49.452;8.502;2022-07-29T14:41:29;30.50;73.30
12049;DHT22;6085;49.452;8.502;2022-07-29T14:45:33;30.50;72.80
12049;DHT22;6085;49.452;8.502;2022-07-29T14:49:37;30.60;73.10
12049;DHT22;6085;49.452;8.502;2022-07-29T14:53:39;31.00;72.30
12049;DHT22;6085;49.452;8.502;2022-07-29T14:57:40;31.20;71.60
12049;DHT22;6085;49.452;8.502;2022-07-29T15:01:42;31.00;72.30
12049;DHT22;6085;49.452;8.502;2022-07-29T15:05:46;30.70;72.50
12049;DHT22;6085;49.452;8.502;2022-07-29T15:09:47;30.60;73.30
12049;DHT22;6085;49.452;8.502;2022-07-29T15:13:49;30.60;72.80
12049;DHT22;6085;49.452;8.502;2022-07-29T15:17:51;30.40;71.90
12049;DHT22;6085;49.452;8.502;2022-07-29T15:21:54;30.30;72.10
12049;DHT22;6085;49.452;8.502;2022-07-29T15:25:56;30.40;71.50
12049;DHT22;6085;49.452;8.502;2022-07-29T15:29:58;30.50;71.70
12049;DHT22;6085;49.452;8.502;2022-07-29T15:34:00;30.50;72.30
12049;DHT22;6085;49.452;8.502;2022-07-29T15:38:04;30.50;71.70
12049;DHT22;6085;49.452;8.502;2022-07-29T15:42:06;30.40;71.20
12049;DHT22;6085;49.452;8.502;2022-07-29T15:46:08;30.20;71.10
12049;DHT22;6085;49.452;8.502;2022-07-29T15:50:27;30.00;70.60
12049;DHT22;6085;49.452;8.502;2022-07-29T15:54:30;29.70;70.50
12049;DHT22;6085;49.452;8.502;2022-07-29T15:58:34;29.50;71.20
12049;DHT22;6085;49.452;8.502;2022-07-29T16:02:36;29.50;70.80
12049;DHT22;6085;49.452;8.502;2022-07-29T16:06:38;29.50;71.70
12049;DHT22;6085;49.452;8.502;2022-07-29T16:10:42;29.50;71.10
12049;DHT22;6085;49.452;8.502;2022-07-29T16:14:43;29.40;71.10
12049;DHT22;6085;49.452;8.502;2022-07-29T16:18:49;29.20;71.80
12049;DHT22;6085;49.452;8.502;2022-07-29T16:22:53;29.00;70.90
12049;DHT22;6085;49.452;8.502;2022-07-29T16:26:56;29.00;70.10
12049;DHT22;6085;49.452;8.502;2022-07-29T16:30:58;29.20;70.70
12049;DHT22;6085;49.452;8.502;2022-07-29T16:35:00;29.50;69.90
12049;DHT22;6085;49.452;8.502;2022-07-29T16:39:04;29.70;68.50
12049;DHT22;6085;49.452;8.502;2022-07-29T16:43:08;29.80;67.20
12049;DHT22;6085;49.452;8.502;2022-07-29T16:47:10;29.90;67.80
12049;DHT22;6085;49.452;8.502;2022-07-29T16:51:14;30.00;67.30
12049;DHT22;6085;49.452;8.502;2022-07-29T16:55:16;29.90;66.60
12049;DHT22;6085;49.452;8.502;2022-07-29T16:59:19;29.70;65.90
12049;DHT22;6085;49.452;8.502;2022-07-29T17:03:21;29.80;66.40
12049;DHT22;6085;49.452;8.502;2022-07-29T17:07:23;30.30;65.70
12049;DHT22;6085;49.452;8.502;2022-07-29T17:11:25;30.50;64.50
12049;DHT22;6085;49.452;8.502;2022-07-29T17:15:28;30.60;63.70
12049;DHT22;6085;49.452;8.502;2022-07-29T17:19:32;30.40;62.90
12049;DHT22;6085;49.452;8.502;2022-07-29T17:23:34;30.20;62.60
12049;DHT22;6085;49.452;8.502;2022-07-29T17:27:36;30.10;62.20
12049;DHT22;6085;49.452;8.502;2022-07-29T17:31:39;30.10;63.00
12049;DHT22;6085;49.452;8.502;2022-07-29T17:35:41;30.00;61.90
12049;DHT22;6085;49.452;8.502;2022-07-29T17:40:00;29.90;61.30
12049;DHT22;6085;49.452;8.502;2022-07-29T17:44:03;29.90;62.70
12049;DHT22;6085;49.452;8.502;2022-07-29T17:48:06;29.80;73.50
12049;DHT22;6085;49.452;8.502;2022-07-29T17:52:08;29.30;75.90
12049;DHT22;6085;49.452;8.502;2022-07-29T17:56:10;28.80;77.30
12049;DHT22;6085;49.452;8.502;2022-07-29T18:00:14;28.40;78.30
12049;DHT22;6085;49.452;8.502;2022-07-29T18:04:17;28.10;78.70
12049;DHT22;6085;49.452;8.502;2022-07-29T18:08:20;27.70;79.40
12049;DHT22;6085;49.452;8.502;2022-07-29T18:12:22;27.40;80.40
12049;DHT22;6085;49.452;8.502;2022-07-29T18:16:24;27.30;81.40
12049;DHT22;6085;49.452;8.502;2022-07-29T18:20:27;27.10;83.20
12049;DHT22;6085;49.452;8.502;2022-07-29T18:24:30;26.70;84.80
12049;DHT22;6085;49.452;8.502;2022-07-29T18:28:32;26.50;86.20
12049;DHT22;6085;49.452;8.502;2022-07-29T18:32:34;26.20;88.40
12049;DHT22;6085;49.452;8.502;2022-07-29T18:36:37;26.00;90.10
12049;DHT22;6085;49.452;8.502;2022-07-29T18:40:39;25.90;91.70
12049;DHT22;6085;49.452;8.502;2022-07-29T18:44:42;25.70;93.30
12049;DHT22;6085;49.452;8.502;2022-07-29T18:48:44;25.50;94.20
12049;DHT22;6085;49.452;8.502;2022-07-29T18:52:47;25.20;96.40
12049;DHT22;6085;49.452;8.502;2022-07-29T18:56:49;24.90;98.40
12049;DHT22;6085;49.452;8.502;2022-07-29T19:00:51;24.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:04:53;24.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:08:57;24.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:12:59;24.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:17:01;23.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:21:03;23.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:25:07;23.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:29:09;23.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:33:11;23.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:37:16;23.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:41:20;23.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:45:22;22.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:49:25;22.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:53:26;22.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T19:57:30;22.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:01:32;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:05:34;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:09:37;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:13:41;22.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:17:43;22.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:21:45;22.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:25:47;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:29:50;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:33:52;22.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:37:54;22.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:41:56;22.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:45:59;21.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:50:02;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:54:04;19.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T20:58:07;19.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:02:11;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:06:13;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:10:15;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:14:17;19.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:18:31;19.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:22:36;19.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:26:38;19.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:30:40;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:34:43;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:38:45;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:42:47;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:46:49;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:50:53;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:54:55;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T21:58:57;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:03:00;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:07:07;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:11:09;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:15:11;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:19:13;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:23:16;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:27:18;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:31:20;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:35:22;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:39:25;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:43:27;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:47:29;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:51:31;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:55:35;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T22:59:36;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:03:38;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:07:40;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:11:43;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:15:46;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:19:48;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:23:50;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:27:54;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:31:56;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:35:58;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:39:59;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:44:03;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:48:05;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:52:07;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-29T23:56:09;18.30;99.90
