sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11474;DHT22;5793;52.238;13.438;2024-02-04T00:02:22;7.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:04:53;7.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:07:20;7.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:09:48;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:12:16;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:14:44;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:17:12;7.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:19:41;7.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:22:10;7.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:24:38;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:27:06;7.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:29:34;7.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:32:01;7.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:34:29;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:36:57;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:39:27;7.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:41:54;7.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:44:22;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:46:50;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:49:18;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:51:46;7.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:54:14;7.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:56:43;7.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T00:59:10;7.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:01:38;6.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:04:06;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:06:34;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:09:22;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:11:51;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:14:20;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:16:47;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:19:15;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:21:43;6.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:24:11;6.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:26:39;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:29:08;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:31:37;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:34:04;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:36:32;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:39:00;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:41:28;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:43:56;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:46:25;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:48:53;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:51:24;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:53:52;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:56:19;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T01:58:48;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:01:16;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:03:45;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:06:14;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:08:42;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:11:17;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:13:50;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:16:21;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:18:56;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:21:31;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:24:11;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:26:42;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:29:10;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:31:39;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:34:14;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:37:08;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:39:42;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:42:15;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:44:44;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:47:14;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:49:42;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:52:11;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:54:38;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:57:06;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T02:59:35;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:02:03;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:04:31;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:06:59;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:09:27;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:11:55;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:14:23;5.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:16:52;5.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:19:21;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:21:49;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:24:16;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:26:44;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:29:12;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:31:40;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:34:09;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:36:37;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:39:05;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:41:33;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:44:01;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:46:29;5.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:48:57;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:51:26;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:53:53;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:56:21;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T03:58:49;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:01:17;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:03:45;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:06:13;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:08:42;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:11:10;5.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:13:38;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:16:06;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:18:34;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:21:02;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:23:30;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:25:59;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:28:27;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:30:55;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:33:22;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:35:51;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:38:18;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:40:46;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:43:15;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:45:43;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:48:11;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:50:39;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:53:06;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:55:34;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T04:58:02;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:00:32;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:02:59;5.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:05:27;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:07:55;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:10:23;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:12:51;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:15:18;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:17:49;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:20:17;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:22:44;5.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:25:12;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:27:40;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:30:09;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:32:37;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:35:07;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:37:35;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:40:04;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:42:32;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:45:01;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:47:30;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:49:58;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:52:27;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:54:55;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:57:24;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T05:59:52;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:02:22;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:04:50;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:07:18;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:09:47;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:12:15;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:14:42;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:17:10;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:19:38;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:22:06;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:24:34;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:27:05;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:29:33;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:32:00;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:34:28;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:36:56;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:39:24;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:41:52;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:44:21;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:46:49;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:49:17;5.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:51:45;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:54:14;5.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:56:42;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T06:59:10;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:01:39;5.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:04:07;5.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:06:35;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:09:02;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:11:30;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:13:58;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:16:27;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:18:56;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:21:24;6.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:23:52;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:26:20;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:28:47;6.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:31:15;6.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:33:43;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:36:12;6.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:38:40;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:41:08;6.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:43:35;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:46:03;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:48:32;6.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:51:00;6.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:53:29;6.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:55:56;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T07:58:24;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:00:54;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:03:22;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:05:50;6.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:08:17;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:10:47;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:13:15;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:15:42;6.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:18:09;6.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:20:37;7.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:23:05;7.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:25:33;7.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:28:02;7.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:30:30;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:32:58;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:35:25;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:37:53;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:40:21;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:42:49;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:45:18;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:47:45;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:50:13;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:52:42;7.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:55:10;7.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T08:57:38;7.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:00:07;7.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:02:40;7.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:05:08;7.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:07:36;7.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:10:06;7.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:12:34;7.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:15:02;8.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:17:31;8.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:20:01;8.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:22:30;8.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:24:58;8.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:27:26;8.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:29:54;8.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:32:22;8.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:34:50;8.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:37:19;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:39:48;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:42:20;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:44:49;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:47:17;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:49:45;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:52:13;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:54:49;9.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:57:17;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T09:59:45;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:02:14;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:04:47;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:07:16;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:09:46;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:12:14;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:14:42;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:17:10;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:19:41;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:22:09;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:24:37;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:27:06;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:29:39;9.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:32:07;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:34:37;9.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:37:05;9.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:39:33;10.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:42:02;9.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:44:35;10.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:47:05;9.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:49:37;9.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:52:07;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:54:36;9.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:57:12;9.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T10:59:42;9.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:02:11;9.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:04:40;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:07:10;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:09:39;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:12:11;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:14:45;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:17:53;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:20:39;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:23:21;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:25:53;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:28:27;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:30:57;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:33:27;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:35:59;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:38:32;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:41:00;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:43:32;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:46:03;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:48:32;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:51:04;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:53:33;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T11:58:31;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:01:02;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:03:31;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:06:00;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:08:30;9.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:11:00;9.30;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:13:29;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:15:56;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:18:26;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:20:54;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:23:21;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:25:50;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:28:18;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:30:52;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:33:21;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:35:51;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:38:19;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:40:46;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:43:14;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:45:42;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:48:15;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:50:43;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:53:12;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:55:42;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T12:58:11;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:00:41;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:03:09;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:05:37;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:08:06;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:10:36;9.20;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:13:05;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:15:38;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:18:07;9.10;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:20:36;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:23:04;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:25:32;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:28:03;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:30:31;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:32:59;9.00;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:35:29;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:37:58;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:40:25;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:42:53;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:45:23;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:47:50;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:50:18;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:52:46;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:55:14;8.90;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T13:57:42;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:00:11;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:02:41;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:05:08;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:07:36;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:10:05;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:12:33;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:15:01;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:17:29;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:19:58;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:22:26;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:24:54;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:27:22;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:29:50;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:32:18;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:34:46;8.80;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:37:15;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:39:43;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:42:11;8.70;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:44:39;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:47:06;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:49:35;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:52:04;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:54:34;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:57:02;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T14:59:30;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:01:59;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:04:27;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:06:55;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:09:23;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:11:52;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:14:21;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:16:49;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:19:17;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:21:46;8.60;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:24:14;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:26:43;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:29:15;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:31:44;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:34:15;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:36:44;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:39:12;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:41:41;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:44:09;8.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:46:41;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:49:10;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:51:39;8.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:54:08;8.50;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:56:43;8.40;99.90
11474;DHT22;5793;52.238;13.438;2024-02-04T15:59:12;8.50;99.90