sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40695;SDS011;40425;51.102;17.208;2022-07-04T00:02:49;5.93;;;4.57;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:07:50;6.38;;;4.78;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:12:51;5.28;;;4.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:17:52;7.50;;;4.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:22:53;5.03;;;4.45;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:27:54;4.53;;;4.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:32:55;4.95;;;3.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:37:56;7.03;;;5.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:43:01;5.60;;;5.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:48:03;5.75;;;5.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:53:04;6.05;;;5.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T00:58:06;5.35;;;4.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:03:08;6.82;;;5.88;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:08:09;5.57;;;4.25;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:13:23;5.05;;;4.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:18:24;6.72;;;4.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:23:25;4.43;;;4.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:28:27;5.60;;;4.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:33:28;4.60;;;4.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:38:29;4.45;;;4.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:43:30;4.47;;;4.07;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:48:31;3.80;;;3.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:53:35;5.80;;;4.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T01:58:37;4.50;;;4.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:03:37;6.82;;;6.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:08:38;5.57;;;5.18;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:13:58;5.80;;;5.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:18:58;7.57;;;5.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:23:59;6.22;;;5.25;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:29:00;5.65;;;4.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:34:01;5.60;;;4.32;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:39:02;5.93;;;5.43;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:44:05;6.97;;;5.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:49:06;5.18;;;4.78;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:54:07;5.65;;;5.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T02:59:08;6.60;;;5.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:04:09;5.97;;;5.47;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:09:10;7.95;;;6.72;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:14:11;6.72;;;6.07;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:19:12;7.88;;;5.47;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:24:13;6.45;;;5.82;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:29:14;6.45;;;5.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:34:14;9.98;;;6.38;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:39:15;6.65;;;6.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:44:16;7.15;;;4.82;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:49:17;5.75;;;5.28;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:54:18;4.93;;;4.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T03:59:19;3.80;;;3.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:04:20;5.20;;;3.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:09:39;3.08;;;2.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:14:40;5.32;;;3.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:19:41;3.88;;;3.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:24:42;5.35;;;3.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:29:43;3.50;;;2.97;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:34:44;3.72;;;3.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:39:45;6.35;;;3.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:44:46;3.33;;;3.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:49:47;3.85;;;2.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:54:48;3.88;;;2.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T04:59:49;2.78;;;2.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:04:49;2.08;;;1.88;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:09:50;2.72;;;1.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:14:57;4.70;;;1.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:19:58;2.25;;;1.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:24:59;5.90;;;2.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:30:00;4.32;;;2.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:35:01;5.20;;;2.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:40:03;4.22;;;2.58;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:45:04;3.47;;;2.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:50:06;2.08;;;1.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T05:55:08;2.88;;;2.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:00:09;4.05;;;2.08;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:05:11;2.53;;;1.88;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:10:12;6.25;;;2.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:15:13;18.52;;;3.08;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:20:15;3.25;;;2.08;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:25:17;4.07;;;1.98;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:30:19;18.42;;;3.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:35:22;4.57;;;2.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:40:43;10.82;;;2.67;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:45:44;10.00;;;2.45;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:50:45;31.52;;;2.97;;
40695;SDS011;40425;51.102;17.208;2022-07-04T06:55:46;4.65;;;2.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:00:48;11.27;;;2.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:05:49;5.97;;;1.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:10:50;8.20;;;1.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:15:51;10.75;;;1.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:20:52;6.20;;;1.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:25:53;27.20;;;3.28;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:30:54;9.93;;;1.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:35:54;9.68;;;1.42;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:45:57;5.85;;;1.45;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:50:59;10.98;;;1.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T07:56:00;4.00;;;1.25;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:01:02;12.73;;;1.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:06:03;25.92;;;1.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:11:04;2.17;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:16:06;4.22;;;0.73;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:21:07;11.68;;;1.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:26:09;4.22;;;0.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:31:10;4.88;;;0.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:36:11;6.05;;;0.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:41:12;77.70;;;5.43;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:46:16;16.63;;;1.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:51:28;3.80;;;0.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T08:56:33;41.88;;;2.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:02:03;2.00;;;0.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:07:05;21.88;;;1.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:12:06;1.52;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:17:08;2.28;;;0.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:22:09;10.38;;;1.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:27:37;5.85;;;0.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:32:41;5.25;;;1.27;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:37:45;7.03;;;1.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:42:48;9.15;;;1.17;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:47:49;4.32;;;1.23;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:52:56;11.02;;;1.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T09:58:02;2.80;;;1.08;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:08:27;13.65;;;1.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:13:28;7.47;;;1.42;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:18:29;6.47;;;1.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:23:30;13.65;;;2.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:28:32;5.63;;;1.88;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:33:33;11.10;;;2.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:38:49;2.45;;;1.25;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:43:52;10.25;;;1.83;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:49:07;2.72;;;1.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:54:36;22.38;;;2.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T10:59:39;4.53;;;2.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:05:05;3.05;;;1.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:15:11;5.10;;;1.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:20:12;5.88;;;1.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:25:14;3.80;;;1.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:30:15;9.30;;;2.33;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:35:20;48.30;;;5.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:40:21;2.40;;;1.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:45:40;5.30;;;1.67;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:50:41;25.50;;;3.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T11:55:55;19.20;;;2.47;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:00:57;3.53;;;2.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:06:02;9.10;;;1.35;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:11:04;2.13;;;1.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:16:10;14.73;;;1.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:21:15;6.53;;;1.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:26:22;11.00;;;2.33;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:31:39;7.15;;;0.98;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:36:54;3.20;;;1.23;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:47:10;4.65;;;0.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:52:15;4.03;;;1.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T12:57:18;4.75;;;0.77;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:02:19;3.67;;;1.02;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:07:20;38.92;;;3.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:12:20;7.20;;;1.25;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:17:24;5.00;;;1.38;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:22:26;7.10;;;1.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:27:27;22.98;;;2.47;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:32:28;4.35;;;1.15;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:37:29;25.27;;;3.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:42:31;64.90;;;6.35;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:47:50;1.65;;;0.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:52:51;16.23;;;1.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T13:57:52;3.28;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:02:53;19.58;;;2.33;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:07:54;7.43;;;1.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:12:55;3.17;;;0.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:17:56;119.22;;;12.48;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:22:57;3.85;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:27:58;61.03;;;4.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:32:59;20.58;;;2.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:38:00;10.45;;;0.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:43:01;29.00;;;2.78;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:48:01;33.83;;;2.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:53:02;7.07;;;0.77;;
40695;SDS011;40425;51.102;17.208;2022-07-04T14:58:03;5.03;;;0.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:03:04;95.10;;;7.85;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:08:05;20.77;;;2.28;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:13:06;11.77;;;1.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:18:07;9.38;;;1.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:23:08;5.03;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:28:27;2.97;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:53:43;41.70;;;3.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T15:58:43;5.97;;;0.47;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:03:44;7.93;;;0.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:08:46;0.85;;;0.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:13:46;2.90;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:18:48;7.40;;;0.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:23:49;3.15;;;0.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:28:51;9.48;;;0.82;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:33:52;1.50;;;0.35;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:38:53;2.30;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:43:55;17.63;;;1.10;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:48:57;1.38;;;0.43;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:53:59;3.60;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T16:59:00;17.23;;;0.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:04:02;1.85;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:09:05;4.13;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:14:07;3.80;;;0.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:19:08;1.13;;;0.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:24:10;5.97;;;0.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:29:11;7.63;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:34:13;2.28;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:39:14;5.55;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:44:18;2.38;;;0.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:49:22;5.85;;;0.60;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:54:24;10.60;;;1.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T17:59:25;3.17;;;0.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:04:27;3.35;;;0.80;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:09:28;11.95;;;1.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:14:29;53.42;;;4.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:19:30;16.27;;;1.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:24:32;12.45;;;1.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:29:34;9.50;;;2.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:34:35;3.90;;;2.33;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:39:37;6.82;;;2.03;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:44:39;6.30;;;2.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:49:41;6.75;;;2.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:54:43;7.03;;;3.58;;
40695;SDS011;40425;51.102;17.208;2022-07-04T18:59:45;3.30;;;2.72;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:04:47;4.90;;;2.53;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:09:49;6.15;;;3.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:14:51;4.43;;;3.22;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:19:52;3.78;;;3.45;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:24:53;3.65;;;3.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:29:54;4.10;;;3.67;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:34:57;3.67;;;3.33;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:39:59;3.40;;;3.08;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:45:01;4.35;;;3.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:50:04;4.03;;;3.72;;
40695;SDS011;40425;51.102;17.208;2022-07-04T19:55:07;3.85;;;3.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:00:11;5.32;;;4.07;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:05:15;5.50;;;4.97;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:10:18;5.25;;;4.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:15:21;5.43;;;4.95;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:20:24;7.03;;;6.32;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:25:26;7.72;;;6.93;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:30:28;6.93;;;6.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:35:30;7.18;;;6.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:40:30;6.47;;;5.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:45:31;7.13;;;5.22;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:50:33;5.78;;;5.00;;
40695;SDS011;40425;51.102;17.208;2022-07-04T20:55:35;7.13;;;6.28;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:00:36;7.90;;;7.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:05:37;8.15;;;7.35;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:10:38;7.72;;;7.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:15:39;9.60;;;7.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:20:40;9.05;;;8.20;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:25:41;8.20;;;7.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:30:41;9.18;;;8.27;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:35:42;9.48;;;8.65;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:40:43;11.40;;;8.73;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:45:44;9.07;;;8.18;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:50:45;8.63;;;7.70;;
40695;SDS011;40425;51.102;17.208;2022-07-04T21:55:46;8.82;;;8.02;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:00:47;9.15;;;8.40;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:05:49;9.70;;;8.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:10:50;12.30;;;9.48;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:15:51;13.93;;;12.68;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:20:52;15.40;;;14.07;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:25:53;15.32;;;13.93;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:30:54;14.60;;;13.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:35:55;13.68;;;11.13;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:40:56;12.45;;;10.05;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:45:57;11.85;;;10.63;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:50:58;12.18;;;11.07;;
40695;SDS011;40425;51.102;17.208;2022-07-04T22:56:11;15.60;;;11.18;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:01:13;17.58;;;12.52;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:06:14;12.20;;;10.90;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:11:15;13.70;;;12.30;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:16:16;13.55;;;12.27;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:21:17;14.85;;;13.45;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:26:18;14.95;;;13.55;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:31:18;13.98;;;12.77;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:36:19;15.38;;;11.75;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:41:20;14.82;;;11.50;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:46:21;12.60;;;11.23;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:51:22;13.23;;;12.02;;
40695;SDS011;40425;51.102;17.208;2022-07-04T23:56:23;13.43;;;12.10;;
