sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74045;BME280;62389;51.412;5.436;2024-03-02T00:00:06;99700.84;;;8.35;90.35
74045;BME280;62389;51.412;5.436;2024-03-02T00:02:43;99715.94;;;8.28;93.62
74045;BME280;62389;51.412;5.436;2024-03-02T00:05:14;99743.38;;;8.18;94.85
74045;BME280;62389;51.412;5.436;2024-03-02T00:07:41;99804.59;;;8.09;96.14
74045;BME280;62389;51.412;5.436;2024-03-02T00:10:09;99804.84;;;8.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:12:39;99788.66;;;7.81;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:17:58;99817.09;;;7.30;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:20:24;99819.59;;;7.13;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:22:59;99813.13;;;7.03;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:25:27;99816.50;;;6.86;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:28:00;99812.50;;;6.79;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:33:07;99813.63;;;6.73;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:35:33;99815.31;;;6.74;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:38:06;99817.91;;;6.74;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:40:32;99820.69;;;6.69;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:42:57;99819.06;;;6.67;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:45:23;99825.25;;;6.64;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:47:50;99819.13;;;6.65;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:50:15;99826.94;;;6.65;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:52:41;99829.44;;;6.67;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:55:07;99823.28;;;6.69;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T00:57:34;99818.75;;;6.74;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:00:00;99822.91;;;6.79;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:02:26;99822.69;;;6.83;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:04:52;99819.22;;;6.83;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:07:17;99825.97;;;6.87;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:09:42;99822.34;;;6.91;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:12:08;99822.97;;;6.96;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:14:33;99822.84;;;6.99;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:16:58;99816.72;;;7.00;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:19:24;99820.88;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:21:49;99811.41;;;7.03;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:24:16;99823.47;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:26:42;99825.28;;;7.02;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:29:07;99828.69;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:31:33;99823.47;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:33:58;99835.66;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:36:23;99838.25;;;7.04;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:38:49;99828.81;;;7.01;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:41:15;99837.53;;;7.00;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:43:40;99836.75;;;6.98;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:46:05;99837.72;;;6.95;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:48:31;99837.94;;;6.91;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:50:56;99843.13;;;6.91;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:53:22;99839.78;;;6.89;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:55:48;99840.72;;;6.86;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T01:58:14;99846.09;;;6.83;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:00:39;99845.16;;;6.84;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:03:05;99832.22;;;6.83;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:05:32;99838.50;;;6.79;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:07:57;99838.72;;;6.72;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:10:23;99844.00;;;6.71;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:12:49;99841.34;;;6.72;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:15:27;99835.09;;;6.77;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:17:57;99836.78;;;6.78;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:20:23;99831.56;;;6.78;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:25:20;99835.09;;;6.77;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:27:46;99836.09;;;6.74;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:30:11;99829.34;;;6.70;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:32:37;99823.38;;;6.68;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:35:02;99818.09;;;6.69;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:37:28;99824.34;;;6.65;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:39:54;99820.13;;;6.63;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:42:19;99818.41;;;6.62;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:44:44;99826.38;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:47:10;99839.41;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:49:35;99840.31;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:52:00;99827.31;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:54:26;99823.81;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:56:51;99831.47;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T02:59:16;99831.41;;;6.62;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:01:42;99835.00;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:04:07;99829.09;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:06:32;99840.31;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:08:58;99836.75;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:11:23;99836.81;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:13:50;99840.19;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:16:15;99836.81;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:18:41;99843.91;;;6.54;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:21:06;99836.13;;;6.54;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:23:32;99843.06;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:25:57;99831.88;;;6.51;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:28:22;99850.06;;;6.51;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:30:48;99840.50;;;6.52;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:33:13;99847.41;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:35:39;99860.41;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:38:04;99869.03;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:40:29;99863.84;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:42:55;99857.81;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:45:21;99849.94;;;6.54;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:47:47;99851.63;;;6.55;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:50:12;99849.78;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:52:38;99866.19;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:55:03;99865.19;;;6.62;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:57:30;99863.56;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T03:59:55;99868.78;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:02:21;99861.91;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:04:46;99859.31;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:07:11;99860.06;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:09:37;99859.09;;;6.63;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:12:02;99861.75;;;6.61;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:14:28;99861.75;;;6.61;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:16:53;99857.47;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:19:18;99865.25;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:21:44;99859.31;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:24:09;99866.19;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:26:35;99859.31;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:29:00;99851.50;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:31:25;99858.38;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:33:51;99861.81;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:36:16;99870.56;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:38:41;99870.66;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:41:07;99868.06;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:43:33;99862.94;;;6.54;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:45:59;99866.28;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:48:24;99867.94;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:50:50;99869.63;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:53:16;99870.47;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:55:41;99873.06;;;6.60;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T04:58:06;99875.72;;;6.59;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:00:32;99875.78;;;6.57;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:02:58;99879.28;;;6.56;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:05:23;99874.34;;;6.50;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:07:48;99872.78;;;6.46;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:10:14;99880.78;;;6.41;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:12:39;99883.56;;;6.37;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:15:09;99891.44;;;6.35;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:17:35;99891.34;;;6.37;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:20:01;99888.75;;;6.37;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:22:26;99890.47;;;6.38;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:24:51;99890.41;;;6.39;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:27:17;99899.03;;;6.40;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:29:42;99895.66;;;6.38;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:32:07;99907.75;;;6.39;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:34:33;99906.75;;;6.41;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:37:00;99911.03;;;6.42;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:39:26;99917.97;;;6.42;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:41:51;99908.44;;;6.42;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:44:17;99907.75;;;6.39;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:46:43;99907.75;;;6.39;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:49:09;99906.81;;;6.40;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:51:35;99901.63;;;6.40;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:54:00;99914.63;;;6.40;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:56:25;99911.25;;;6.38;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T05:58:51;99912.97;;;6.37;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:01:34;99914.88;;;6.34;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:04:00;99908.84;;;6.33;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:06:25;99914.03;;;6.33;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:08:52;99915.72;;;6.34;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:11:19;99915.72;;;6.34;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:13:44;99926.94;;;6.35;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:16:10;99925.31;;;6.32;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:18:35;99919.44;;;6.27;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:21:00;99919.53;;;6.26;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:23:28;99927.47;;;6.22;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:25:54;99924.06;;;6.20;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:28:19;99929.25;;;6.20;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:30:45;99932.75;;;6.19;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:33:11;99927.56;;;6.19;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:35:36;99930.94;;;6.21;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:38:02;99928.28;;;6.23;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:40:27;99936.97;;;6.22;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:42:53;99943.06;;;6.21;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:45:18;99946.50;;;6.21;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:47:44;99949.06;;;6.23;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:50:09;99954.19;;;6.25;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:52:35;99950.69;;;6.26;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:55:01;99960.06;;;6.30;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:57:26;99959.94;;;6.33;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T06:59:52;99961.47;;;6.37;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:02:20;99975.13;;;6.42;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:04:45;99982.91;;;6.42;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:07:12;99973.44;;;6.41;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:09:37;99966.44;;;6.43;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:12:03;99976.78;;;6.44;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:14:28;99981.06;;;6.45;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:17:13;99967.09;;;6.48;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:19:39;99973.91;;;6.51;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:22:08;99972.13;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:24:42;99972.16;;;6.51;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:27:11;99974.72;;;6.53;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:29:37;99981.41;;;6.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:32:03;99982.84;;;6.65;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:34:29;99980.13;;;6.68;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:36:55;99982.78;;;6.67;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:39:20;99983.59;;;6.67;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:41:46;99986.03;;;6.72;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:44:12;99982.41;;;6.76;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:46:44;99982.19;;;6.81;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:49:09;99977.78;;;6.83;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:51:35;99981.94;;;6.87;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:54:01;99985.06;;;6.95;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:56:27;99976.81;;;7.06;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T07:58:52;99986.75;;;7.16;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T08:01:18;99992.59;;;7.21;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T08:03:43;99994.16;;;7.25;99.95
74045;BME280;62389;51.412;5.436;2024-03-02T08:06:16;99980.59;;;7.58;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T08:08:42;99983.22;;;8.13;100.00
74045;BME280;62389;51.412;5.436;2024-03-02T08:11:08;99980.47;;;8.71;99.00
74045;BME280;62389;51.412;5.436;2024-03-02T08:13:33;99983.91;;;9.24;92.95
74045;BME280;62389;51.412;5.436;2024-03-02T08:15:59;99989.88;;;9.59;89.78
74045;BME280;62389;51.412;5.436;2024-03-02T08:18:24;99979.13;;;9.97;86.98
74045;BME280;62389;51.412;5.436;2024-03-02T08:20:50;99984.28;;;10.46;88.10
74045;BME280;62389;51.412;5.436;2024-03-02T08:23:15;99982.31;;;11.09;84.77
74045;BME280;62389;51.412;5.436;2024-03-02T08:25:41;99968.78;;;11.46;80.10
74045;BME280;62389;51.412;5.436;2024-03-02T08:28:07;99967.63;;;11.64;78.29
74045;BME280;62389;51.412;5.436;2024-03-02T08:30:32;99975.03;;;11.72;75.97
74045;BME280;62389;51.412;5.436;2024-03-02T08:32:58;99979.66;;;12.09;76.25
74045;BME280;62389;51.412;5.436;2024-03-02T08:35:23;99984.88;;;12.90;75.46
74045;BME280;62389;51.412;5.436;2024-03-02T08:37:48;99979.88;;;14.00;70.89
74045;BME280;62389;51.412;5.436;2024-03-02T08:40:14;99982.31;;;15.11;65.73
74045;BME280;62389;51.412;5.436;2024-03-02T08:42:39;99977.81;;;15.91;61.94
74045;BME280;62389;51.412;5.436;2024-03-02T08:45:06;99980.72;;;17.17;59.12
74045;BME280;62389;51.412;5.436;2024-03-02T08:47:31;99970.59;;;18.14;53.81
74045;BME280;62389;51.412;5.436;2024-03-02T08:49:58;99984.16;;;18.98;53.52
74045;BME280;62389;51.412;5.436;2024-03-02T08:52:24;99976.47;;;19.51;49.55
74045;BME280;62389;51.412;5.436;2024-03-02T08:54:49;99970.81;;;20.29;48.05
74045;BME280;62389;51.412;5.436;2024-03-02T08:57:14;99970.47;;;21.03;47.67
74045;BME280;62389;51.412;5.436;2024-03-02T08:59:40;99962.16;;;21.92;45.27
74045;BME280;62389;51.412;5.436;2024-03-02T09:02:05;99982.97;;;22.47;42.30
74045;BME280;62389;51.412;5.436;2024-03-02T09:04:31;99974.31;;;21.95;40.27
74045;BME280;62389;51.412;5.436;2024-03-02T09:06:56;99966.88;;;21.64;41.39
74045;BME280;62389;51.412;5.436;2024-03-02T09:09:21;99981.59;;;21.25;41.11
74045;BME280;62389;51.412;5.436;2024-03-02T09:11:47;99979.53;;;21.18;42.19
74045;BME280;62389;51.412;5.436;2024-03-02T09:14:12;99984.91;;;21.44;40.33
74045;BME280;62389;51.412;5.436;2024-03-02T09:16:40;99981.28;;;21.88;40.26
74045;BME280;62389;51.412;5.436;2024-03-02T09:19:05;99980.34;;;22.05;38.75
74045;BME280;62389;51.412;5.436;2024-03-02T09:21:30;99973.41;;;22.12;39.21
74045;BME280;62389;51.412;5.436;2024-03-02T09:23:56;99976.66;;;21.98;39.21
74045;BME280;62389;51.412;5.436;2024-03-02T09:26:22;99976.97;;;22.62;38.24
74045;BME280;62389;51.412;5.436;2024-03-02T09:28:50;99978.63;;;23.36;36.77
74045;BME280;62389;51.412;5.436;2024-03-02T09:31:15;99968.25;;;23.97;36.70
74045;BME280;62389;51.412;5.436;2024-03-02T09:33:40;99969.66;;;23.85;34.03
74045;BME280;62389;51.412;5.436;2024-03-02T09:36:16;99975.31;;;23.90;37.13
74045;BME280;62389;51.412;5.436;2024-03-02T09:38:42;99979.44;;;23.45;34.92
74045;BME280;62389;51.412;5.436;2024-03-02T09:41:07;99973.97;;;23.22;34.48
74045;BME280;62389;51.412;5.436;2024-03-02T09:43:33;99977.81;;;22.70;36.09
74045;BME280;62389;51.412;5.436;2024-03-02T09:45:58;99976.41;;;21.75;37.08
74045;BME280;62389;51.412;5.436;2024-03-02T09:48:24;99977.28;;;20.62;39.08
74045;BME280;62389;51.412;5.436;2024-03-02T09:50:49;99977.56;;;19.58;41.04
74045;BME280;62389;51.412;5.436;2024-03-02T09:53:15;99981.53;;;18.88;42.22
74045;BME280;62389;51.412;5.436;2024-03-02T09:55:46;99986.06;;;18.18;43.65
74045;BME280;62389;51.412;5.436;2024-03-02T09:58:11;99987.03;;;17.77;44.01
74045;BME280;62389;51.412;5.436;2024-03-02T10:00:37;99990.84;;;17.12;45.63
74045;BME280;62389;51.412;5.436;2024-03-02T10:03:03;99982.75;;;16.39;47.26
74045;BME280;62389;51.412;5.436;2024-03-02T10:05:30;99976.38;;;15.76;49.27
74045;BME280;62389;51.412;5.436;2024-03-02T10:08:02;99971.91;;;15.20;49.63
74045;BME280;62389;51.412;5.436;2024-03-02T10:10:38;99974.25;;;14.90;52.03
74045;BME280;62389;51.412;5.436;2024-03-02T10:13:10;99966.78;;;14.72;52.75
74045;BME280;62389;51.412;5.436;2024-03-02T10:15:37;99970.47;;;14.70;53.92
74045;BME280;62389;51.412;5.436;2024-03-02T10:18:12;99963.25;;;14.61;53.95
74045;BME280;62389;51.412;5.436;2024-03-02T10:20:39;99967.31;;;14.54;54.39
74045;BME280;62389;51.412;5.436;2024-03-02T10:23:12;99960.13;;;14.56;53.41
74045;BME280;62389;51.412;5.436;2024-03-02T10:25:38;99961.69;;;14.58;52.78
74045;BME280;62389;51.412;5.436;2024-03-02T10:28:04;99968.59;;;14.48;52.14
74045;BME280;62389;51.412;5.436;2024-03-02T10:30:33;99959.34;;;14.42;54.23
74045;BME280;62389;51.412;5.436;2024-03-02T10:33:00;99968.00;;;14.32;53.68
74045;BME280;62389;51.412;5.436;2024-03-02T10:35:26;99958.66;;;14.28;52.27
74045;BME280;62389;51.412;5.436;2024-03-02T10:37:52;99971.34;;;14.34;51.66
74045;BME280;62389;51.412;5.436;2024-03-02T10:40:21;99956.66;;;14.31;53.50
74045;BME280;62389;51.412;5.436;2024-03-02T10:42:46;99957.06;;;14.25;52.06
74045;BME280;62389;51.412;5.436;2024-03-02T10:45:15;99949.75;;;14.17;53.51
74045;BME280;62389;51.412;5.436;2024-03-02T10:47:41;99945.28;;;14.07;52.66
74045;BME280;62389;51.412;5.436;2024-03-02T10:50:07;99946.84;;;14.09;54.96
74045;BME280;62389;51.412;5.436;2024-03-02T10:52:36;99935.53;;;14.20;51.46
74045;BME280;62389;51.412;5.436;2024-03-02T10:55:03;99948.94;;;14.17;51.67
74045;BME280;62389;51.412;5.436;2024-03-02T10:57:41;99939.66;;;14.35;55.79
74045;BME280;62389;51.412;5.436;2024-03-02T11:00:11;99942.78;;;14.53;51.41
74045;BME280;62389;51.412;5.436;2024-03-02T11:02:42;99931.78;;;14.35;51.21
74045;BME280;62389;51.412;5.436;2024-03-02T11:05:10;99926.72;;;14.21;51.82
74045;BME280;62389;51.412;5.436;2024-03-02T11:07:38;99933.34;;;14.14;51.38
74045;BME280;62389;51.412;5.436;2024-03-02T11:10:05;99925.84;;;14.20;53.74
74045;BME280;62389;51.412;5.436;2024-03-02T11:12:39;99927.59;;;14.33;52.96
74045;BME280;62389;51.412;5.436;2024-03-02T11:15:10;99928.28;;;14.23;52.50
74045;BME280;62389;51.412;5.436;2024-03-02T11:17:38;99929.22;;;14.22;51.69
74045;BME280;62389;51.412;5.436;2024-03-02T11:20:06;99924.22;;;14.31;53.10
74045;BME280;62389;51.412;5.436;2024-03-02T11:22:35;99935.16;;;14.37;51.77
74045;BME280;62389;51.412;5.436;2024-03-02T11:25:01;99927.50;;;14.45;53.53
74045;BME280;62389;51.412;5.436;2024-03-02T11:28:00;99914.94;;;14.62;53.67
74045;BME280;62389;51.412;5.436;2024-03-02T11:32:57;99925.13;;;14.66;51.89
74045;BME280;62389;51.412;5.436;2024-03-02T11:35:24;99923.56;;;14.64;50.81
74045;BME280;62389;51.412;5.436;2024-03-02T11:37:51;99930.00;;;14.60;53.30
74045;BME280;62389;51.412;5.436;2024-03-02T11:40:21;99934.75;;;14.55;53.19
74045;BME280;62389;51.412;5.436;2024-03-02T11:42:47;99940.44;;;14.61;53.82
74045;BME280;62389;51.412;5.436;2024-03-02T11:45:16;99919.53;;;14.47;52.09
74045;BME280;62389;51.412;5.436;2024-03-02T11:47:46;99919.53;;;14.47;54.05
74045;BME280;62389;51.412;5.436;2024-03-02T11:50:15;99908.22;;;14.58;55.94
74045;BME280;62389;51.412;5.436;2024-03-02T11:52:41;99905.59;;;14.58;52.88
74045;BME280;62389;51.412;5.436;2024-03-02T11:55:08;99904.75;;;14.57;52.17
74045;BME280;62389;51.412;5.436;2024-03-02T11:57:35;99896.53;;;14.62;52.31
74045;BME280;62389;51.412;5.436;2024-03-02T12:00:00;99888.13;;;14.57;52.69
74045;BME280;62389;51.412;5.436;2024-03-02T12:02:28;99889.19;;;14.54;51.94
74045;BME280;62389;51.412;5.436;2024-03-02T12:04:54;99902.69;;;14.49;52.34
74045;BME280;62389;51.412;5.436;2024-03-02T12:07:21;99890.31;;;14.39;51.34
74045;BME280;62389;51.412;5.436;2024-03-02T12:09:47;99883.56;;;14.47;53.18
74045;BME280;62389;51.412;5.436;2024-03-02T12:12:13;99879.28;;;14.58;52.68
74045;BME280;62389;51.412;5.436;2024-03-02T12:14:50;99876.19;;;14.75;54.36
74045;BME280;62389;51.412;5.436;2024-03-02T12:17:15;99859.97;;;14.92;55.27
74045;BME280;62389;51.412;5.436;2024-03-02T12:19:40;99855.06;;;14.88;51.75
74045;BME280;62389;51.412;5.436;2024-03-02T12:22:06;99837.22;;;14.91;54.46
74045;BME280;62389;51.412;5.436;2024-03-02T12:24:31;99843.69;;;14.98;54.32
74045;BME280;62389;51.412;5.436;2024-03-02T12:26:57;99842.00;;;14.97;53.08
74045;BME280;62389;51.412;5.436;2024-03-02T12:29:23;99830.25;;;14.90;51.58
74045;BME280;62389;51.412;5.436;2024-03-02T12:31:50;99834.22;;;14.85;55.59
74045;BME280;62389;51.412;5.436;2024-03-02T12:34:17;99837.72;;;14.96;52.27
74045;BME280;62389;51.412;5.436;2024-03-02T12:36:43;99838.78;;;15.05;52.50
74045;BME280;62389;51.412;5.436;2024-03-02T12:39:09;99838.66;;;15.07;52.31
74045;BME280;62389;51.412;5.436;2024-03-02T12:41:37;99834.81;;;15.11;53.67
74045;BME280;62389;51.412;5.436;2024-03-02T12:44:03;99828.84;;;15.09;53.77
74045;BME280;62389;51.412;5.436;2024-03-02T12:46:29;99834.09;;;15.09;53.42
74045;BME280;62389;51.412;5.436;2024-03-02T12:48:54;99828.47;;;15.13;53.63
74045;BME280;62389;51.412;5.436;2024-03-02T12:51:20;99824.78;;;15.27;53.15
74045;BME280;62389;51.412;5.436;2024-03-02T12:53:45;99821.88;;;15.30;50.53
74045;BME280;62389;51.412;5.436;2024-03-02T12:56:18;99812.78;;;15.34;50.99
74045;BME280;62389;51.412;5.436;2024-03-02T12:58:43;99820.78;;;15.44;49.08
74045;BME280;62389;51.412;5.436;2024-03-02T13:01:09;99811.31;;;15.64;51.69
74045;BME280;62389;51.412;5.436;2024-03-02T13:03:37;99807.88;;;15.84;51.00
74045;BME280;62389;51.412;5.436;2024-03-02T13:06:04;99799.91;;;15.95;49.81