sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2023-03-01T00:00:06;18.50;41.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:00:18;18.50;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:00:29;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:00:40;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:00:51;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:01:02;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:01:16;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:01:30;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:01:41;18.50;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:01:52;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:02;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:14;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:25;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:36;18.50;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:47;18.50;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:02:58;20.60;44.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:03:09;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:03:20;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:03:31;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:03:42;18.50;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:03:54;18.50;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:04:05;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:04:16;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:04:28;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:04:39;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:04:49;18.70;41.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:00;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:11;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:22;18.50;41.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:33;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:46;18.40;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:05:57;18.50;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:06:08;18.50;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:06:19;18.40;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:06:30;18.40;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:06:42;18.40;40.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:06:56;16.90;38.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:07:07;19.60;41.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:07:19;18.40;40.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:07:29;18.40;40.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:07:40;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:07:52;18.40;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:03;18.40;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:14;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:25;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:36;18.40;40.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:48;18.40;40.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:08:58;18.40;40.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:09:10;20.50;43.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:09:21;18.40;40.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:09:32;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:09:42;18.40;40.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:09:56;20.40;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:10:07;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:10:18;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:10:29;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:10:41;18.40;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:00;18.40;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:13;18.30;40.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:25;18.30;40.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:36;18.30;40.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:47;18.30;39.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:11:59;20.50;43.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:12:09;18.30;40.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:12:21;18.30;39.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:12:32;18.30;39.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:12:42;18.30;39.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:12:53;18.20;39.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:13:05;18.20;39.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:13:16;18.20;39.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:13:28;18.20;39.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:13:40;18.20;39.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:13:53;18.20;39.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:14:05;18.20;39.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:14:17;18.20;39.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:14:30;18.20;39.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:14:41;18.20;39.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:14:52;18.20;39.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:15:03;18.30;40.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:15:15;18.20;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:15:26;18.20;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:15:38;19.00;41.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:15:49;18.20;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:16:02;18.20;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:16:15;18.20;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:16:29;18.20;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:16:41;18.30;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:16:53;18.30;40.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:04;18.30;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:15;18.30;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:27;18.30;40.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:38;18.30;40.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:49;18.30;40.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:17:59;18.30;40.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:18:10;19.80;42.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:18:22;18.40;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:18:33;18.30;40.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:18:44;18.30;40.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:18:56;18.40;40.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:19:07;18.40;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:19:20;18.40;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:19:33;18.30;40.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:19:44;18.40;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:19:54;18.30;40.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:20:07;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:20:20;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:20:30;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:20:41;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:20:53;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:21:04;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:21:17;18.40;41.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:21:28;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:21:39;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:21:50;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:01;18.50;41.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:12;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:23;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:34;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:45;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:22:56;18.50;41.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:23:07;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:23:17;18.40;41.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:23:28;18.50;41.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:23:39;18.50;41.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:23:50;18.50;41.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:03;18.40;41.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:14;18.40;41.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:25;18.50;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:36;18.50;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:47;18.50;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:24:57;18.50;41.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:25:08;18.50;41.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:25:19;18.50;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:25:31;18.50;41.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:25:42;18.50;41.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:25:53;18.50;41.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:26:06;18.50;41.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:26:19;18.50;42.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:26:30;18.50;42.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:26:41;18.50;41.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:26:53;18.50;42.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:27:06;18.50;42.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:27:18;18.50;42.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:27:28;18.50;41.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:27:39;19.10;42.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:27:50;18.90;42.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:01;18.50;41.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:11;18.60;42.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:22;18.60;42.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:34;18.60;42.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:47;18.60;42.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:28:58;19.40;43.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:29:09;18.60;42.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:29:20;18.60;42.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:29:31;18.60;42.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:29:41;18.60;42.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:29:53;19.20;43.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:30:05;18.60;42.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:30:16;18.60;42.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:30:27;18.60;42.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:30:38;18.70;42.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:30:48;18.70;42.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:31:03;18.70;42.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:31:16;18.60;42.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:31:28;18.60;42.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:31:40;18.60;42.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:31:51;18.60;42.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:02;18.60;42.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:13;18.60;42.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:25;18.60;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:36;18.60;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:47;18.60;42.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:32:59;18.60;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:33:10;18.60;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:33:20;18.70;43.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:33:31;18.70;43.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:33:42;18.70;43.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:33:55;18.70;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:34:07;18.70;43.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:34:18;18.60;42.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:34:30;18.70;43.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:34:40;18.70;43.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:34:51;18.70;43.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:35:04;18.70;43.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:35:16;18.70;43.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:35:26;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:35:37;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:35:48;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:00;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:13;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:26;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:37;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:48;18.70;43.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:36:59;18.70;43.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:37:15;18.70;43.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:37:26;19.10;44.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:37:38;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:37:48;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:04;18.70;43.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:15;18.70;43.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:26;18.70;43.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:38;18.70;43.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:49;18.80;44.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:38:59;18.70;44.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:39:13;18.70;44.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:39:24;18.70;44.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:39:35;18.70;43.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:39:46;18.70;43.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:39:56;19.60;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:40:08;18.80;44.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:40:20;18.70;44.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:40:33;19.80;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:40:44;18.70;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:40:55;18.70;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:41:15;18.70;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:41:26;18.70;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:41:37;18.70;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:41:47;18.70;44.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:41:58;18.70;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:42:09;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:42:20;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:42:32;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:42:43;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:42:54;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:43:04;18.80;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:43:15;18.70;44.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:43:26;18.80;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:43:38;18.80;44.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:43:49;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:00;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:12;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:23;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:33;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:44;18.80;44.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:44:55;18.80;44.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:45:07;18.80;44.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:45:18;18.80;44.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:45:29;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:45:41;18.80;44.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:45:52;18.80;44.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:46:04;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:46:17;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:46:28;18.80;44.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:46:40;18.90;45.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:46:52;18.80;45.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:02;18.80;45.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:13;18.90;45.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:24;19.40;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:35;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:45;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:47:56;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:48:07;18.80;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:48:18;18.90;44.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:48:29;18.90;45.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:48:41;18.90;45.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:48:52;18.90;45.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:03;18.90;45.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:15;18.90;45.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:25;18.80;44.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:38;18.90;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:48;18.90;44.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:49:59;18.80;44.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:50:11;18.80;44.60
13369;DHT22;6753;52.520;13.450;2023-03-01T00:50:22;18.80;44.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:50:32;18.80;45.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:50:43;18.80;45.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:50:54;18.80;45.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:51:06;18.80;45.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:51:19;18.80;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:51:31;18.90;45.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:51:42;18.90;45.40
13369;DHT22;6753;52.520;13.450;2023-03-01T00:51:53;18.80;45.30
13369;DHT22;6753;52.520;13.450;2023-03-01T00:52:04;18.90;45.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:52:15;18.80;45.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:52:26;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:52:38;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:52:52;18.90;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:53:03;18.90;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:53:15;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:53:26;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:53:37;18.90;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:53:50;18.80;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:03;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:13;18.80;45.50
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:24;18.90;45.70
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:35;18.90;45.80
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:46;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:54:56;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:55:08;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:55:19;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:55:31;21.10;49.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:55:42;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:55:52;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:56:05;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:56:16;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:56:27;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:56:37;20.50;48.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:56:49;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:00;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:10;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:21;18.90;45.90
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:32;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:43;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:57:54;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:58:05;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:58:16;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:58:26;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:58:39;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:58:50;18.90;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:01;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:12;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:23;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:33;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:45;18.90;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T00:59:56;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:00:09;18.90;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:00:22;18.80;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T01:00:32;18.80;46.00
13369;DHT22;6753;52.520;13.450;2023-03-01T01:00:44;18.80;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:00:54;18.80;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:01:09;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:01:29;18.80;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:01:41;18.80;46.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:01:52;18.90;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:02:03;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:02:13;20.30;48.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:02:25;20.60;48.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:02:38;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:02:48;20.60;48.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:00;19.80;47.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:11;18.90;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:22;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:35;19.30;47.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:47;20.90;49.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:03:59;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:04:12;20.40;48.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:04:23;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:04:33;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:04:46;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:04:57;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:05:08;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:05:19;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:05:34;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:05:45;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:05:55;18.90;46.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:06:13;18.90;46.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:06:26;20.30;48.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:06:39;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:06:52;18.90;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:03;18.90;46.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:14;18.90;46.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:25;19.90;48.00
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:36;18.80;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:47;18.80;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:07:58;19.60;47.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:08:10;18.80;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:08:21;18.90;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:08:31;18.80;46.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:08:42;18.80;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:08:53;18.80;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:09:06;18.80;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:09:17;18.80;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:09:29;20.40;48.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:09:40;18.80;46.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:09:51;20.00;47.90
13369;DHT22;6753;52.520;13.450;2023-03-01T01:10:02;18.80;46.30
13369;DHT22;6753;52.520;13.450;2023-03-01T01:10:12;19.90;48.00
13369;DHT22;6753;52.520;13.450;2023-03-01T01:10:27;18.80;46.40
13369;DHT22;6753;52.520;13.450;2023-03-01T01:10:38;18.80;46.50
13369;DHT22;6753;52.520;13.450;2023-03-01T01:10:48;18.80;46.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:11:00;18.80;46.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:11:11;19.90;48.20
13369;DHT22;6753;52.520;13.450;2023-03-01T01:11:24;18.80;46.60
13369;DHT22;6753;52.520;13.450;2023-03-01T01:11:36;18.80;46.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:11:49;19.70;48.10
13369;DHT22;6753;52.520;13.450;2023-03-01T01:12:00;18.80;46.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:12:10;18.80;46.80
13369;DHT22;6753;52.520;13.450;2023-03-01T01:12:22;18.80;46.90
13369;DHT22;6753;52.520;13.450;2023-03-01T01:12:33;21.00;50.00