sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4435;DHT22;46552;52.150;8.428;2023-04-30T00:00:05;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:05:01;9.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:07:30;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:09:57;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:12:27;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:14:54;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:17:21;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:19:48;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:22:16;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:24:43;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:27:13;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:29:41;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:32:09;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:34:37;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:39:32;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:41:59;8.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:44:27;8.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:46:56;8.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:49:23;8.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:51:51;8.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:54:20;8.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:56:48;8.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T00:59:16;8.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:01:44;8.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:04:13;8.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:06:40;8.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:11:47;8.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:14:24;7.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:17:01;8.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:19:40;7.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:22:11;7.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:25:05;7.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:30:30;7.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:32:58;7.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:38:31;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:41:06;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:43:49;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:46:21;7.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:48:57;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:51:31;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:54:05;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:56:39;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T01:59:10;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:01:39;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:04:07;7.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:09:01;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:11:30;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:13:58;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:16:26;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:18:53;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:21:21;7.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:23:48;7.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:26:16;7.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:28:43;7.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:31:10;7.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:33:39;7.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:36:06;7.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:38:34;7.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:41:00;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:43:27;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:45:54;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:48:22;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:50:53;6.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:53:21;6.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T02:55:49;6.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:00:44;6.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:03:10;6.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:05:38;6.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:08:06;6.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:10:33;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:13:01;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:15:28;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:17:58;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:20:25;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:22:52;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:25:23;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:27:50;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:32:45;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:35:12;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:37:39;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:40:08;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:42:38;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:45:06;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:47:35;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:50:02;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:52:30;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:54:58;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:57:25;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T03:59:54;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:02:21;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:04:49;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:07:16;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:09:43;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:12:10;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:17:07;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:22:02;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:24:29;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:26:57;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:29:27;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:31:55;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:34:25;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:36:53;6.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:39:21;6.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:41:48;6.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:44:15;6.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:46:43;6.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:49:10;6.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:51:39;6.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:54:06;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:56:33;6.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T04:59:00;6.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:03:56;6.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:06:23;6.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:08:51;6.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:13:46;6.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:16:13;6.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:18:41;6.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:21:08;6.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:23:35;6.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:26:04;6.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:28:31;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:30:58;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:33:25;6.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:35:52;7.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:38:20;7.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:40:46;7.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:43:15;7.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:45:44;7.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:48:12;7.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:53:08;7.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:55:36;7.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T05:58:03;7.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:00:33;7.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:03:01;7.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:05:28;8.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:07:56;8.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:10:23;8.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:12:50;8.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:15:17;8.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:17:46;8.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:20:14;8.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:22:42;8.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:25:09;8.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:27:36;8.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:30:04;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:32:31;8.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:35:01;9.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:37:28;9.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:40:01;9.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:42:28;9.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:44:58;9.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:47:27;9.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:49:54;9.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:52:22;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:54:49;9.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:57:17;9.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T06:59:44;9.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:02:11;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:04:38;10.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:07:05;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:09:35;10.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:12:02;10.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:14:29;10.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:19:24;10.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:21:52;10.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:24:19;10.90;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:26:47;11.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:29:16;11.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:31:43;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:34:11;11.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:36:38;11.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:39:06;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:41:36;11.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:44:06;11.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:46:33;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:49:01;11.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:51:28;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:53:57;12.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T07:56:25;12.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:01:21;12.50;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:03:50;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:06:17;12.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:08:44;12.80;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:11:11;13.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:13:40;13.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:16:07;13.10;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:18:37;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:21:08;13.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:23:36;13.40;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:26:03;13.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:28:30;13.70;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:30:57;14.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:33:24;14.00;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:35:53;14.20;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:38:20;14.30;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:40:56;14.60;99.90
4435;DHT22;46552;52.150;8.428;2023-04-30T08:43:28;14.80;99.70
4435;DHT22;46552;52.150;8.428;2023-04-30T08:45:58;14.90;99.70
4435;DHT22;46552;52.150;8.428;2023-04-30T08:48:27;15.00;99.30
4435;DHT22;46552;52.150;8.428;2023-04-30T08:50:58;15.10;99.00
4435;DHT22;46552;52.150;8.428;2023-04-30T08:53:25;15.30;98.20
4435;DHT22;46552;52.150;8.428;2023-04-30T08:55:53;15.20;97.60
4435;DHT22;46552;52.150;8.428;2023-04-30T08:58:20;13.80;96.60
4435;DHT22;46552;52.150;8.428;2023-04-30T09:00:48;15.40;97.00
4435;DHT22;46552;52.150;8.428;2023-04-30T09:03:15;15.50;97.60
4435;DHT22;46552;52.150;8.428;2023-04-30T09:05:43;15.90;96.40
4435;DHT22;46552;52.150;8.428;2023-04-30T09:08:16;15.90;97.00
4435;DHT22;46552;52.150;8.428;2023-04-30T09:10:44;16.10;96.30
4435;DHT22;46552;52.150;8.428;2023-04-30T09:13:12;16.40;96.50
4435;DHT22;46552;52.150;8.428;2023-04-30T09:15:39;16.50;95.80
4435;DHT22;46552;52.150;8.428;2023-04-30T09:18:11;16.70;94.70
4435;DHT22;46552;52.150;8.428;2023-04-30T09:20:54;16.70;95.20
4435;DHT22;46552;52.150;8.428;2023-04-30T09:23:24;16.80;94.10
4435;DHT22;46552;52.150;8.428;2023-04-30T09:25:51;16.60;93.00
4435;DHT22;46552;52.150;8.428;2023-04-30T09:28:18;16.50;94.10
4435;DHT22;46552;52.150;8.428;2023-04-30T09:30:49;16.50;94.10
4435;DHT22;46552;52.150;8.428;2023-04-30T09:33:17;16.70;94.00
4435;DHT22;46552;52.150;8.428;2023-04-30T09:35:45;17.00;93.90
4435;DHT22;46552;52.150;8.428;2023-04-30T09:38:30;17.30;93.70
4435;DHT22;46552;52.150;8.428;2023-04-30T09:40:58;17.50;93.10
4435;DHT22;46552;52.150;8.428;2023-04-30T09:43:26;17.80;92.80
4435;DHT22;46552;52.150;8.428;2023-04-30T09:45:53;18.10;92.30
4435;DHT22;46552;52.150;8.428;2023-04-30T09:48:23;18.20;91.90
4435;DHT22;46552;52.150;8.428;2023-04-30T09:50:51;18.30;90.90
4435;DHT22;46552;52.150;8.428;2023-04-30T09:53:19;18.30;89.80
4435;DHT22;46552;52.150;8.428;2023-04-30T09:55:48;18.50;90.00
4435;DHT22;46552;52.150;8.428;2023-04-30T09:58:18;18.60;88.00
4435;DHT22;46552;52.150;8.428;2023-04-30T10:00:46;18.60;88.50
4435;DHT22;46552;52.150;8.428;2023-04-30T10:03:14;18.50;87.10
4435;DHT22;46552;52.150;8.428;2023-04-30T10:05:43;18.50;86.90
4435;DHT22;46552;52.150;8.428;2023-04-30T10:08:17;18.80;87.30
4435;DHT22;46552;52.150;8.428;2023-04-30T10:10:49;19.20;86.60
4435;DHT22;46552;52.150;8.428;2023-04-30T10:13:19;19.60;85.70
4435;DHT22;46552;52.150;8.428;2023-04-30T10:15:50;19.90;83.80
4435;DHT22;46552;52.150;8.428;2023-04-30T10:18:22;20.10;82.10
4435;DHT22;46552;52.150;8.428;2023-04-30T10:20:53;20.40;81.40
4435;DHT22;46552;52.150;8.428;2023-04-30T10:23:22;20.80;78.80
4435;DHT22;46552;52.150;8.428;2023-04-30T10:25:52;20.80;79.10
4435;DHT22;46552;52.150;8.428;2023-04-30T10:28:20;21.00;78.00
4435;DHT22;46552;52.150;8.428;2023-04-30T10:30:47;21.00;77.70
4435;DHT22;46552;52.150;8.428;2023-04-30T10:33:20;21.00;76.30
4435;DHT22;46552;52.150;8.428;2023-04-30T10:35:55;20.50;69.00
4435;DHT22;46552;52.150;8.428;2023-04-30T10:38:26;20.10;68.90
4435;DHT22;46552;52.150;8.428;2023-04-30T10:40:58;20.20;70.60
4435;DHT22;46552;52.150;8.428;2023-04-30T10:43:29;20.50;69.50
4435;DHT22;46552;52.150;8.428;2023-04-30T10:45:57;20.50;71.20
4435;DHT22;46552;52.150;8.428;2023-04-30T10:48:24;20.50;71.00
4435;DHT22;46552;52.150;8.428;2023-04-30T10:50:55;20.50;71.10
4435;DHT22;46552;52.150;8.428;2023-04-30T10:53:23;20.60;71.20
4435;DHT22;46552;52.150;8.428;2023-04-30T10:55:59;21.10;69.80
4435;DHT22;46552;52.150;8.428;2023-04-30T10:58:35;21.00;68.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:01:05;21.00;69.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:03:34;21.00;69.10
4435;DHT22;46552;52.150;8.428;2023-04-30T11:06:07;21.20;69.90
4435;DHT22;46552;52.150;8.428;2023-04-30T11:08:38;21.60;69.50
4435;DHT22;46552;52.150;8.428;2023-04-30T11:11:07;21.90;68.80
4435;DHT22;46552;52.150;8.428;2023-04-30T11:13:40;22.10;68.60
4435;DHT22;46552;52.150;8.428;2023-04-30T11:16:08;22.30;67.50
4435;DHT22;46552;52.150;8.428;2023-04-30T11:18:42;22.40;67.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:21:09;22.50;66.50
4435;DHT22;46552;52.150;8.428;2023-04-30T11:23:40;22.70;66.80
4435;DHT22;46552;52.150;8.428;2023-04-30T11:26:08;22.70;65.90
4435;DHT22;46552;52.150;8.428;2023-04-30T11:28:37;22.50;65.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:31:06;22.50;65.80
4435;DHT22;46552;52.150;8.428;2023-04-30T11:33:34;22.60;65.30
4435;DHT22;46552;52.150;8.428;2023-04-30T11:36:01;22.80;65.50
4435;DHT22;46552;52.150;8.428;2023-04-30T11:38:29;23.10;64.10
4435;DHT22;46552;52.150;8.428;2023-04-30T11:40:57;23.10;63.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:43:25;23.20;64.20
4435;DHT22;46552;52.150;8.428;2023-04-30T11:46:15;23.20;63.90
4435;DHT22;46552;52.150;8.428;2023-04-30T11:48:44;23.20;62.10
4435;DHT22;46552;52.150;8.428;2023-04-30T11:51:14;23.40;62.60
4435;DHT22;46552;52.150;8.428;2023-04-30T11:53:42;23.40;62.70
4435;DHT22;46552;52.150;8.428;2023-04-30T11:56:11;23.40;62.50
4435;DHT22;46552;52.150;8.428;2023-04-30T11:58:38;23.40;62.00
4435;DHT22;46552;52.150;8.428;2023-04-30T12:01:06;23.50;63.40
4435;DHT22;46552;52.150;8.428;2023-04-30T12:03:41;23.50;63.50
4435;DHT22;46552;52.150;8.428;2023-04-30T12:06:09;23.70;63.20
4435;DHT22;46552;52.150;8.428;2023-04-30T12:08:37;23.70;63.10
4435;DHT22;46552;52.150;8.428;2023-04-30T12:11:18;23.40;62.20
4435;DHT22;46552;52.150;8.428;2023-04-30T12:13:49;23.40;61.90
4435;DHT22;46552;52.150;8.428;2023-04-30T12:16:16;23.40;62.00
4435;DHT22;46552;52.150;8.428;2023-04-30T12:18:46;23.50;62.30
4435;DHT22;46552;52.150;8.428;2023-04-30T12:21:14;23.50;61.80
4435;DHT22;46552;52.150;8.428;2023-04-30T12:23:42;23.60;61.00
4435;DHT22;46552;52.150;8.428;2023-04-30T12:26:11;23.60;61.80
4435;DHT22;46552;52.150;8.428;2023-04-30T12:28:38;23.60;60.70
4435;DHT22;46552;52.150;8.428;2023-04-30T12:31:06;23.70;61.60
4435;DHT22;46552;52.150;8.428;2023-04-30T12:33:33;23.70;61.40
4435;DHT22;46552;52.150;8.428;2023-04-30T12:36:03;23.70;61.70
4435;DHT22;46552;52.150;8.428;2023-04-30T12:38:31;23.80;61.60
4435;DHT22;46552;52.150;8.428;2023-04-30T12:40:59;23.70;61.80
4435;DHT22;46552;52.150;8.428;2023-04-30T12:43:31;23.70;62.10
4435;DHT22;46552;52.150;8.428;2023-04-30T12:45:59;23.70;61.60
4435;DHT22;46552;52.150;8.428;2023-04-30T12:48:27;23.80;61.80
4435;DHT22;46552;52.150;8.428;2023-04-30T12:50:55;23.80;61.40
4435;DHT22;46552;52.150;8.428;2023-04-30T12:53:26;23.70;61.20
4435;DHT22;46552;52.150;8.428;2023-04-30T12:56:07;23.70;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T12:58:36;23.50;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T13:01:03;23.60;61.50
4435;DHT22;46552;52.150;8.428;2023-04-30T13:03:32;23.50;61.40
4435;DHT22;46552;52.150;8.428;2023-04-30T13:05:59;23.50;61.50
4435;DHT22;46552;52.150;8.428;2023-04-30T13:08:30;23.60;61.20
4435;DHT22;46552;52.150;8.428;2023-04-30T13:10:57;23.60;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T13:13:25;23.40;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T13:15:52;23.40;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T13:18:19;23.30;60.70
4435;DHT22;46552;52.150;8.428;2023-04-30T13:23:14;23.00;58.10
4435;DHT22;46552;52.150;8.428;2023-04-30T13:25:42;23.00;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T13:28:11;22.80;60.30
4435;DHT22;46552;52.150;8.428;2023-04-30T13:30:38;22.70;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T13:33:05;22.80;61.20
4435;DHT22;46552;52.150;8.428;2023-04-30T13:35:33;22.70;59.30
4435;DHT22;46552;52.150;8.428;2023-04-30T13:38:05;22.70;61.40
4435;DHT22;46552;52.150;8.428;2023-04-30T13:40:32;22.70;59.70
4435;DHT22;46552;52.150;8.428;2023-04-30T13:43:00;22.70;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T13:45:30;22.80;60.40
4435;DHT22;46552;52.150;8.428;2023-04-30T13:47:56;22.80;61.00
4435;DHT22;46552;52.150;8.428;2023-04-30T13:50:24;22.80;60.90
4435;DHT22;46552;52.150;8.428;2023-04-30T13:52:51;22.90;60.80
4435;DHT22;46552;52.150;8.428;2023-04-30T13:55:18;22.90;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T13:57:45;23.00;60.90
4435;DHT22;46552;52.150;8.428;2023-04-30T14:00:16;22.60;58.90
4435;DHT22;46552;52.150;8.428;2023-04-30T14:02:44;22.60;60.30
4435;DHT22;46552;52.150;8.428;2023-04-30T14:05:11;22.60;60.70
4435;DHT22;46552;52.150;8.428;2023-04-30T14:07:38;22.60;60.80
4435;DHT22;46552;52.150;8.428;2023-04-30T14:10:06;22.60;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:12:33;22.60;61.20
4435;DHT22;46552;52.150;8.428;2023-04-30T14:17:29;22.70;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T14:22:24;22.30;59.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:24:52;22.20;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T14:27:19;22.00;60.00
4435;DHT22;46552;52.150;8.428;2023-04-30T14:29:48;22.00;60.70
4435;DHT22;46552;52.150;8.428;2023-04-30T14:32:15;21.90;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:34:44;21.60;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:37:12;21.50;60.80
4435;DHT22;46552;52.150;8.428;2023-04-30T14:39:40;21.50;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T14:42:07;21.70;59.80
4435;DHT22;46552;52.150;8.428;2023-04-30T14:44:35;21.70;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:47:03;21.70;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T14:49:30;21.80;60.00
4435;DHT22;46552;52.150;8.428;2023-04-30T14:51:59;21.80;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:54:26;21.80;60.00
4435;DHT22;46552;52.150;8.428;2023-04-30T14:56:53;21.80;59.60
4435;DHT22;46552;52.150;8.428;2023-04-30T14:59:21;21.80;59.40
4435;DHT22;46552;52.150;8.428;2023-04-30T15:01:48;21.90;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T15:04:22;21.90;60.00
4435;DHT22;46552;52.150;8.428;2023-04-30T15:06:49;21.90;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T15:09:18;21.90;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:11:45;21.80;59.50
4435;DHT22;46552;52.150;8.428;2023-04-30T15:14:13;21.80;59.80
4435;DHT22;46552;52.150;8.428;2023-04-30T15:16:41;21.50;58.40
4435;DHT22;46552;52.150;8.428;2023-04-30T15:19:08;21.50;59.50
4435;DHT22;46552;52.150;8.428;2023-04-30T15:21:35;21.30;58.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:24:03;21.30;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:26:33;21.30;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:29:01;21.30;59.70
4435;DHT22;46552;52.150;8.428;2023-04-30T15:31:28;21.30;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:33:57;21.30;59.30
4435;DHT22;46552;52.150;8.428;2023-04-30T15:36:24;21.30;59.40
4435;DHT22;46552;52.150;8.428;2023-04-30T15:38:51;21.20;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:41:18;21.30;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:43:48;21.30;59.00
4435;DHT22;46552;52.150;8.428;2023-04-30T15:46:15;21.30;59.80
4435;DHT22;46552;52.150;8.428;2023-04-30T15:48:42;21.30;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:51:09;21.20;59.70
4435;DHT22;46552;52.150;8.428;2023-04-30T15:53:37;21.10;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T15:56:04;21.00;59.80
4435;DHT22;46552;52.150;8.428;2023-04-30T15:58:31;20.90;59.20
4435;DHT22;46552;52.150;8.428;2023-04-30T16:01:00;20.90;59.80
4435;DHT22;46552;52.150;8.428;2023-04-30T16:03:28;20.80;59.90
4435;DHT22;46552;52.150;8.428;2023-04-30T16:05:56;20.80;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:08:23;20.70;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:10:51;20.70;59.40
4435;DHT22;46552;52.150;8.428;2023-04-30T16:13:18;20.60;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:15:46;20.60;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:18:15;20.50;59.40
4435;DHT22;46552;52.150;8.428;2023-04-30T16:20:44;20.50;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:23:13;20.40;60.20
4435;DHT22;46552;52.150;8.428;2023-04-30T16:25:40;20.30;60.30
4435;DHT22;46552;52.150;8.428;2023-04-30T16:28:08;20.20;59.60
4435;DHT22;46552;52.150;8.428;2023-04-30T16:30:36;20.20;60.50
4435;DHT22;46552;52.150;8.428;2023-04-30T16:33:03;20.00;60.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:35:33;19.90;60.60
4435;DHT22;46552;52.150;8.428;2023-04-30T16:38:00;19.80;60.90
4435;DHT22;46552;52.150;8.428;2023-04-30T16:40:28;19.70;61.10
4435;DHT22;46552;52.150;8.428;2023-04-30T16:42:55;19.60;61.50
4435;DHT22;46552;52.150;8.428;2023-04-30T16:45:24;19.50;61.70