sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-12-20T00:03:29;26.73;;;10.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:08:29;25.77;;;11.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:13:29;26.50;;;11.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:18:29;22.87;;;10.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:23:29;27.83;;;10.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:28:29;24.60;;;9.93;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:33:29;29.20;;;9.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:38:29;17.47;;;8.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:43:29;24.20;;;9.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:48:28;25.90;;;8.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:53:30;24.57;;;7.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T00:58:30;18.27;;;6.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:03:30;19.00;;;6.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:08:30;24.07;;;7.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:13:30;18.23;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:18:29;21.13;;;6.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:23:29;23.37;;;7.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:28:29;22.83;;;8.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:33:29;21.60;;;8.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:38:29;20.70;;;9.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:43:29;23.73;;;9.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:48:29;27.73;;;12.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:53:31;28.60;;;10.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T01:58:32;16.37;;;8.03;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:03:32;24.87;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:08:34;22.53;;;7.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:13:34;20.60;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:18:34;14.50;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:23:35;14.43;;;6.03;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:28:35;16.53;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:33:35;21.73;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:38:35;16.47;;;5.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:43:35;20.77;;;5.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:48:34;20.57;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:53:34;15.73;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T02:58:34;21.73;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:03:34;18.00;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:08:34;21.87;;;5.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:13:34;17.57;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:18:34;29.57;;;7.37;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:23:34;18.90;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:28:34;21.00;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:33:35;24.30;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:38:34;24.80;;;7.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:43:34;16.63;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:48:34;21.67;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:53:34;21.03;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T03:58:34;21.20;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:03:34;21.60;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:08:34;23.47;;;6.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:13:34;19.13;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:18:34;24.30;;;6.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:23:34;36.20;;;7.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:28:34;24.17;;;7.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:33:34;24.43;;;6.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:38:34;31.83;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:43:34;29.47;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:48:34;24.73;;;7.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:53:34;23.60;;;6.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T04:58:34;25.27;;;6.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:03:34;18.23;;;6.67;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:08:34;21.57;;;6.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:13:34;25.77;;;6.67;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:18:34;24.43;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:23:34;22.17;;;7.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:28:34;33.07;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:33:34;22.20;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:38:34;25.57;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:43:34;26.83;;;8.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:48:34;26.37;;;7.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:53:34;24.87;;;6.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T05:58:34;28.93;;;8.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:03:34;28.27;;;7.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:08:33;34.20;;;8.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:13:33;22.67;;;8.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:18:33;21.17;;;7.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:23:33;31.20;;;7.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:28:33;20.77;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:33:33;25.93;;;7.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:38:33;21.20;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:43:33;27.10;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:48:33;28.73;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:53:33;20.27;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T06:58:33;22.27;;;6.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:03:33;24.33;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:08:33;24.03;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:13:33;21.70;;;7.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:18:33;23.33;;;6.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:23:33;25.10;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:28:33;18.80;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:33:33;19.53;;;6.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:38:33;20.87;;;6.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:43:33;22.17;;;7.37;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:48:34;26.77;;;7.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:53:35;23.03;;;8.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T07:58:35;20.00;;;7.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:03:34;19.50;;;7.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:08:34;21.20;;;7.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:13:34;24.47;;;8.03;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:18:34;21.23;;;7.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:23:34;21.90;;;6.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:28:34;23.93;;;7.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:33:35;18.90;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:38:35;19.77;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:43:35;16.93;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:48:35;18.47;;;6.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:53:36;25.57;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T08:58:36;17.70;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:03:36;23.50;;;6.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:08:36;15.87;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:13:35;20.97;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:18:35;34.73;;;6.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:23:35;17.30;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:28:36;15.17;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:33:36;19.63;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:38:36;22.43;;;6.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:43:37;19.83;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:48:37;18.30;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:53:38;21.40;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T09:58:41;20.13;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:03:41;20.93;;;6.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:08:42;15.97;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:13:42;16.37;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:18:42;14.43;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:23:42;16.97;;;6.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:28:42;26.60;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:33:42;18.77;;;6.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:38:44;18.77;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:43:45;27.57;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:48:46;11.63;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:53:47;14.97;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T10:58:50;24.17;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:03:51;17.57;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:09:01;14.87;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:14:19;24.50;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:19:23;17.90;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:24:23;23.20;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:29:34;13.20;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:34:35;21.80;;;6.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:39:35;17.57;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:44:36;18.97;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:49:36;17.93;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:54:36;17.73;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T11:59:36;20.13;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:04:36;19.67;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:09:36;17.43;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:14:36;17.33;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:19:36;13.93;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:24:37;19.30;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:29:37;17.20;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:34:37;16.33;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:39:37;20.50;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:44:37;18.00;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:49:36;13.13;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:54:36;12.47;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T12:59:37;12.30;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:04:37;17.63;;;5.37;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:09:37;19.00;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:14:37;17.53;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:19:37;18.73;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:24:37;16.10;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:29:37;18.53;;;5.93;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:34:37;19.77;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:39:37;15.23;;;5.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:44:37;15.63;;;6.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:49:37;22.37;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:54:37;21.93;;;7.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T13:59:37;12.93;;;6.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:04:37;19.57;;;6.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:09:38;19.37;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:14:38;17.07;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:19:38;17.33;;;7.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:24:39;15.10;;;6.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:29:38;18.17;;;7.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:34:38;18.93;;;7.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:39:38;23.77;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:44:41;19.00;;;6.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:49:41;19.77;;;7.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:54:41;24.67;;;7.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T14:59:42;23.73;;;8.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:04:42;19.30;;;7.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:09:42;19.70;;;8.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:14:45;18.53;;;8.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:19:46;21.43;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:24:46;13.07;;;6.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:29:46;19.50;;;7.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:34:46;27.50;;;7.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:39:46;18.40;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:44:46;23.43;;;8.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:49:46;15.07;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:54:48;18.97;;;8.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T15:59:48;21.50;;;9.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:04:49;14.57;;;8.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:09:49;21.63;;;8.93;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:14:50;24.27;;;8.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:19:50;23.43;;;8.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:24:50;25.00;;;9.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:29:50;26.30;;;8.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:34:50;19.10;;;8.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:39:51;22.00;;;9.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:44:51;25.07;;;8.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:49:51;21.97;;;8.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:54:51;22.03;;;8.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T16:59:51;20.20;;;9.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:04:51;23.23;;;9.53;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:09:52;23.37;;;10.30;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:14:52;21.77;;;8.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:19:52;30.73;;;10.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:24:52;23.20;;;10.57;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:29:52;21.47;;;9.37;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:34:52;25.87;;;10.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:39:51;20.90;;;9.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:44:51;29.90;;;11.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:49:51;21.77;;;10.80;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:54:51;26.20;;;11.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T17:59:51;24.17;;;11.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:04:51;19.07;;;10.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:09:51;21.77;;;11.73;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:14:50;23.27;;;11.67;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:19:52;18.43;;;12.03;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:24:51;26.53;;;13.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:29:51;26.97;;;14.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:34:52;26.03;;;15.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:39:51;28.40;;;16.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:44:51;28.43;;;16.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:49:51;32.40;;;16.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:54:51;32.60;;;17.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T18:59:51;30.00;;;16.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:04:51;27.37;;;16.47;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:09:51;29.47;;;17.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:14:51;32.03;;;16.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:19:51;27.97;;;16.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:24:50;32.73;;;16.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:29:50;29.83;;;15.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:34:56;26.60;;;16.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:39:56;27.47;;;16.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:44:57;27.10;;;16.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:49:57;24.07;;;14.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:54:57;21.70;;;14.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T19:59:58;23.10;;;15.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:04:58;23.27;;;14.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:09:58;23.33;;;13.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:14:58;19.73;;;13.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:19:58;21.90;;;14.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:25:01;18.43;;;12.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:30:03;20.67;;;13.00;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:35:05;18.23;;;11.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:40:05;21.33;;;11.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:45:09;17.50;;;11.40;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:50:09;19.63;;;12.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T20:55:09;19.00;;;12.17;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:00:09;19.30;;;11.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:05:09;20.67;;;11.27;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:10:10;23.97;;;11.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:15:10;15.87;;;10.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:20:13;21.20;;;11.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:25:13;22.60;;;12.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:30:13;19.13;;;11.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:35:13;21.03;;;12.77;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:40:13;17.13;;;12.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:45:13;23.90;;;12.67;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:50:13;21.57;;;13.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T21:55:13;23.90;;;13.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:00:12;21.87;;;13.93;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:05:13;25.47;;;14.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:10:13;20.53;;;13.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:15:13;23.13;;;14.43;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:20:13;24.13;;;14.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:25:13;18.60;;;14.90;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:30:13;25.57;;;15.37;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:35:13;20.50;;;15.20;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:40:14;22.40;;;14.63;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:45:14;23.03;;;15.50;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:50:15;22.00;;;15.10;;
6519;SDS011;3293;51.690;5.982;2023-12-20T22:55:14;21.30;;;13.23;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:00:14;20.47;;;13.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:05:23;17.37;;;12.70;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:10:23;23.27;;;14.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:15:29;22.83;;;14.07;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:20:28;22.63;;;13.83;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:25:28;25.03;;;13.60;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:30:28;21.17;;;14.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:35:28;19.67;;;13.33;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:40:28;24.07;;;14.87;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:45:28;24.50;;;13.13;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:50:28;20.80;;;12.97;;
6519;SDS011;3293;51.690;5.982;2023-12-20T23:55:28;26.53;;;13.70;;
