sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42519;BME280;28147;47.520;18.920;2023-05-09T00:03:41;99179.78;;;14.12;38.35
42519;BME280;28147;47.520;18.920;2023-05-09T00:06:07;99190.41;;;13.95;38.37
42519;BME280;28147;47.520;18.920;2023-05-09T00:08:33;99189.31;;;14.48;37.58
42519;BME280;28147;47.520;18.920;2023-05-09T00:10:58;99179.22;;;14.39;37.73
42519;BME280;28147;47.520;18.920;2023-05-09T00:13:24;99181.69;;;14.40;37.52
42519;BME280;28147;47.520;18.920;2023-05-09T00:15:50;99186.34;;;13.81;38.76
42519;BME280;28147;47.520;18.920;2023-05-09T00:18:18;99177.41;;;14.27;37.50
42519;BME280;28147;47.520;18.920;2023-05-09T00:20:44;99185.00;;;14.19;37.78
42519;BME280;28147;47.520;18.920;2023-05-09T00:23:09;99179.22;;;14.10;38.45
42519;BME280;28147;47.520;18.920;2023-05-09T00:25:35;99178.84;;;14.18;37.73
42519;BME280;28147;47.520;18.920;2023-05-09T00:28:00;99174.00;;;13.92;37.98
42519;BME280;28147;47.520;18.920;2023-05-09T00:30:25;99175.22;;;14.12;38.14
42519;BME280;28147;47.520;18.920;2023-05-09T00:32:51;99174.88;;;14.09;38.14
42519;BME280;28147;47.520;18.920;2023-05-09T00:35:16;99172.72;;;14.06;38.15
42519;BME280;28147;47.520;18.920;2023-05-09T00:37:42;99179.53;;;13.61;39.00
42519;BME280;28147;47.520;18.920;2023-05-09T00:40:07;99180.78;;;13.94;38.40
42519;BME280;28147;47.520;18.920;2023-05-09T00:42:34;99175.69;;;13.69;38.97
42519;BME280;28147;47.520;18.920;2023-05-09T00:45:00;99171.25;;;13.86;38.55
42519;BME280;28147;47.520;18.920;2023-05-09T00:47:27;99168.69;;;14.20;38.02
42519;BME280;28147;47.520;18.920;2023-05-09T00:49:52;99164.00;;;13.99;38.23
42519;BME280;28147;47.520;18.920;2023-05-09T00:52:18;99165.78;;;13.70;38.85
42519;BME280;28147;47.520;18.920;2023-05-09T00:54:48;99180.19;;;13.92;38.57
42519;BME280;28147;47.520;18.920;2023-05-09T00:57:15;99158.94;;;14.14;38.20
42519;BME280;28147;47.520;18.920;2023-05-09T00:59:41;99177.34;;;14.10;38.01
42519;BME280;28147;47.520;18.920;2023-05-09T01:03:07;99178.59;;;13.68;38.87
42519;BME280;28147;47.520;18.920;2023-05-09T01:08:36;99181.41;;;13.49;39.63
42519;BME280;28147;47.520;18.920;2023-05-09T01:13:27;99181.13;;;13.74;39.38
42519;BME280;28147;47.520;18.920;2023-05-09T01:31:40;99177.25;;;13.94;38.63
42519;BME280;28147;47.520;18.920;2023-05-09T01:34:07;99180.63;;;13.89;38.99
42519;BME280;28147;47.520;18.920;2023-05-09T01:36:36;99187.53;;;13.73;38.77
42519;BME280;28147;47.520;18.920;2023-05-09T01:39:03;99183.94;;;13.79;39.11
42519;BME280;28147;47.520;18.920;2023-05-09T01:41:31;99167.63;;;13.81;38.84
42519;BME280;28147;47.520;18.920;2023-05-09T01:44:01;99167.88;;;13.56;39.56
42519;BME280;28147;47.520;18.920;2023-05-09T01:46:28;99175.56;;;13.41;40.04
42519;BME280;28147;47.520;18.920;2023-05-09T01:48:55;99167.41;;;13.59;39.65
42519;BME280;28147;47.520;18.920;2023-05-09T01:51:21;99164.75;;;13.59;39.58
42519;BME280;28147;47.520;18.920;2023-05-09T01:53:49;99172.75;;;13.71;39.76
42519;BME280;28147;47.520;18.920;2023-05-09T01:56:16;99170.44;;;13.51;39.70
42519;BME280;28147;47.520;18.920;2023-05-09T01:58:43;99169.41;;;13.75;39.34
42519;BME280;28147;47.520;18.920;2023-05-09T02:01:12;99166.84;;;13.57;39.87
42519;BME280;28147;47.520;18.920;2023-05-09T02:03:39;99162.28;;;13.69;39.84
42519;BME280;28147;47.520;18.920;2023-05-09T02:06:06;99167.22;;;13.49;40.62
42519;BME280;28147;47.520;18.920;2023-05-09T02:08:32;99159.75;;;13.39;39.89
42519;BME280;28147;47.520;18.920;2023-05-09T02:10:58;99164.84;;;13.41;40.47
42519;BME280;28147;47.520;18.920;2023-05-09T02:13:23;99160.53;;;13.63;39.62
42519;BME280;28147;47.520;18.920;2023-05-09T02:15:49;99156.84;;;13.41;39.95
42519;BME280;28147;47.520;18.920;2023-05-09T02:18:14;99163.94;;;13.58;39.79
42519;BME280;28147;47.520;18.920;2023-05-09T02:20:41;99165.09;;;13.62;40.03
42519;BME280;28147;47.520;18.920;2023-05-09T02:24:49;99158.47;;;13.65;39.42
42519;BME280;28147;47.520;18.920;2023-05-09T02:27:14;99164.38;;;13.67;40.42
42519;BME280;28147;47.520;18.920;2023-05-09T02:30:58;99156.94;;;13.22;40.80
42519;BME280;28147;47.520;18.920;2023-05-09T02:33:24;99167.88;;;13.44;40.00
42519;BME280;28147;47.520;18.920;2023-05-09T02:35:51;99153.00;;;13.60;40.27
42519;BME280;28147;47.520;18.920;2023-05-09T02:38:16;99157.09;;;13.39;40.67
42519;BME280;28147;47.520;18.920;2023-05-09T02:40:43;99151.84;;;13.32;40.60
42519;BME280;28147;47.520;18.920;2023-05-09T02:43:11;99155.56;;;13.31;40.80
42519;BME280;28147;47.520;18.920;2023-05-09T02:46:55;99144.53;;;13.39;40.68
42519;BME280;28147;47.520;18.920;2023-05-09T02:49:21;99152.88;;;13.55;40.35
42519;BME280;28147;47.520;18.920;2023-05-09T02:51:46;99145.44;;;13.57;39.91
42519;BME280;28147;47.520;18.920;2023-05-09T02:54:11;99156.38;;;13.32;40.62
42519;BME280;28147;47.520;18.920;2023-05-09T02:56:37;99147.06;;;13.23;41.03
42519;BME280;28147;47.520;18.920;2023-05-09T02:59:02;99143.81;;;13.32;40.43
42519;BME280;28147;47.520;18.920;2023-05-09T03:01:28;99133.06;;;12.85;41.63
42519;BME280;28147;47.520;18.920;2023-05-09T03:03:53;99137.53;;;13.15;40.82
42519;BME280;28147;47.520;18.920;2023-05-09T03:06:18;99138.38;;;13.27;40.74
42519;BME280;28147;47.520;18.920;2023-05-09T03:08:44;99141.84;;;13.28;41.10
42519;BME280;28147;47.520;18.920;2023-05-09T03:11:09;99145.91;;;13.07;40.95
42519;BME280;28147;47.520;18.920;2023-05-09T03:13:34;99132.91;;;13.46;40.27
42519;BME280;28147;47.520;18.920;2023-05-09T03:16:00;99135.69;;;13.39;40.32
42519;BME280;28147;47.520;18.920;2023-05-09T03:18:25;99127.78;;;13.32;40.41
42519;BME280;28147;47.520;18.920;2023-05-09T03:20:51;99126.63;;;13.28;40.77
42519;BME280;28147;47.520;18.920;2023-05-09T03:23:16;99125.75;;;13.63;40.20
42519;BME280;28147;47.520;18.920;2023-05-09T03:25:42;99125.56;;;13.53;40.13
42519;BME280;28147;47.520;18.920;2023-05-09T03:28:07;99140.28;;;12.97;41.15
42519;BME280;28147;47.520;18.920;2023-05-09T03:30:32;99130.06;;;13.17;41.07
42519;BME280;28147;47.520;18.920;2023-05-09T03:32:58;99130.66;;;13.19;41.26
42519;BME280;28147;47.520;18.920;2023-05-09T03:35:23;99133.81;;;13.28;40.75
42519;BME280;28147;47.520;18.920;2023-05-09T03:37:48;99132.09;;;13.33;40.43
42519;BME280;28147;47.520;18.920;2023-05-09T03:40:15;99132.56;;;13.42;40.98
42519;BME280;28147;47.520;18.920;2023-05-09T03:42:41;99131.16;;;13.39;40.52
42519;BME280;28147;47.520;18.920;2023-05-09T03:45:06;99144.94;;;13.13;40.81
42519;BME280;28147;47.520;18.920;2023-05-09T03:47:32;99152.31;;;13.29;40.86
42519;BME280;28147;47.520;18.920;2023-05-09T03:49:57;99141.41;;;13.31;40.90
42519;BME280;28147;47.520;18.920;2023-05-09T03:52:23;99145.78;;;13.37;40.49
42519;BME280;28147;47.520;18.920;2023-05-09T03:54:48;99140.69;;;13.24;40.63
42519;BME280;28147;47.520;18.920;2023-05-09T03:57:13;99140.78;;;13.41;40.31
42519;BME280;28147;47.520;18.920;2023-05-09T03:59:39;99139.84;;;13.00;40.73
42519;BME280;28147;47.520;18.920;2023-05-09T04:02:04;99148.94;;;13.22;40.77
42519;BME280;28147;47.520;18.920;2023-05-09T04:04:30;99148.09;;;13.22;40.66
42519;BME280;28147;47.520;18.920;2023-05-09T04:06:55;99145.47;;;13.33;40.68
42519;BME280;28147;47.520;18.920;2023-05-09T04:09:21;99139.88;;;13.47;41.05
42519;BME280;28147;47.520;18.920;2023-05-09T04:11:46;99136.13;;;13.59;40.21
42519;BME280;28147;47.520;18.920;2023-05-09T04:14:12;99134.28;;;13.60;40.45
42519;BME280;28147;47.520;18.920;2023-05-09T04:16:37;99141.84;;;13.39;40.89
42519;BME280;28147;47.520;18.920;2023-05-09T04:19:02;99144.34;;;13.81;40.06
42519;BME280;28147;47.520;18.920;2023-05-09T04:21:28;99148.75;;;13.99;39.69
42519;BME280;28147;47.520;18.920;2023-05-09T04:23:53;99147.66;;;14.41;38.97
42519;BME280;28147;47.520;18.920;2023-05-09T04:26:19;99148.19;;;14.54;38.73
42519;BME280;28147;47.520;18.920;2023-05-09T04:28:46;99150.03;;;14.82;38.39
42519;BME280;28147;47.520;18.920;2023-05-09T04:31:12;99146.56;;;14.82;38.52
42519;BME280;28147;47.520;18.920;2023-05-09T04:33:38;99152.69;;;14.66;38.46
42519;BME280;28147;47.520;18.920;2023-05-09T04:36:04;99142.22;;;14.81;38.23
42519;BME280;28147;47.520;18.920;2023-05-09T04:38:29;99153.34;;;14.56;38.31
42519;BME280;28147;47.520;18.920;2023-05-09T04:40:55;99150.56;;;14.39;39.02
42519;BME280;28147;47.520;18.920;2023-05-09T04:43:20;99160.66;;;14.49;38.82
42519;BME280;28147;47.520;18.920;2023-05-09T04:45:46;99146.91;;;14.57;38.87
42519;BME280;28147;47.520;18.920;2023-05-09T04:48:11;99159.47;;;15.02;38.39
42519;BME280;28147;47.520;18.920;2023-05-09T04:50:37;99162.47;;;15.39;37.72
42519;BME280;28147;47.520;18.920;2023-05-09T04:53:02;99160.63;;;15.62;36.87
42519;BME280;28147;47.520;18.920;2023-05-09T04:55:28;99159.63;;;15.85;36.79
42519;BME280;28147;47.520;18.920;2023-05-09T04:57:53;99165.75;;;15.63;36.73
42519;BME280;28147;47.520;18.920;2023-05-09T05:00:18;99160.66;;;16.27;36.32
42519;BME280;28147;47.520;18.920;2023-05-09T05:02:44;99148.75;;;16.18;35.57
42519;BME280;28147;47.520;18.920;2023-05-09T05:05:09;99160.16;;;16.52;35.47
42519;BME280;28147;47.520;18.920;2023-05-09T05:07:36;99159.03;;;16.48;35.91
42519;BME280;28147;47.520;18.920;2023-05-09T05:10:01;99162.19;;;16.67;35.07
42519;BME280;28147;47.520;18.920;2023-05-09T05:12:27;99164.97;;;16.77;34.68
42519;BME280;28147;47.520;18.920;2023-05-09T05:14:52;99168.47;;;17.05;34.24
42519;BME280;28147;47.520;18.920;2023-05-09T05:17:17;99160.13;;;16.74;34.76
42519;BME280;28147;47.520;18.920;2023-05-09T05:19:43;99168.13;;;16.47;35.39
42519;BME280;28147;47.520;18.920;2023-05-09T05:22:08;99165.78;;;17.10;34.79
42519;BME280;28147;47.520;18.920;2023-05-09T05:24:33;99165.75;;;17.42;34.63
42519;BME280;28147;47.520;18.920;2023-05-09T05:26:59;99165.34;;;17.23;34.35
42519;BME280;28147;47.520;18.920;2023-05-09T05:29:24;99163.06;;;17.05;34.33
42519;BME280;28147;47.520;18.920;2023-05-09T05:31:50;99160.84;;;16.97;34.45
42519;BME280;28147;47.520;18.920;2023-05-09T05:34:15;99161.41;;;16.72;35.12
42519;BME280;28147;47.520;18.920;2023-05-09T05:36:41;99167.59;;;16.45;35.54
42519;BME280;28147;47.520;18.920;2023-05-09T05:39:06;99154.66;;;16.96;34.60
42519;BME280;28147;47.520;18.920;2023-05-09T05:41:32;99152.28;;;17.42;34.47
42519;BME280;28147;47.520;18.920;2023-05-09T05:43:57;99157.09;;;16.71;34.72
42519;BME280;28147;47.520;18.920;2023-05-09T05:46:22;99160.03;;;17.34;34.00
42519;BME280;28147;47.520;18.920;2023-05-09T05:48:48;99152.53;;;17.36;34.12
42519;BME280;28147;47.520;18.920;2023-05-09T05:51:13;99156.22;;;17.72;34.15
42519;BME280;28147;47.520;18.920;2023-05-09T05:53:38;99150.84;;;17.72;33.94
42519;BME280;28147;47.520;18.920;2023-05-09T05:56:05;99158.22;;;17.82;33.38
42519;BME280;28147;47.520;18.920;2023-05-09T05:58:30;99153.63;;;17.77;33.34
42519;BME280;28147;47.520;18.920;2023-05-09T06:00:56;99153.13;;;17.43;33.44
42519;BME280;28147;47.520;18.920;2023-05-09T06:03:21;99152.31;;;17.05;34.29
42519;BME280;28147;47.520;18.920;2023-05-09T06:05:47;99156.09;;;17.46;33.86
42519;BME280;28147;47.520;18.920;2023-05-09T06:08:12;99153.41;;;17.46;33.68
42519;BME280;28147;47.520;18.920;2023-05-09T06:10:38;99156.09;;;16.77;34.59
42519;BME280;28147;47.520;18.920;2023-05-09T06:13:03;99152.53;;;16.71;35.07
42519;BME280;28147;47.520;18.920;2023-05-09T06:15:28;99160.16;;;16.80;35.22
42519;BME280;28147;47.520;18.920;2023-05-09T06:17:55;99159.53;;;17.37;35.34
42519;BME280;28147;47.520;18.920;2023-05-09T06:20:21;99158.91;;;16.65;34.96
42519;BME280;28147;47.520;18.920;2023-05-09T06:22:46;99155.91;;;16.84;35.04
42519;BME280;28147;47.520;18.920;2023-05-09T06:25:12;99145.09;;;17.11;34.92
42519;BME280;28147;47.520;18.920;2023-05-09T06:27:37;99160.03;;;17.34;34.42
42519;BME280;28147;47.520;18.920;2023-05-09T06:30:03;99155.13;;;16.61;35.40
42519;BME280;28147;47.520;18.920;2023-05-09T06:32:29;99159.44;;;17.64;34.67
42519;BME280;28147;47.520;18.920;2023-05-09T06:34:54;99152.00;;;16.20;36.38
42519;BME280;28147;47.520;18.920;2023-05-09T06:37:20;99174.84;;;16.45;36.29
42519;BME280;28147;47.520;18.920;2023-05-09T06:39:45;99155.53;;;17.07;35.63
42519;BME280;28147;47.520;18.920;2023-05-09T06:42:11;99145.47;;;17.30;34.64
42519;BME280;28147;47.520;18.920;2023-05-09T06:44:36;99151.03;;;17.55;34.38
42519;BME280;28147;47.520;18.920;2023-05-09T06:47:02;99153.38;;;17.41;34.36
42519;BME280;28147;47.520;18.920;2023-05-09T06:49:27;99155.13;;;18.15;35.27
42519;BME280;28147;47.520;18.920;2023-05-09T06:51:53;99151.38;;;18.32;33.85
42519;BME280;28147;47.520;18.920;2023-05-09T06:54:18;99155.66;;;17.65;34.32
42519;BME280;28147;47.520;18.920;2023-05-09T06:56:43;99149.63;;;17.90;35.74
42519;BME280;28147;47.520;18.920;2023-05-09T06:59:09;99140.41;;;17.38;35.14
42519;BME280;28147;47.520;18.920;2023-05-09T07:01:38;99143.75;;;18.03;33.77
42519;BME280;28147;47.520;18.920;2023-05-09T07:04:04;99134.88;;;17.13;34.65
42519;BME280;28147;47.520;18.920;2023-05-09T07:06:29;99145.00;;;17.38;34.56
42519;BME280;28147;47.520;18.920;2023-05-09T07:08:55;99149.66;;;17.47;35.95
42519;BME280;28147;47.520;18.920;2023-05-09T07:11:21;99143.63;;;18.56;34.13
42519;BME280;28147;47.520;18.920;2023-05-09T07:13:46;99139.91;;;18.98;33.33
42519;BME280;28147;47.520;18.920;2023-05-09T07:16:12;99141.66;;;18.15;34.16
42519;BME280;28147;47.520;18.920;2023-05-09T07:18:37;99121.56;;;19.10;33.76
42519;BME280;28147;47.520;18.920;2023-05-09T07:21:03;99136.00;;;19.85;32.72
42519;BME280;28147;47.520;18.920;2023-05-09T07:23:29;99117.44;;;19.48;32.79
42519;BME280;28147;47.520;18.920;2023-05-09T07:25:55;99135.19;;;18.16;33.89
42519;BME280;28147;47.520;18.920;2023-05-09T07:28:21;99125.53;;;18.46;33.91
42519;BME280;28147;47.520;18.920;2023-05-09T07:30:47;99114.44;;;18.22;34.53
42519;BME280;28147;47.520;18.920;2023-05-09T07:33:12;99123.94;;;19.42;34.19
42519;BME280;28147;47.520;18.920;2023-05-09T07:35:37;99125.03;;;19.20;32.72
42519;BME280;28147;47.520;18.920;2023-05-09T07:38:03;99119.38;;;19.27;32.41
42519;BME280;28147;47.520;18.920;2023-05-09T07:40:31;99110.50;;;19.06;33.11
42519;BME280;28147;47.520;18.920;2023-05-09T07:42:57;99116.06;;;19.66;33.06
42519;BME280;28147;47.520;18.920;2023-05-09T07:45:23;99105.16;;;19.91;32.41
42519;BME280;28147;47.520;18.920;2023-05-09T07:47:49;99099.41;;;20.92;32.84
42519;BME280;28147;47.520;18.920;2023-05-09T07:50:14;99120.19;;;20.62;31.44
42519;BME280;28147;47.520;18.920;2023-05-09T07:52:41;99113.81;;;19.88;31.86
42519;BME280;28147;47.520;18.920;2023-05-09T07:55:06;99111.59;;;18.95;33.22
42519;BME280;28147;47.520;18.920;2023-05-09T07:57:32;99112.88;;;18.41;32.80
42519;BME280;28147;47.520;18.920;2023-05-09T07:59:58;99116.88;;;19.66;32.28
42519;BME280;28147;47.520;18.920;2023-05-09T08:02:23;99105.25;;;19.66;31.71
42519;BME280;28147;47.520;18.920;2023-05-09T08:04:49;99098.91;;;20.85;31.17
42519;BME280;28147;47.520;18.920;2023-05-09T08:07:14;99096.91;;;19.52;32.17
42519;BME280;28147;47.520;18.920;2023-05-09T08:09:39;99084.34;;;19.97;30.74
42519;BME280;28147;47.520;18.920;2023-05-09T08:12:05;99091.03;;;20.88;29.61
42519;BME280;28147;47.520;18.920;2023-05-09T08:14:31;99094.53;;;20.10;31.68
42519;BME280;28147;47.520;18.920;2023-05-09T08:16:56;99091.06;;;20.44;31.23
42519;BME280;28147;47.520;18.920;2023-05-09T08:19:22;99089.03;;;20.26;31.97
42519;BME280;28147;47.520;18.920;2023-05-09T08:21:50;99097.53;;;21.17;30.56
42519;BME280;28147;47.520;18.920;2023-05-09T08:24:15;99084.75;;;20.93;30.61
42519;BME280;28147;47.520;18.920;2023-05-09T08:26:41;99083.25;;;21.11;30.17
42519;BME280;28147;47.520;18.920;2023-05-09T08:29:06;99098.81;;;20.16;31.01
42519;BME280;28147;47.520;18.920;2023-05-09T08:31:32;99087.00;;;20.52;30.61
42519;BME280;28147;47.520;18.920;2023-05-09T08:33:57;99096.34;;;20.70;30.27
42519;BME280;28147;47.520;18.920;2023-05-09T08:36:22;99083.78;;;20.84;30.59
42519;BME280;28147;47.520;18.920;2023-05-09T08:38:48;99078.66;;;21.83;29.15
42519;BME280;28147;47.520;18.920;2023-05-09T08:41:14;99068.56;;;22.65;29.71
42519;BME280;28147;47.520;18.920;2023-05-09T08:43:39;99072.84;;;23.03;27.36
42519;BME280;28147;47.520;18.920;2023-05-09T08:46:07;99072.84;;;23.03;28.46
42519;BME280;28147;47.520;18.920;2023-05-09T08:48:34;99071.72;;;22.72;28.72
42519;BME280;28147;47.520;18.920;2023-05-09T08:51:06;99069.69;;;22.64;28.35
42519;BME280;28147;47.520;18.920;2023-05-09T08:53:32;99075.50;;;22.19;28.61
42519;BME280;28147;47.520;18.920;2023-05-09T08:55:59;99076.53;;;22.75;28.34
42519;BME280;28147;47.520;18.920;2023-05-09T08:58:28;99081.09;;;22.47;27.58
42519;BME280;28147;47.520;18.920;2023-05-09T09:00:55;99072.38;;;21.88;29.79
42519;BME280;28147;47.520;18.920;2023-05-09T09:03:22;99079.09;;;22.15;28.72
42519;BME280;28147;47.520;18.920;2023-05-09T09:05:49;99055.69;;;22.56;28.21
42519;BME280;28147;47.520;18.920;2023-05-09T09:08:16;99062.88;;;21.67;29.37
42519;BME280;28147;47.520;18.920;2023-05-09T09:10:43;99071.03;;;21.13;28.57
42519;BME280;28147;47.520;18.920;2023-05-09T09:13:12;99061.22;;;21.71;28.16
42519;BME280;28147;47.520;18.920;2023-05-09T09:15:40;99058.34;;;21.62;29.57
42519;BME280;28147;47.520;18.920;2023-05-09T09:18:08;99056.28;;;22.86;28.22
42519;BME280;28147;47.520;18.920;2023-05-09T09:20:47;99050.59;;;22.69;27.11
42519;BME280;28147;47.520;18.920;2023-05-09T09:23:19;99059.22;;;22.19;28.49
42519;BME280;28147;47.520;18.920;2023-05-09T09:25:47;99063.56;;;21.29;28.49
42519;BME280;28147;47.520;18.920;2023-05-09T09:28:13;99060.66;;;22.49;27.88
42519;BME280;28147;47.520;18.920;2023-05-09T09:30:48;99052.38;;;21.84;29.25
42519;BME280;28147;47.520;18.920;2023-05-09T09:33:25;99060.28;;;21.80;28.13
42519;BME280;28147;47.520;18.920;2023-05-09T09:35:52;99061.81;;;21.68;29.56
42519;BME280;28147;47.520;18.920;2023-05-09T09:38:19;99056.69;;;21.85;27.06
42519;BME280;28147;47.520;18.920;2023-05-09T09:43:13;99060.19;;;20.55;29.29
42519;BME280;28147;47.520;18.920;2023-05-09T09:45:40;99058.97;;;19.88;30.99
42519;BME280;28147;47.520;18.920;2023-05-09T09:48:06;99063.19;;;19.34;30.99
42519;BME280;28147;47.520;18.920;2023-05-09T09:50:31;99060.34;;;19.80;30.10
42519;BME280;28147;47.520;18.920;2023-05-09T09:52:57;99051.38;;;21.03;29.33
42519;BME280;28147;47.520;18.920;2023-05-09T09:55:24;99053.38;;;20.18;29.22
42519;BME280;28147;47.520;18.920;2023-05-09T09:57:50;99038.84;;;20.49;29.05
42519;BME280;28147;47.520;18.920;2023-05-09T10:00:24;99040.91;;;20.96;27.88
42519;BME280;28147;47.520;18.920;2023-05-09T10:02:56;99036.78;;;21.95;27.16
42519;BME280;28147;47.520;18.920;2023-05-09T10:05:29;99035.22;;;22.97;25.80
42519;BME280;28147;47.520;18.920;2023-05-09T10:07:59;99044.00;;;20.79;27.54
42519;BME280;28147;47.520;18.920;2023-05-09T10:10:33;99042.22;;;20.30;29.22
42519;BME280;28147;47.520;18.920;2023-05-09T10:15:31;99031.16;;;21.48;26.00
42519;BME280;28147;47.520;18.920;2023-05-09T10:17:59;99020.25;;;21.53;26.05
42519;BME280;28147;47.520;18.920;2023-05-09T10:20:28;99028.97;;;22.64;25.41
42519;BME280;28147;47.520;18.920;2023-05-09T10:23:00;99033.03;;;21.91;26.63
42519;BME280;28147;47.520;18.920;2023-05-09T10:25:44;99031.09;;;22.67;25.98
42519;BME280;28147;47.520;18.920;2023-05-09T10:28:14;99023.47;;;23.43;25.46
42519;BME280;28147;47.520;18.920;2023-05-09T10:31:00;99020.97;;;22.86;25.45
42519;BME280;28147;47.520;18.920;2023-05-09T10:33:39;99018.16;;;21.69;27.61
42519;BME280;28147;47.520;18.920;2023-05-09T10:36:06;99028.97;;;21.21;29.55
42519;BME280;28147;47.520;18.920;2023-05-09T10:38:33;99029.97;;;20.38;29.16
42519;BME280;28147;47.520;18.920;2023-05-09T10:40:59;99032.91;;;20.47;28.58
42519;BME280;28147;47.520;18.920;2023-05-09T10:43:25;99024.03;;;21.04;28.48
42519;BME280;28147;47.520;18.920;2023-05-09T10:45:51;99024.16;;;21.18;29.11
42519;BME280;28147;47.520;18.920;2023-05-09T10:48:17;99021.50;;;21.61;27.36
42519;BME280;28147;47.520;18.920;2023-05-09T10:50:44;99025.16;;;22.32;26.86
42519;BME280;28147;47.520;18.920;2023-05-09T10:53:10;99031.97;;;21.20;27.22
42519;BME280;28147;47.520;18.920;2023-05-09T10:55:54;99023.97;;;21.09;27.55
42519;BME280;28147;47.520;18.920;2023-05-09T10:58:27;99025.88;;;21.09;27.42
42519;BME280;28147;47.520;18.920;2023-05-09T11:00:57;99033.31;;;20.64;27.80
42519;BME280;28147;47.520;18.920;2023-05-09T11:03:24;99021.19;;;20.22;28.83
42519;BME280;28147;47.520;18.920;2023-05-09T11:05:52;99013.06;;;22.57;27.28
42519;BME280;28147;47.520;18.920;2023-05-09T11:10:47;99007.34;;;22.58;25.02
42519;BME280;28147;47.520;18.920;2023-05-09T11:13:17;99013.22;;;22.79;26.27
42519;BME280;28147;47.520;18.920;2023-05-09T11:16:09;99012.78;;;22.58;26.25
42519;BME280;28147;47.520;18.920;2023-05-09T11:18:49;98991.03;;;22.07;26.38
42519;BME280;28147;47.520;18.920;2023-05-09T11:21:15;98999.50;;;20.96;28.39
42519;BME280;28147;47.520;18.920;2023-05-09T11:23:41;99003.16;;;21.05;28.12
42519;BME280;28147;47.520;18.920;2023-05-09T11:26:07;98995.22;;;21.99;26.29
42519;BME280;28147;47.520;18.920;2023-05-09T11:28:37;98991.41;;;22.00;26.23
42519;BME280;28147;47.520;18.920;2023-05-09T11:31:16;98988.19;;;21.98;26.16
42519;BME280;28147;47.520;18.920;2023-05-09T11:33:43;98990.22;;;22.44;25.84
42519;BME280;28147;47.520;18.920;2023-05-09T11:39:05;98984.22;;;23.08;26.37
42519;BME280;28147;47.520;18.920;2023-05-09T11:41:47;98983.06;;;21.78;27.57
42519;BME280;28147;47.520;18.920;2023-05-09T11:44:17;98978.00;;;23.07;26.38
42519;BME280;28147;47.520;18.920;2023-05-09T11:46:45;98978.25;;;23.33;26.74
42519;BME280;28147;47.520;18.920;2023-05-09T11:49:11;98972.56;;;22.47;26.14
42519;BME280;28147;47.520;18.920;2023-05-09T11:51:37;98977.09;;;23.89;26.21
42519;BME280;28147;47.520;18.920;2023-05-09T11:54:06;98980.47;;;22.43;25.80
42519;BME280;28147;47.520;18.920;2023-05-09T11:56:34;98981.34;;;22.71;26.55
42519;BME280;28147;47.520;18.920;2023-05-09T11:59:00;98981.38;;;22.20;26.94
42519;BME280;28147;47.520;18.920;2023-05-09T12:01:28;98970.13;;;22.45;27.02
42519;BME280;28147;47.520;18.920;2023-05-09T12:03:54;98967.81;;;21.82;26.91
42519;BME280;28147;47.520;18.920;2023-05-09T12:06:19;98949.34;;;22.22;26.59
42519;BME280;28147;47.520;18.920;2023-05-09T12:08:45;98960.34;;;20.83;28.30
42519;BME280;28147;47.520;18.920;2023-05-09T12:11:12;98954.13;;;21.54;27.24
42519;BME280;28147;47.520;18.920;2023-05-09T12:13:48;98948.59;;;22.35;26.61
42519;BME280;28147;47.520;18.920;2023-05-09T12:16:15;98951.56;;;22.66;26.34
42519;BME280;28147;47.520;18.920;2023-05-09T12:18:48;98948.16;;;21.09;28.41
42519;BME280;28147;47.520;18.920;2023-05-09T12:21:15;98958.00;;;21.00;28.21
42519;BME280;28147;47.520;18.920;2023-05-09T12:23:41;98951.41;;;20.58;29.33
42519;BME280;28147;47.520;18.920;2023-05-09T12:26:07;98953.34;;;21.30;28.71
42519;BME280;28147;47.520;18.920;2023-05-09T12:28:33;98949.28;;;21.70;28.47
42519;BME280;28147;47.520;18.920;2023-05-09T12:30:58;98951.56;;;21.82;27.74
42519;BME280;28147;47.520;18.920;2023-05-09T12:33:24;98958.44;;;21.55;27.82
42519;BME280;28147;47.520;18.920;2023-05-09T12:36:05;98946.34;;;22.04;26.83
42519;BME280;28147;47.520;18.920;2023-05-09T12:38:31;98931.81;;;22.33;26.43
42519;BME280;28147;47.520;18.920;2023-05-09T12:41:05;98935.94;;;21.12;28.41
42519;BME280;28147;47.520;18.920;2023-05-09T12:43:36;98931.34;;;20.88;27.51
42519;BME280;28147;47.520;18.920;2023-05-09T12:46:03;98930.75;;;21.58;27.12
42519;BME280;28147;47.520;18.920;2023-05-09T12:48:29;98922.31;;;22.17;26.14
42519;BME280;28147;47.520;18.920;2023-05-09T12:51:01;98925.50;;;21.86;26.98
42519;BME280;28147;47.520;18.920;2023-05-09T12:53:27;98921.81;;;21.39;27.57
42519;BME280;28147;47.520;18.920;2023-05-09T12:56:14;98912.50;;;22.02;26.85
42519;BME280;28147;47.520;18.920;2023-05-09T12:58:47;98911.50;;;21.41;27.27
42519;BME280;28147;47.520;18.920;2023-05-09T13:01:14;98907.91;;;20.79;27.62
42519;BME280;28147;47.520;18.920;2023-05-09T13:03:39;98908.03;;;20.69;28.86
42519;BME280;28147;47.520;18.920;2023-05-09T13:06:11;98902.41;;;21.70;27.96
42519;BME280;28147;47.520;18.920;2023-05-09T13:08:40;98901.00;;;22.56;26.44
42519;BME280;28147;47.520;18.920;2023-05-09T13:11:08;98900.53;;;22.22;26.50
42519;BME280;28147;47.520;18.920;2023-05-09T13:13:34;98896.63;;;21.76;27.36
42519;BME280;28147;47.520;18.920;2023-05-09T13:15:59;98903.91;;;20.47;29.17
42519;BME280;28147;47.520;18.920;2023-05-09T13:18:25;98891.16;;;20.18;30.07
42519;BME280;28147;47.520;18.920;2023-05-09T13:20:50;98887.19;;;20.69;29.98
42519;BME280;28147;47.520;18.920;2023-05-09T13:23:16;98882.50;;;21.79;28.97
42519;BME280;28147;47.520;18.920;2023-05-09T13:25:42;98880.66;;;21.94;28.00
42519;BME280;28147;47.520;18.920;2023-05-09T13:28:07;98883.00;;;21.62;29.20