sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23783;DHT22;12071;50.850;4.446;2022-09-09T00:01:07;15.50;95.60
23783;DHT22;12071;50.850;4.446;2022-09-09T00:03:49;15.60;93.40
23783;DHT22;12071;50.850;4.446;2022-09-09T00:11:21;15.60;91.70
23783;DHT22;12071;50.850;4.446;2022-09-09T00:13:54;15.70;90.60
23783;DHT22;12071;50.850;4.446;2022-09-09T00:16:25;15.60;90.70
23783;DHT22;12071;50.850;4.446;2022-09-09T00:21:35;15.60;89.90
23783;DHT22;12071;50.850;4.446;2022-09-09T00:24:23;15.70;90.70
23783;DHT22;12071;50.850;4.446;2022-09-09T00:26:55;15.80;86.60
23783;DHT22;12071;50.850;4.446;2022-09-09T00:29:35;15.60;90.90
23783;DHT22;12071;50.850;4.446;2022-09-09T00:32:14;15.50;92.50
23783;DHT22;12071;50.850;4.446;2022-09-09T00:34:49;15.40;93.20
23783;DHT22;12071;50.850;4.446;2022-09-09T00:37:15;15.30;95.10
23783;DHT22;12071;50.850;4.446;2022-09-09T00:39:44;15.50;96.10
23783;DHT22;12071;50.850;4.446;2022-09-09T00:42:26;15.70;93.30
23783;DHT22;12071;50.850;4.446;2022-09-09T00:45:37;15.60;93.00
23783;DHT22;12071;50.850;4.446;2022-09-09T00:48:10;15.80;93.30
23783;DHT22;12071;50.850;4.446;2022-09-09T00:50:55;15.80;91.70
23783;DHT22;12071;50.850;4.446;2022-09-09T00:56:14;15.80;93.00
23783;DHT22;12071;50.850;4.446;2022-09-09T01:01:18;16.00;90.80
23783;DHT22;12071;50.850;4.446;2022-09-09T01:03:54;16.00;90.60
23783;DHT22;12071;50.850;4.446;2022-09-09T01:06:36;16.10;89.20
23783;DHT22;12071;50.850;4.446;2022-09-09T01:09:16;16.10;86.80
23783;DHT22;12071;50.850;4.446;2022-09-09T01:25:05;16.10;87.80
23783;DHT22;12071;50.850;4.446;2022-09-09T01:27:28;16.10;87.90
23783;DHT22;12071;50.850;4.446;2022-09-09T01:29:54;16.10;85.20
23783;DHT22;12071;50.850;4.446;2022-09-09T01:32:43;16.10;88.70
23783;DHT22;12071;50.850;4.446;2022-09-09T01:35:26;16.10;87.30
23783;DHT22;12071;50.850;4.446;2022-09-09T01:37:53;15.80;92.00
23783;DHT22;12071;50.850;4.446;2022-09-09T01:40:19;15.80;94.90
23783;DHT22;12071;50.850;4.446;2022-09-09T01:42:45;16.00;92.70
23783;DHT22;12071;50.850;4.446;2022-09-09T01:45:10;16.00;91.40
23783;DHT22;12071;50.850;4.446;2022-09-09T01:47:36;16.10;90.60
23783;DHT22;12071;50.850;4.446;2022-09-09T01:50:02;16.00;90.30
23783;DHT22;12071;50.850;4.446;2022-09-09T01:52:29;15.90;91.30
23783;DHT22;12071;50.850;4.446;2022-09-09T01:54:55;15.90;92.60
23783;DHT22;12071;50.850;4.446;2022-09-09T02:00:04;15.90;91.70
23783;DHT22;12071;50.850;4.446;2022-09-09T02:03:08;15.90;91.50
23783;DHT22;12071;50.850;4.446;2022-09-09T02:05:39;16.00;92.00
23783;DHT22;12071;50.850;4.446;2022-09-09T02:11:03;15.80;93.90
23783;DHT22;12071;50.850;4.446;2022-09-09T02:13:32;15.90;94.10
23783;DHT22;12071;50.850;4.446;2022-09-09T02:16:23;15.90;93.60
23783;DHT22;12071;50.850;4.446;2022-09-09T02:19:01;15.90;93.10
23783;DHT22;12071;50.850;4.446;2022-09-09T02:21:32;15.80;93.70
23783;DHT22;12071;50.850;4.446;2022-09-09T02:24:03;15.80;94.70
23783;DHT22;12071;50.850;4.446;2022-09-09T02:26:32;15.90;94.10
23783;DHT22;12071;50.850;4.446;2022-09-09T02:29:00;15.90;93.10
23783;DHT22;12071;50.850;4.446;2022-09-09T02:31:27;15.90;93.50
23783;DHT22;12071;50.850;4.446;2022-09-09T02:33:59;15.90;94.80
23783;DHT22;12071;50.850;4.446;2022-09-09T02:36:31;15.90;94.40
23783;DHT22;12071;50.850;4.446;2022-09-09T02:38:59;15.70;94.80
23783;DHT22;12071;50.850;4.446;2022-09-09T02:41:33;15.50;96.50
23783;DHT22;12071;50.850;4.446;2022-09-09T02:44:00;15.40;98.50
23783;DHT22;12071;50.850;4.446;2022-09-09T02:46:52;15.40;99.50
23783;DHT22;12071;50.850;4.446;2022-09-09T02:49:48;15.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T02:52:21;15.60;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T02:54:57;15.80;97.30
23783;DHT22;12071;50.850;4.446;2022-09-09T02:57:30;15.80;96.30
23783;DHT22;12071;50.850;4.446;2022-09-09T02:59:58;15.70;95.90
23783;DHT22;12071;50.850;4.446;2022-09-09T03:02:24;15.70;97.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:04:50;15.80;95.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:07:18;15.80;94.30
23783;DHT22;12071;50.850;4.446;2022-09-09T03:09:44;15.80;94.90
23783;DHT22;12071;50.850;4.446;2022-09-09T03:12:10;15.70;95.50
23783;DHT22;12071;50.850;4.446;2022-09-09T03:14:37;15.70;96.20
23783;DHT22;12071;50.850;4.446;2022-09-09T03:17:04;15.70;96.60
23783;DHT22;12071;50.850;4.446;2022-09-09T03:19:30;15.60;97.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:21:57;15.60;98.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:24:23;15.60;98.40
23783;DHT22;12071;50.850;4.446;2022-09-09T03:26:49;15.70;98.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:29:17;15.80;97.10
23783;DHT22;12071;50.850;4.446;2022-09-09T03:31:44;15.80;95.80
23783;DHT22;12071;50.850;4.446;2022-09-09T03:34:10;15.70;96.00
23783;DHT22;12071;50.850;4.446;2022-09-09T03:36:36;15.70;96.80
23783;DHT22;12071;50.850;4.446;2022-09-09T03:39:04;15.70;96.80
23783;DHT22;12071;50.850;4.446;2022-09-09T03:41:30;15.70;96.50
23783;DHT22;12071;50.850;4.446;2022-09-09T03:43:55;15.60;97.10
23783;DHT22;12071;50.850;4.446;2022-09-09T03:46:23;15.60;97.60
23783;DHT22;12071;50.850;4.446;2022-09-09T03:48:49;15.60;98.10
23783;DHT22;12071;50.850;4.446;2022-09-09T03:51:15;15.60;98.30
23783;DHT22;12071;50.850;4.446;2022-09-09T03:53:41;15.60;98.30
23783;DHT22;12071;50.850;4.446;2022-09-09T03:56:08;15.60;99.20
23783;DHT22;12071;50.850;4.446;2022-09-09T03:58:35;15.70;97.70
23783;DHT22;12071;50.850;4.446;2022-09-09T04:01:09;15.70;96.30
23783;DHT22;12071;50.850;4.446;2022-09-09T04:03:36;15.80;96.50
23783;DHT22;12071;50.850;4.446;2022-09-09T04:06:03;15.50;96.60
23783;DHT22;12071;50.850;4.446;2022-09-09T04:08:30;15.50;98.60
23783;DHT22;12071;50.850;4.446;2022-09-09T04:11:00;15.50;98.90
23783;DHT22;12071;50.850;4.446;2022-09-09T04:13:27;15.60;99.30
23783;DHT22;12071;50.850;4.446;2022-09-09T04:15:58;15.70;98.50
23783;DHT22;12071;50.850;4.446;2022-09-09T04:18:25;15.70;98.00
23783;DHT22;12071;50.850;4.446;2022-09-09T04:20:52;15.80;97.30
23783;DHT22;12071;50.850;4.446;2022-09-09T04:23:18;15.90;96.00
23783;DHT22;12071;50.850;4.446;2022-09-09T04:25:49;15.70;96.00
23783;DHT22;12071;50.850;4.446;2022-09-09T04:28:16;15.70;97.20
23783;DHT22;12071;50.850;4.446;2022-09-09T04:30:44;15.70;97.60
23783;DHT22;12071;50.850;4.446;2022-09-09T04:33:11;15.80;96.10
23783;DHT22;12071;50.850;4.446;2022-09-09T04:35:37;15.80;95.40
23783;DHT22;12071;50.850;4.446;2022-09-09T04:38:04;15.70;95.80
23783;DHT22;12071;50.850;4.446;2022-09-09T04:40:30;15.70;96.20
23783;DHT22;12071;50.850;4.446;2022-09-09T04:43:00;15.50;97.60
23783;DHT22;12071;50.850;4.446;2022-09-09T04:45:26;15.40;98.70
23783;DHT22;12071;50.850;4.446;2022-09-09T04:47:52;15.40;99.50
23783;DHT22;12071;50.850;4.446;2022-09-09T04:50:19;15.50;99.50
23783;DHT22;12071;50.850;4.446;2022-09-09T04:52:45;15.50;98.30
23783;DHT22;12071;50.850;4.446;2022-09-09T04:55:10;15.40;98.70
23783;DHT22;12071;50.850;4.446;2022-09-09T04:57:38;15.40;99.60
23783;DHT22;12071;50.850;4.446;2022-09-09T05:00:05;15.50;98.80
23783;DHT22;12071;50.850;4.446;2022-09-09T05:02:31;15.40;99.50
23783;DHT22;12071;50.850;4.446;2022-09-09T05:04:57;15.20;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T05:07:23;15.20;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T05:09:49;15.40;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T05:12:17;15.50;99.00
23783;DHT22;12071;50.850;4.446;2022-09-09T05:14:44;15.40;97.80
23783;DHT22;12071;50.850;4.446;2022-09-09T05:17:11;15.40;98.70
23783;DHT22;12071;50.850;4.446;2022-09-09T05:19:38;15.40;99.40
23783;DHT22;12071;50.850;4.446;2022-09-09T05:22:06;15.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T05:24:32;15.40;99.50
23783;DHT22;12071;50.850;4.446;2022-09-09T05:26:59;15.50;99.40
23783;DHT22;12071;50.850;4.446;2022-09-09T05:29:27;15.60;98.20
23783;DHT22;12071;50.850;4.446;2022-09-09T05:31:53;15.60;96.80
23783;DHT22;12071;50.850;4.446;2022-09-09T05:34:18;15.60;97.70
23783;DHT22;12071;50.850;4.446;2022-09-09T05:36:44;15.80;96.30
23783;DHT22;12071;50.850;4.446;2022-09-09T05:39:10;15.80;96.60
23783;DHT22;12071;50.850;4.446;2022-09-09T05:41:38;15.80;96.20
23783;DHT22;12071;50.850;4.446;2022-09-09T05:44:03;15.90;95.10
23783;DHT22;12071;50.850;4.446;2022-09-09T05:46:29;16.00;92.80
23783;DHT22;12071;50.850;4.446;2022-09-09T05:48:55;16.00;93.30
23783;DHT22;12071;50.850;4.446;2022-09-09T05:51:23;16.10;92.00
23783;DHT22;12071;50.850;4.446;2022-09-09T05:53:49;16.00;91.40
23783;DHT22;12071;50.850;4.446;2022-09-09T05:56:27;15.90;92.30
23783;DHT22;12071;50.850;4.446;2022-09-09T05:58:54;16.00;91.40
23783;DHT22;12071;50.850;4.446;2022-09-09T06:01:26;16.00;91.40
23783;DHT22;12071;50.850;4.446;2022-09-09T06:03:55;16.10;90.30
23783;DHT22;12071;50.850;4.446;2022-09-09T06:06:22;16.00;90.50
23783;DHT22;12071;50.850;4.446;2022-09-09T06:08:53;16.00;91.30
23783;DHT22;12071;50.850;4.446;2022-09-09T06:11:21;16.30;90.60
23783;DHT22;12071;50.850;4.446;2022-09-09T06:13:48;16.40;86.90
23783;DHT22;12071;50.850;4.446;2022-09-09T06:16:18;16.40;85.00
23783;DHT22;12071;50.850;4.446;2022-09-09T06:18:44;16.40;82.90
23783;DHT22;12071;50.850;4.446;2022-09-09T06:21:23;16.50;81.80
23783;DHT22;12071;50.850;4.446;2022-09-09T06:23:50;16.40;77.40
23783;DHT22;12071;50.850;4.446;2022-09-09T06:26:25;16.30;78.70
23783;DHT22;12071;50.850;4.446;2022-09-09T06:28:52;16.30;76.70
23783;DHT22;12071;50.850;4.446;2022-09-09T06:31:21;16.30;77.40
23783;DHT22;12071;50.850;4.446;2022-09-09T06:33:48;16.30;76.70
23783;DHT22;12071;50.850;4.446;2022-09-09T06:36:25;16.20;84.50
23783;DHT22;12071;50.850;4.446;2022-09-09T06:38:51;16.20;88.40
23783;DHT22;12071;50.850;4.446;2022-09-09T06:41:19;16.50;83.30
23783;DHT22;12071;50.850;4.446;2022-09-09T06:43:48;16.70;75.50
23783;DHT22;12071;50.850;4.446;2022-09-09T06:46:22;16.60;71.80
23783;DHT22;12071;50.850;4.446;2022-09-09T06:48:48;16.60;74.50
23783;DHT22;12071;50.850;4.446;2022-09-09T06:51:19;16.50;79.70
23783;DHT22;12071;50.850;4.446;2022-09-09T06:53:47;16.40;83.90
23783;DHT22;12071;50.850;4.446;2022-09-09T06:58:43;16.60;75.70
23783;DHT22;12071;50.850;4.446;2022-09-09T07:01:15;16.70;67.70
23783;DHT22;12071;50.850;4.446;2022-09-09T07:03:41;16.80;67.10
23783;DHT22;12071;50.850;4.446;2022-09-09T07:06:09;16.80;64.40
23783;DHT22;12071;50.850;4.446;2022-09-09T07:08:40;16.80;65.60
23783;DHT22;12071;50.850;4.446;2022-09-09T07:11:07;16.80;65.90
23783;DHT22;12071;50.850;4.446;2022-09-09T07:13:34;16.80;65.70
23783;DHT22;12071;50.850;4.446;2022-09-09T07:16:10;16.70;70.40
23783;DHT22;12071;50.850;4.446;2022-09-09T07:18:36;17.00;57.60
23783;DHT22;12071;50.850;4.446;2022-09-09T07:21:03;16.90;65.30
23783;DHT22;12071;50.850;4.446;2022-09-09T07:23:29;17.00;59.40
23783;DHT22;12071;50.850;4.446;2022-09-09T07:25:56;16.90;61.50
23783;DHT22;12071;50.850;4.446;2022-09-09T07:28:22;17.00;59.10
23783;DHT22;12071;50.850;4.446;2022-09-09T07:30:58;17.00;58.20
23783;DHT22;12071;50.850;4.446;2022-09-09T07:33:25;17.00;59.80
23783;DHT22;12071;50.850;4.446;2022-09-09T07:35:51;17.00;53.70
23783;DHT22;12071;50.850;4.446;2022-09-09T07:38:18;17.10;49.10
23783;DHT22;12071;50.850;4.446;2022-09-09T07:40:45;17.00;53.80
23783;DHT22;12071;50.850;4.446;2022-09-09T07:43:11;17.00;53.20
23783;DHT22;12071;50.850;4.446;2022-09-09T07:45:37;17.00;56.70
23783;DHT22;12071;50.850;4.446;2022-09-09T07:48:03;17.00;55.60
23783;DHT22;12071;50.850;4.446;2022-09-09T07:50:29;17.00;64.50
23783;DHT22;12071;50.850;4.446;2022-09-09T07:52:55;16.80;74.60
23783;DHT22;12071;50.850;4.446;2022-09-09T07:55:21;16.70;77.20
23783;DHT22;12071;50.850;4.446;2022-09-09T07:57:50;16.60;78.20
23783;DHT22;12071;50.850;4.446;2022-09-09T08:00:16;16.60;80.00
23783;DHT22;12071;50.850;4.446;2022-09-09T08:02:42;16.70;84.10
23783;DHT22;12071;50.850;4.446;2022-09-09T08:05:07;16.80;74.70
23783;DHT22;12071;50.850;4.446;2022-09-09T08:07:34;17.00;72.90
23783;DHT22;12071;50.850;4.446;2022-09-09T08:09:59;17.00;76.10
23783;DHT22;12071;50.850;4.446;2022-09-09T08:12:25;17.00;75.80
23783;DHT22;12071;50.850;4.446;2022-09-09T08:14:50;17.30;69.00
23783;DHT22;12071;50.850;4.446;2022-09-09T08:17:17;17.30;67.80
23783;DHT22;12071;50.850;4.446;2022-09-09T08:19:43;17.50;61.80
23783;DHT22;12071;50.850;4.446;2022-09-09T08:22:09;17.60;52.50
23783;DHT22;12071;50.850;4.446;2022-09-09T08:24:35;17.70;53.80
23783;DHT22;12071;50.850;4.446;2022-09-09T08:27:01;17.50;53.90
23783;DHT22;12071;50.850;4.446;2022-09-09T08:29:26;17.60;55.20
23783;DHT22;12071;50.850;4.446;2022-09-09T08:31:55;17.70;56.20
23783;DHT22;12071;50.850;4.446;2022-09-09T08:34:23;17.60;54.60
23783;DHT22;12071;50.850;4.446;2022-09-09T08:36:50;17.60;53.70
23783;DHT22;12071;50.850;4.446;2022-09-09T08:39:17;17.70;42.90
23783;DHT22;12071;50.850;4.446;2022-09-09T08:52:43;18.00;45.60
23783;DHT22;12071;50.850;4.446;2022-09-09T08:57:51;17.90;49.10
23783;DHT22;12071;50.850;4.446;2022-09-09T09:00:18;17.80;47.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:02:56;17.80;48.10
23783;DHT22;12071;50.850;4.446;2022-09-09T09:08:48;17.90;47.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:11:19;18.00;49.50
23783;DHT22;12071;50.850;4.446;2022-09-09T09:13:57;18.10;46.80
23783;DHT22;12071;50.850;4.446;2022-09-09T09:16:33;18.20;41.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:19:00;18.20;42.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:24:01;17.90;46.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:26:34;17.70;54.60
23783;DHT22;12071;50.850;4.446;2022-09-09T09:29:11;17.80;56.10
23783;DHT22;12071;50.850;4.446;2022-09-09T09:31:37;17.70;53.80
23783;DHT22;12071;50.850;4.446;2022-09-09T09:34:03;17.50;61.60
23783;DHT22;12071;50.850;4.446;2022-09-09T09:36:40;17.50;64.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:39:07;17.40;66.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:41:36;17.40;66.20
23783;DHT22;12071;50.850;4.446;2022-09-09T09:44:03;17.20;70.80
23783;DHT22;12071;50.850;4.446;2022-09-09T09:46:30;17.20;74.20
23783;DHT22;12071;50.850;4.446;2022-09-09T09:49:01;17.20;77.60
23783;DHT22;12071;50.850;4.446;2022-09-09T09:51:29;17.30;76.20
23783;DHT22;12071;50.850;4.446;2022-09-09T09:54:08;17.40;73.40
23783;DHT22;12071;50.850;4.446;2022-09-09T09:56:35;17.50;72.50
23783;DHT22;12071;50.850;4.446;2022-09-09T09:59:01;17.60;64.80
23783;DHT22;12071;50.850;4.446;2022-09-09T10:01:29;17.50;62.10
23783;DHT22;12071;50.850;4.446;2022-09-09T10:04:02;17.40;72.60
23783;DHT22;12071;50.850;4.446;2022-09-09T10:06:36;17.50;74.20
23783;DHT22;12071;50.850;4.446;2022-09-09T10:09:04;17.50;66.70
23783;DHT22;12071;50.850;4.446;2022-09-09T10:11:53;17.70;63.90
23783;DHT22;12071;50.850;4.446;2022-09-09T10:14:30;17.60;63.10
23783;DHT22;12071;50.850;4.446;2022-09-09T10:20:28;17.50;63.60
23783;DHT22;12071;50.850;4.446;2022-09-09T10:25:43;17.60;59.50
23783;DHT22;12071;50.850;4.446;2022-09-09T10:34:16;17.40;63.20
23783;DHT22;12071;50.850;4.446;2022-09-09T10:36:48;17.50;63.50
23783;DHT22;12071;50.850;4.446;2022-09-09T10:47:29;18.10;50.50
23783;DHT22;12071;50.850;4.446;2022-09-09T10:53:02;18.20;49.50
23783;DHT22;12071;50.850;4.446;2022-09-09T10:55:53;18.40;48.00
23783;DHT22;12071;50.850;4.446;2022-09-09T10:58:21;18.60;38.90
23783;DHT22;12071;50.850;4.446;2022-09-09T11:00:51;18.50;40.40
23783;DHT22;12071;50.850;4.446;2022-09-09T11:03:22;18.60;39.90
23783;DHT22;12071;50.850;4.446;2022-09-09T11:05:55;18.70;33.10
23783;DHT22;12071;50.850;4.446;2022-09-09T11:08:29;18.80;30.90
23783;DHT22;12071;50.850;4.446;2022-09-09T11:11:18;18.70;33.60
23783;DHT22;12071;50.850;4.446;2022-09-09T11:19:20;19.10;22.10
23783;DHT22;12071;50.850;4.446;2022-09-09T11:21:48;19.10;23.30
23783;DHT22;12071;50.850;4.446;2022-09-09T11:24:25;19.00;22.00
23783;DHT22;12071;50.850;4.446;2022-09-09T11:32:34;19.30;16.00
23783;DHT22;12071;50.850;4.446;2022-09-09T11:35:23;19.30;10.40
23783;DHT22;12071;50.850;4.446;2022-09-09T11:40:34;19.20;19.70
23783;DHT22;12071;50.850;4.446;2022-09-09T11:43:15;19.10;13.50
23783;DHT22;12071;50.850;4.446;2022-09-09T11:45:43;18.90;17.60
23783;DHT22;12071;50.850;4.446;2022-09-09T11:48:35;18.80;18.50
23783;DHT22;12071;50.850;4.446;2022-09-09T11:53:55;18.90;13.10
23783;DHT22;12071;50.850;4.446;2022-09-09T12:01:34;18.90;13.70
23783;DHT22;12071;50.850;4.446;2022-09-09T12:07:01;18.90;16.60
23783;DHT22;12071;50.850;4.446;2022-09-09T12:09:56;19.00;16.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:12:49;18.90;12.60
23783;DHT22;12071;50.850;4.446;2022-09-09T12:17:47;18.90;21.30
23783;DHT22;12071;50.850;4.446;2022-09-09T12:23:10;19.00;12.20
23783;DHT22;12071;50.850;4.446;2022-09-09T12:31:17;18.80;15.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:33:46;18.90;22.50
23783;DHT22;12071;50.850;4.446;2022-09-09T12:36:25;19.00;10.90
23783;DHT22;12071;50.850;4.446;2022-09-09T12:38:54;19.00;14.30
23783;DHT22;12071;50.850;4.446;2022-09-09T12:41:24;19.20;12.80
23783;DHT22;12071;50.850;4.446;2022-09-09T12:43:50;19.50;2.20
23783;DHT22;12071;50.850;4.446;2022-09-09T12:46:40;19.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:51:52;19.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:54:19;19.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:56:46;19.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T12:59:34;19.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:02:00;19.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:04:26;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:06:52;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:09:18;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:11:52;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:14:34;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:17:04;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:19:34;20.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:22:16;20.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:24:44;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:27:50;20.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:30:40;20.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:36:26;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:38:55;20.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:41:24;20.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:43:50;20.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:46:35;20.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:51:46;20.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:54:14;20.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:56:41;20.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T13:59:15;21.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:01:40;21.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:04:07;21.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:06:34;21.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:09:02;20.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:11:28;21.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:13:53;22.00;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T14:16:19;22.10;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T14:18:45;21.90;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T14:21:11;21.70;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T14:23:37;21.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:26:06;21.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:28:33;21.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:31:03;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:33:29;20.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:36:03;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:38:33;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:41:00;20.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:43:28;21.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:45:55;22.10;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T14:48:21;21.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:50:46;21.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:53:12;21.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:55:38;21.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T14:58:04;22.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:00:31;22.50;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:02:57;22.50;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:05:22;23.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:07:49;24.20;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:10:15;24.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:12:42;23.40;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:15:09;22.60;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:17:35;22.20;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:20:05;22.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:22:33;22.10;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:24:59;22.20;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:27:25;22.40;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:29:50;22.60;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:32:17;22.50;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:34:43;22.30;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:37:12;21.90;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:39:40;21.80;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:42:06;21.40;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T15:44:42;21.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:47:10;21.00;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:49:35;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:52:01;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:54:32;21.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:56:59;22.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T15:59:27;22.70;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:01:56;23.80;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:04:23;24.80;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:06:51;24.90;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:09:17;23.50;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:11:43;22.80;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:14:09;22.00;99.90
23783;DHT22;12071;50.850;4.446;2022-09-09T16:16:35;21.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:19:05;21.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:21:34;21.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:24:01;21.00;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:26:29;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:28:55;20.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:31:22;20.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:33:49;20.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:36:17;20.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:38:43;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:41:11;19.80;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:43:37;19.60;1.50
23783;DHT22;12071;50.850;4.446;2022-09-09T16:46:11;20.00;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:48:37;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:51:05;21.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:53:34;21.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:56:07;21.00;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T16:58:32;21.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:00:59;21.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:03:25;21.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:05:51;20.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:08:16;20.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:10:42;20.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:13:08;20.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:15:41;20.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:18:09;20.00;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:20:44;19.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:23:11;19.60;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:25:38;19.50;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:28:04;19.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:30:33;19.30;13.10
23783;DHT22;12071;50.850;4.446;2022-09-09T17:32:59;19.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:35:25;19.40;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:37:53;19.30;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:40:20;19.20;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:42:45;19.10;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:45:12;18.90;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:47:38;18.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:50:04;18.70;1.00
23783;DHT22;12071;50.850;4.446;2022-09-09T17:52:31;18.70;1.00