sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-05-10T04:29:29;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:36:50;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:39:17;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:41:44;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:44:11;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:46:39;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:49:05;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:51:32;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:53:59;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:56:26;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T04:58:53;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:01:20;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:03:49;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:06:18;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:11:14;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:18:36;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:21:13;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:23:40;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:26:07;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:28:34;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:31:02;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:33:29;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:38:24;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:40:51;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:43:18;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:45:45;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:50:39;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:53:05;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:55:34;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T05:58:00;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:00:27;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:05:21;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:07:48;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:10:15;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:12:43;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:15:10;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:20:06;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:22:33;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:25:00;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:27:27;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:29:55;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:32:22;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:34:49;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:37:16;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:39:43;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:42:10;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:44:36;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:47:04;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:49:31;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:51:58;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:54:25;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:56:52;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T06:59:18;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:01:47;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:04:15;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:06:43;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:09:11;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:11:38;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:16:32;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:21:29;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:23:56;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:26:23;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:28:50;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:31:18;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:33:45;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:36:11;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:38:40;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:41:06;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:43:33;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:46:00;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:48:27;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:50:54;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:53:21;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:55:51;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T07:58:20;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:00:47;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:03:14;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:05:41;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:10:35;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:13:03;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:15:30;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:17:57;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:20:23;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:22:50;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:25:17;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:27:44;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:30:12;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:32:39;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:35:06;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:37:33;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:40:00;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:42:30;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:44:57;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:47:27;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:49:54;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:52:23;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:54:52;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:57:19;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T08:59:46;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:02:13;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:04:41;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:07:08;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:09:35;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:12:03;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:14:30;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:17:01;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:19:28;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:21:56;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:24:25;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:26:52;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:29:19;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:31:47;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:34:17;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:36:56;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:39:33;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:42:02;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:44:30;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:49:25;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:52:04;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:56:58;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T09:59:26;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:01:53;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:04:22;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:06:58;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:09:27;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:11:54;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:14:22;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:16:49;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:19:17;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:21:44;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:24:11;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:26:41;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:29:15;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:31:48;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:34:25;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:36:54;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:39:22;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:41:52;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:44:23;17.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:47:04;20.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:49:38;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:52:22;18.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:54:52;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:57:22;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T10:59:49;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:02:43;18.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:05:34;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:08:09;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:10:36;18.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:13:06;18.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:15:35;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:18:17;18.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:20:44;18.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:23:16;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:25:44;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:28:12;18.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:30:40;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:33:08;18.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:35:38;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:38:06;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:40:33;18.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:43:00;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:45:28;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:47:57;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:50:24;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:52:52;18.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:55:19;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T11:57:46;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:00:14;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:02:42;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:05:10;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:07:37;18.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:10:06;19.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:12:38;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:15:06;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:17:37;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:20:16;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:22:49;20.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:25:16;18.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:27:48;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:30:19;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:32:47;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:35:15;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:37:42;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:40:11;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:42:39;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:45:07;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:50:02;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:52:31;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:54:58;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:57:25;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T12:59:53;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:02:20;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:04:48;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:07:15;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:09:43;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:12:10;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:14:37;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:17:05;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:19:32;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:21:59;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:24:26;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:26:54;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:29:21;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:31:48;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:34:15;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:36:42;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:39:08;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:41:35;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:44:04;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:46:30;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:48:57;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:51:24;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:53:51;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:56:18;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T13:58:45;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:01:13;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:03:40;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:06:07;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:08:35;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:11:02;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:13:29;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:15:56;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:18:25;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:20:52;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:23:19;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:25:49;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:28:16;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:30:43;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:33:10;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:35:39;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:38:05;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:40:32;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:42:59;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:45:26;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:47:53;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:50:20;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:52:48;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:55:15;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T14:57:42;20.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:00:12;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:02:40;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:05:08;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:07:34;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:10:03;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:12:30;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:14:57;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:17:24;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:19:50;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:22:17;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:24:44;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:27:12;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:29:39;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:32:07;18.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:34:33;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:37:01;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:39:28;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:41:55;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:44:23;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:46:50;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:49:17;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:51:44;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:54:10;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:56:37;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T15:59:04;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:01:34;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:04:01;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:06:28;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:08:55;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:11:22;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:13:49;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:16:17;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:18:45;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:21:12;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:23:39;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:26:06;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:28:33;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:31:00;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:33:26;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:35:55;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:38:21;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:40:48;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:43:15;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:45:42;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:48:09;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:50:36;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:53:04;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:55:31;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T16:57:57;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:00:25;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:02:52;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:05:19;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:07:46;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:10:15;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:12:42;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:15:09;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:17:36;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:20:04;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:22:31;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:24:58;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:27:27;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:29:55;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:32:22;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:34:48;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:37:16;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:39:42;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:42:09;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:44:38;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:47:05;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:49:32;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:51:59;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:54:25;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T17:56:52;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:01:47;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:04:14;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:11:35;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:14:03;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:18:58;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:26:19;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:28:46;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:31:13;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:33:40;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:36:08;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:38:35;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:45:58;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:48:25;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:53:20;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T18:55:54;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:00:51;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:03:18;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:05:45;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:08:13;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:10:41;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:18:04;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:22:58;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:25:26;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:27:55;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:40:12;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:42:40;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:45:09;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:50:04;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:52:31;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:54:58;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T19:59:52;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:02:21;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:12:09;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:14:37;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:17:04;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:19:32;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:21:59;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:24:26;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:26:53;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:29:21;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:31:48;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:36:43;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:41:38;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:44:05;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:46:32;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:48:59;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:53:56;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T20:56:22;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:01:16;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:08:37;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:11:05;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:13:32;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:15:59;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:18:26;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:20:53;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-05-10T21:23:19;13.10;99.90
