sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-01-11T00:00:26;37.20;34.32;40.86;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:02:51;39.58;35.36;62.36;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:05:17;37.38;34.56;42.95;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:07:42;37.88;35.14;46.05;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:10:07;37.55;34.69;44.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:12:33;35.92;32.71;39.65;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:14:59;38.06;33.24;42.60;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:17:24;36.99;34.08;42.20;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:19:50;36.81;34.14;43.03;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:22:15;36.57;34.20;42.52;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:24:41;36.94;34.40;40.37;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:27:06;37.24;34.75;43.44;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:29:32;36.25;34.06;40.20;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:31:57;36.51;33.34;44.49;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:34:23;37.24;33.73;43.36;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:36:48;36.64;33.75;45.30;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:39:14;37.24;34.18;43.29;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:41:39;36.44;33.45;42.00;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:44:05;36.93;34.30;42.10;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:46:32;36.83;34.57;40.22;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:48:57;36.64;34.13;41.63;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:51:23;36.08;32.76;49.01;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:53:48;37.40;34.79;52.50;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:56:17;38.98;35.17;48.08;;
70077;Laerm;57448;51.490;5.436;2024-01-11T00:58:42;35.33;32.74;52.92;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:01:11;36.71;34.21;40.79;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:03:37;36.91;33.85;47.33;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:06:02;36.72;34.17;40.33;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:08:28;36.90;34.02;42.54;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:10:53;37.53;34.62;45.81;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:13:19;37.55;34.14;42.62;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:15:44;36.17;33.05;43.09;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:18:09;35.84;33.17;41.18;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:20:35;36.24;33.69;41.29;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:23:01;36.53;33.37;41.25;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:25:26;35.81;33.51;40.24;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:27:51;37.06;34.17;42.02;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:30:17;37.82;34.44;41.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:32:42;36.80;34.46;42.18;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:35:08;37.34;34.17;41.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:37:33;35.95;33.05;41.22;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:39:59;37.32;33.72;45.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:42:24;35.96;33.14;41.29;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:44:49;37.55;34.56;41.89;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:47:15;36.89;33.15;44.25;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:49:41;37.50;33.63;43.65;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:52:07;38.59;35.24;44.15;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:54:33;36.93;34.32;41.23;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:56:58;39.46;35.09;45.87;;
70077;Laerm;57448;51.490;5.436;2024-01-11T01:59:24;40.78;35.07;51.05;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:01:51;37.59;34.65;43.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:04:16;37.38;34.41;43.79;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:06:43;36.58;33.89;40.75;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:09:09;38.98;34.93;46.46;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:11:35;37.16;33.96;40.80;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:14:02;37.47;34.64;43.05;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:16:28;36.64;34.22;40.69;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:18:53;36.79;34.12;40.73;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:21:18;36.88;33.57;46.90;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:23:52;38.98;35.59;48.25;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:26:17;38.19;34.73;43.15;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:28:43;36.67;33.47;42.81;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:31:08;38.28;34.58;47.82;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:33:34;37.31;33.60;43.10;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:35:59;36.76;33.89;41.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:38:25;37.38;33.85;43.18;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:40:50;38.82;34.30;45.05;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:43:16;38.40;34.51;44.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:45:41;37.39;34.91;42.72;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:48:07;37.62;35.19;43.02;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:50:32;37.32;34.56;41.03;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:52:57;38.11;35.19;42.67;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:55:23;37.14;34.86;41.45;;
70077;Laerm;57448;51.490;5.436;2024-01-11T02:57:48;37.87;35.33;40.69;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:00:13;38.80;35.21;42.50;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:02:39;37.52;34.70;41.96;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:05:04;39.57;36.44;45.09;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:07:30;38.88;35.90;42.34;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:09:55;39.21;36.49;42.32;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:12:21;37.96;35.12;44.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:14:47;39.52;36.98;47.80;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:17:12;39.62;36.54;43.37;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:19:41;38.82;35.80;42.76;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:22:06;40.30;37.20;45.60;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:24:32;40.88;37.51;46.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:26:57;40.41;37.46;44.66;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:29:23;40.79;36.67;44.67;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:31:48;41.35;38.45;45.98;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:34:13;40.67;37.13;52.74;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:36:39;40.76;37.55;44.49;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:39:05;39.60;36.58;47.54;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:41:30;41.29;35.41;47.91;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:43:56;42.20;37.72;48.39;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:46:21;40.73;36.60;45.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:48:46;41.39;37.38;45.17;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:51:12;41.00;38.30;45.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:53:37;41.91;38.68;46.69;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:56:02;41.80;38.67;46.89;;
70077;Laerm;57448;51.490;5.436;2024-01-11T03:58:28;40.86;36.40;47.62;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:00:53;41.16;38.33;45.68;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:03:19;43.22;39.17;50.00;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:05:44;43.01;39.00;46.92;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:08:09;43.13;39.83;49.24;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:10:35;42.72;39.66;46.25;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:13:00;42.31;39.20;45.98;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:15:25;43.22;39.39;51.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:17:51;44.32;41.17;47.78;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:20:16;44.60;40.87;47.44;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:22:42;44.38;40.76;51.07;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:25:07;44.97;41.74;50.65;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:27:32;44.97;41.83;49.29;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:29:58;44.95;41.05;52.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:32:23;45.41;41.50;48.95;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:34:48;44.65;40.84;49.75;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:37:14;45.77;42.23;50.03;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:39:39;45.69;42.67;50.58;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:42:05;45.45;42.77;48.94;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:44:30;46.30;43.03;51.57;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:46:55;46.15;43.20;49.34;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:49:21;46.74;43.03;51.30;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:51:46;46.24;43.65;50.09;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:54:11;45.95;42.70;50.36;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:56:37;45.27;42.05;48.17;;
70077;Laerm;57448;51.490;5.436;2024-01-11T04:59:02;45.17;41.86;48.92;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:01:28;45.72;42.56;48.91;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:03:53;45.96;43.13;49.30;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:06:19;45.60;43.19;50.54;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:08:49;45.78;43.20;50.18;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:11:15;45.75;43.26;52.24;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:13:41;46.10;43.42;50.67;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:16:06;45.91;43.51;48.90;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:18:31;47.02;44.31;49.35;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:20:57;46.98;44.62;50.52;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:23:22;47.23;44.85;50.41;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:25:47;47.46;45.47;50.12;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:28:13;47.45;44.24;50.29;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:30:38;47.25;45.00;52.04;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:33:04;47.67;44.79;50.78;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:35:29;48.77;46.21;59.66;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:37:55;47.74;45.64;50.99;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:40:20;47.36;45.05;50.03;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:42:46;48.61;46.03;55.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:45:11;48.95;46.19;53.56;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:47:37;49.54;47.50;51.65;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:50:02;48.77;46.67;51.38;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:52:27;48.78;46.69;51.02;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:54:53;48.22;46.22;50.56;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:57:18;47.71;45.04;51.22;;
70077;Laerm;57448;51.490;5.436;2024-01-11T05:59:44;47.09;44.92;48.99;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:02:10;47.41;45.26;49.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:04:35;46.97;44.52;49.16;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:07:01;47.58;45.05;50.08;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:09:26;61.94;45.87;73.84;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:11:51;47.83;45.61;50.30;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:14:17;48.18;46.16;50.97;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:16:42;48.42;46.39;50.60;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:19:07;49.00;46.91;51.41;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:21:34;49.07;46.86;51.39;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:23:59;48.34;46.06;50.33;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:26:24;48.43;46.48;50.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:28:50;47.99;45.74;50.17;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:31:15;47.21;44.35;51.94;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:33:41;46.16;44.32;48.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:36:06;61.11;45.63;72.12;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:38:34;46.91;45.27;51.41;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:41:00;47.86;45.50;55.12;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:43:25;60.92;46.00;72.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:45:50;59.54;44.81;70.32;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:48:16;46.48;44.50;48.96;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:50:41;46.59;44.85;49.64;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:53:07;46.88;44.92;53.85;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:55:32;47.55;44.63;54.45;;
70077;Laerm;57448;51.490;5.436;2024-01-11T06:57:57;47.58;45.24;56.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:00:24;49.45;45.06;70.17;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:02:49;60.46;45.49;70.71;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:05:14;47.91;46.04;52.71;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:07:40;48.09;46.10;51.64;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:10:05;48.26;46.36;58.52;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:12:31;48.42;46.34;64.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:14:56;48.25;46.22;57.24;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:17:22;48.63;46.57;50.93;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:19:48;50.18;47.50;63.10;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:22:14;50.04;47.47;58.09;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:24:39;49.42;47.30;55.01;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:27:05;49.34;47.36;52.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:29:30;49.70;48.01;54.91;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:31:56;49.62;47.29;56.09;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:34:21;49.48;47.43;60.16;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:36:47;50.16;47.65;52.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:39:12;50.93;48.34;60.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:41:38;49.58;47.41;54.56;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:44:03;50.23;47.86;59.90;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:46:28;50.36;47.64;53.68;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:48:54;50.00;47.88;60.52;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:51:19;49.65;48.07;55.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:53:45;49.63;47.32;64.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:56:10;49.14;47.20;51.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T07:58:36;50.49;47.51;58.51;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:01:03;55.43;47.71;65.74;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:03:28;50.54;47.62;64.05;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:05:55;50.16;47.32;56.21;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:08:20;51.49;47.43;69.26;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:10:47;48.58;46.78;56.31;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:13:13;48.41;46.17;52.83;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:15:39;48.44;46.15;53.66;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:18:04;48.19;45.92;57.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:20:30;48.32;45.57;58.98;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:22:55;47.20;44.96;50.77;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:25:21;57.16;45.25;78.02;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:27:47;53.03;45.20;64.62;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:30:13;47.73;45.44;55.16;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:32:38;51.04;45.27;59.87;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:35:05;48.00;45.37;58.68;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:37:31;48.40;45.95;64.50;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:39:56;53.26;45.75;63.83;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:42:22;48.10;45.90;57.23;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:44:47;47.97;46.12;54.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:47:12;47.68;45.50;56.80;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:49:38;56.04;45.00;67.84;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:52:04;56.03;45.21;66.83;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:54:30;47.92;44.68;57.96;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:56:57;58.84;43.83;70.75;;
70077;Laerm;57448;51.490;5.436;2024-01-11T08:59:23;54.15;44.61;68.04;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:01:50;55.41;44.27;66.92;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:04:15;47.53;44.32;64.30;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:06:42;48.63;44.85;67.08;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:09:08;47.69;44.69;55.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:11:35;48.07;44.30;61.72;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:14:00;48.33;44.31;60.37;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:16:27;47.22;44.34;57.25;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:18:53;46.67;44.07;60.95;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:21:18;46.81;44.72;53.84;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:23:43;47.93;43.86;58.78;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:26:09;45.82;43.88;51.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:28:34;47.59;43.27;57.94;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:30:59;51.97;43.10;79.11;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:33:26;45.96;43.34;56.81;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:35:52;46.12;43.46;55.87;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:38:17;46.85;43.77;52.54;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:40:43;46.50;43.73;56.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:43:08;46.72;43.36;59.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:45:34;46.78;44.81;54.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:48:01;46.94;43.97;51.23;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:50:27;47.94;45.01;63.20;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:52:53;48.54;45.01;64.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:55:18;54.48;45.27;64.84;;
70077;Laerm;57448;51.490;5.436;2024-01-11T09:57:44;47.17;44.98;58.04;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:00:12;46.76;44.45;50.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:02:38;47.31;44.76;52.76;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:05:04;46.88;44.39;50.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:07:30;47.28;43.28;72.00;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:09:55;48.05;43.83;54.75;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:12:23;50.11;43.48;68.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:14:50;55.55;42.88;71.98;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:17:16;45.77;42.35;52.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:19:41;47.07;43.55;61.14;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:22:07;47.27;43.51;65.10;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:24:33;46.03;42.28;57.00;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:27:00;46.63;43.95;61.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:29:32;47.84;44.28;52.79;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:31:58;46.65;43.73;53.16;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:34:23;45.01;42.45;51.54;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:36:49;46.16;43.05;60.56;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:39:15;45.85;43.37;49.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:41:42;46.53;43.47;51.11;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:44:13;46.32;43.81;51.84;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:46:41;45.90;41.97;53.34;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:49:08;53.07;44.67;66.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:51:34;47.00;43.06;60.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:54:00;46.38;42.50;59.79;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:56:26;46.23;43.31;60.37;;
70077;Laerm;57448;51.490;5.436;2024-01-11T10:58:53;56.01;41.72;84.16;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:01:19;44.90;42.33;48.93;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:03:46;45.19;42.61;50.20;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:06:12;44.63;42.27;50.10;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:08:38;45.08;42.42;54.39;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:11:04;45.24;41.41;56.43;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:13:31;44.72;40.49;65.40;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:15:57;43.90;40.92;54.60;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:18:22;43.66;41.43;50.62;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:20:48;43.16;40.85;46.40;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:23:15;43.94;41.29;51.20;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:25:42;43.90;40.91;51.00;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:28:08;43.34;41.03;50.94;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:30:39;45.44;42.44;52.48;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:33:18;49.34;42.71;57.73;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:35:47;45.74;43.25;50.38;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:38:26;44.36;42.10;48.67;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:40:53;44.86;41.32;58.37;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:43:23;45.33;42.85;50.92;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:45:49;44.89;41.34;52.13;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:53:33;45.34;42.81;60.78;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:55:58;43.95;41.11;50.99;;
70077;Laerm;57448;51.490;5.436;2024-01-11T11:58:24;44.55;41.12;52.59;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:00:50;45.62;41.99;52.44;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:03:15;47.25;43.69;52.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:05:41;56.58;44.13;69.83;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:08:08;59.00;43.72;77.61;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:10:33;49.38;44.88;68.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:12:59;48.84;42.88;67.71;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:15:26;45.58;42.63;55.75;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:17:57;46.65;43.96;59.82;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:20:23;47.68;43.56;67.08;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:22:48;48.68;42.90;61.51;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:25:13;53.40;43.55;69.27;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:27:39;46.26;42.98;51.86;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:30:05;45.85;42.71;50.44;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:32:32;46.32;43.41;52.07;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:34:57;46.17;42.67;55.53;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:37:23;46.70;43.92;52.08;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:39:48;57.25;45.25;70.82;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:42:13;58.95;45.95;70.60;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:44:39;49.09;45.78;57.96;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:47:05;50.56;45.46;58.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:49:30;49.46;45.96;54.70;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:51:56;49.22;45.74;55.12;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:54:21;48.35;44.57;55.42;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:56:47;49.03;45.15;53.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T12:59:13;48.67;45.50;53.85;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:01:41;48.36;44.12;58.87;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:04:09;49.52;45.17;55.19;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:06:35;47.87;43.75;54.64;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:09:01;48.20;45.24;56.72;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:11:26;49.40;45.51;54.99;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:13:52;49.32;46.42;54.33;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:16:18;49.43;45.22;54.01;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:18:44;61.54;48.30;74.45;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:21:09;53.36;46.78;69.31;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:23:35;50.33;47.22;59.47;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:26:02;49.65;45.74;65.23;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:28:28;48.33;44.76;60.13;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:30:53;62.61;45.94;76.88;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:33:18;48.17;45.50;55.45;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:35:44;48.13;44.16;59.76;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:38:09;59.82;46.14;72.23;;
70077;Laerm;57448;51.490;5.436;2024-01-11T13:40:35;50.50;47.43;54.43;;