sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-07-22T00:01:17;11.05;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:03:42;10.57;;;6.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:06:09;11.30;;;6.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:08:36;10.10;;;6.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:11:03;13.18;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:13:29;10.73;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:15:56;9.13;;;6.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:18:21;12.00;;;6.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:20:49;11.50;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:23:15;12.07;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:25:41;11.10;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:28:07;12.48;;;6.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:30:32;10.35;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:32:58;12.05;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:35:23;11.52;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:37:49;10.32;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:40:15;12.27;;;7.05;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:42:41;10.43;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:45:07;12.80;;;6.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:47:33;11.55;;;6.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:49:59;12.63;;;6.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:52:46;14.05;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:55:12;11.82;;;6.82;;
65835;SDS011;52595;51.608;7.216;2023-07-22T00:57:37;10.23;;;6.88;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:00:04;13.35;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:02:30;11.95;;;7.25;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:04:56;12.70;;;7.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:07:21;10.70;;;7.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:09:46;12.70;;;6.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:12:12;12.77;;;7.07;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:14:39;12.60;;;7.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:17:09;14.10;;;7.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:19:36;11.63;;;7.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:22:02;12.68;;;7.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:24:29;13.82;;;7.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:26:55;12.73;;;7.57;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:29:21;13.48;;;7.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:31:48;13.63;;;7.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:34:15;12.52;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:36:42;11.65;;;7.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:39:08;10.73;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:41:33;15.30;;;7.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:43:59;11.02;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:46:24;11.98;;;7.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:48:50;13.15;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:51:16;11.18;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:53:41;13.70;;;7.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:56:06;11.27;;;7.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T01:58:32;13.30;;;7.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:00:58;12.73;;;7.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:03:23;11.20;;;7.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:05:48;12.98;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:08:14;15.52;;;7.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:10:42;11.00;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:13:07;11.50;;;6.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:15:33;11.73;;;7.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:17:59;13.75;;;7.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:20:25;12.10;;;7.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:22:53;11.95;;;7.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:25:19;11.32;;;6.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:27:45;16.25;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:30:11;11.75;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:32:40;12.27;;;7.05;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:35:06;12.02;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:37:33;9.57;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:39:59;10.98;;;6.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:42:24;10.93;;;6.78;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:44:50;11.05;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:47:18;9.40;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:49:43;11.13;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:52:08;10.65;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:54:39;11.35;;;6.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:57:25;10.70;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T02:59:50;9.73;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:02:16;9.82;;;6.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:04:41;11.32;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:07:06;10.95;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:09:32;9.75;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:11:57;11.95;;;6.82;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:14:23;10.13;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:16:48;12.32;;;6.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:19:14;11.93;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:21:39;10.65;;;6.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:24:05;12.73;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:26:33;11.52;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:28:58;10.55;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:31:23;12.55;;;7.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:33:49;11.07;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:36:15;13.52;;;7.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:38:41;11.73;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:41:06;13.68;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:43:32;12.48;;;6.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:45:57;11.75;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:48:22;11.48;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:50:48;9.45;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:53:13;10.82;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:55:38;13.13;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T03:58:04;10.75;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:00:30;14.55;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:02:56;11.15;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:05:21;10.65;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:07:47;10.68;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:10:12;11.13;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:12:37;11.55;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:15:03;10.70;;;6.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:17:28;9.27;;;6.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:19:54;10.00;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:22:22;10.27;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:24:47;10.25;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:27:16;11.18;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:29:42;9.50;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:32:07;13.60;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:34:33;11.32;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:36:59;12.43;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:39:25;11.45;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:41:51;12.27;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:44:17;11.13;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:46:43;11.55;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:49:09;12.75;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:51:34;11.30;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:54:00;12.95;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:56:25;9.93;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T04:58:51;9.50;;;5.78;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:01:16;10.85;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:03:41;11.23;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:06:07;13.50;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:08:33;13.40;;;6.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:10:59;10.80;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:13:25;10.82;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:15:50;13.43;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:18:15;13.98;;;7.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:20:41;12.45;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:23:07;11.68;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:25:32;12.43;;;7.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:27:57;13.13;;;6.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:30:23;10.82;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:32:51;13.27;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:35:17;12.60;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:37:42;10.48;;;6.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:40:08;14.35;;;6.78;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:42:34;11.02;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:45:00;11.55;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:47:25;14.68;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:49:51;10.73;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:52:16;11.63;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:54:42;9.00;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:57:09;11.60;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T05:59:35;12.15;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:02:01;11.98;;;6.07;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:04:28;12.32;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:06:53;11.27;;;5.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:09:18;10.60;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:11:45;10.18;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:14:10;9.68;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:16:36;9.75;;;5.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:19:01;10.55;;;5.88;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:21:32;9.30;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:23:57;10.68;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:26:22;10.88;;;5.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:28:48;9.45;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:31:13;10.70;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:33:38;10.75;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:36:04;9.50;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:38:29;11.30;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:40:55;11.65;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:43:20;12.55;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:45:46;12.27;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:48:12;11.93;;;6.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:50:37;10.75;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:53:03;11.35;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:55:28;13.82;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T06:57:57;11.32;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:00:22;12.80;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:02:48;12.07;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:05:15;11.73;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:07:42;12.63;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:10:07;12.70;;;7.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:12:33;12.45;;;7.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:14:58;10.95;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:17:23;11.43;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:19:49;12.57;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:22:14;12.60;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:24:40;13.15;;;6.82;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:27:05;12.55;;;6.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:29:31;12.40;;;6.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:31:56;12.27;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:34:22;11.95;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:36:47;12.80;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:39:13;8.98;;;5.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:41:39;9.38;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:44:05;12.32;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:46:30;10.02;;;6.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:48:57;9.57;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:51:28;10.73;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:53:55;10.45;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:56:22;10.38;;;5.82;;
65835;SDS011;52595;51.608;7.216;2023-07-22T07:58:48;11.38;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:01:14;11.75;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:03:41;13.18;;;6.32;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:06:07;11.75;;;5.97;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:08:33;9.95;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:11:02;10.52;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:13:29;10.13;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:16:03;10.25;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:18:30;9.77;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:20:56;11.05;;;5.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:23:22;9.13;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:25:48;8.68;;;5.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:28:14;9.73;;;5.82;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:30:39;12.13;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:33:06;10.10;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:35:35;12.15;;;6.07;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:38:01;8.57;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:40:27;9.57;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:42:57;11.73;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:45:23;12.45;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:47:55;11.93;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:50:23;12.52;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:52:54;10.05;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:55:19;8.85;;;5.78;;
65835;SDS011;52595;51.608;7.216;2023-07-22T08:57:45;9.18;;;5.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:00:13;12.32;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:02:39;10.80;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:05:06;7.57;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:07:31;7.90;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:09:57;8.70;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:12:23;10.02;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:14:49;9.48;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:17:15;7.93;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:19:41;8.63;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:22:07;7.13;;;4.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:24:33;9.10;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:26:58;9.40;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:29:34;9.10;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:32:00;7.53;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:34:26;6.95;;;4.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:36:53;7.15;;;4.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:39:22;7.72;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:41:48;8.82;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:44:19;7.18;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:46:48;8.65;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:49:15;6.78;;;3.83;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:51:42;6.55;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:54:07;7.63;;;5.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:56:42;8.10;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T09:59:12;8.25;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:01:38;13.75;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:04:04;8.85;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:06:31;8.77;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:09:01;6.53;;;4.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:11:32;8.60;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:13:59;7.90;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:16:25;9.18;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:18:51;5.47;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:21:17;6.93;;;3.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:23:43;7.28;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:26:10;8.77;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:28:39;6.53;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:31:05;7.97;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:33:31;6.53;;;4.05;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:36:03;7.30;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:38:30;10.65;;;4.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:40:56;7.82;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:43:26;7.03;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:45:56;6.20;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:48:25;10.10;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-07-22T10:50:53;10.07;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:01:31;7.93;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:12:00;5.65;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:14:27;5.57;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:16:54;6.65;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:19:23;7.07;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:21:50;5.07;;;3.17;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:24:16;8.07;;;3.53;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:26:42;7.28;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:29:09;6.50;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:31:36;4.70;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:34:02;5.40;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:36:31;5.22;;;3.17;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:39:06;7.75;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:41:37;5.15;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:44:03;7.65;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:46:34;5.13;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:49:01;6.20;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:51:27;6.05;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:53:53;4.13;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:56:26;5.40;;;2.88;;
65835;SDS011;52595;51.608;7.216;2023-07-22T11:58:53;5.25;;;2.83;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:01:20;4.15;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:03:46;6.25;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:06:12;4.55;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:08:45;4.80;;;2.85;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:11:18;4.95;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:16:32;4.88;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:19:00;5.63;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:21:27;6.13;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:23:52;4.90;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:26:18;4.60;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:28:43;3.60;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:31:08;3.80;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:33:34;3.92;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:36:00;2.92;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:38:25;5.22;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:40:50;4.35;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:43:16;4.32;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:45:41;4.45;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:48:07;3.97;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:50:34;6.18;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:52:59;4.43;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:55:25;4.25;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T12:57:51;3.70;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:00:16;4.95;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:02:42;5.20;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:05:08;4.43;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:07:33;3.20;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:09:59;4.22;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:12:27;3.75;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:14:52;5.20;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:17:18;3.25;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:19:43;3.97;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:22:08;3.42;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:24:34;3.88;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:27:00;7.05;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:29:25;5.40;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:31:51;5.07;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:34:16;4.80;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:36:41;3.42;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:39:07;4.10;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:41:32;4.35;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:43:58;3.42;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:46:23;4.07;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:48:48;3.80;;;2.88;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:51:14;5.22;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:53:39;5.40;;;3.03;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:56:04;5.07;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-07-22T13:58:30;4.55;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:00:55;5.05;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:03:20;6.18;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:05:46;4.35;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:08:12;4.20;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:10:37;4.43;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:13:03;4.40;;;2.83;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:15:28;6.43;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:17:53;3.60;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:20:19;4.65;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:22:44;4.13;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:25:10;6.28;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:27:37;5.47;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:30:04;5.47;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:32:30;5.00;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:34:56;4.10;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:37:21;4.82;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:39:47;4.18;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:42:12;6.15;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:44:38;4.97;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:47:03;6.25;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:49:29;4.78;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:51:54;5.85;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-07-22T14:54:21;3.92;;;2.55;;