sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2022-08-02T00:01:56;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:04:24;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:06:52;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:09:19;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:11:47;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:14:14;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:16:42;17.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:19:10;17.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:21:37;17.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:24:05;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:26:33;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:29:00;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:31:28;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:33:55;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:36:23;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:38:50;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:41:20;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:44:07;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:46:35;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:49:02;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:51:30;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:53:57;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:56:25;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T00:58:53;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:01:20;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:03:49;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:06:17;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:08:44;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:11:12;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:13:39;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:16:13;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:18:43;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:21:22;17.00;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:26:54;17.00;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:29:28;17.00;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:32:22;17.00;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:34:46;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:40:10;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:42:40;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:45:10;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:47:39;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:50:10;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:52:41;16.80;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:55:11;16.80;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T01:57:46;16.70;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:00:10;16.70;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:02:41;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:05:19;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:07:44;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:10:14;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:12:45;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:15:13;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:17:44;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:20:15;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:22:42;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:25:11;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:27:42;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:30:10;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:32:40;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:35:10;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:37:39;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:40:10;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:42:40;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:45:09;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:47:37;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:50:07;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:52:37;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:55:06;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T02:57:36;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:00:07;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:02:41;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:05:09;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:07:37;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:10:06;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:12:34;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:15:05;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:17:40;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:20:16;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:22:40;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:25:09;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:27:37;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:30:06;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:32:36;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:35:05;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:37:35;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:40:05;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:42:33;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:45:02;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:47:31;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:50:00;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:52:29;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:54:57;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:57:25;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T03:59:53;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:02:20;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:04:48;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:07:15;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:09:43;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:12:10;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:14:38;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:17:08;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:19:45;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:22:16;16.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:24:46;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:27:15;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:29:44;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:32:13;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:34:40;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:37:08;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:39:41;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:42:09;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:44:37;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:47:05;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:49:32;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:52:00;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:54:27;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:56:55;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T04:59:22;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:01:50;16.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:04:17;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:06:45;16.70;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:09:12;16.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:11:40;17.10;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:14:07;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:16:35;17.90;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:19:03;18.20;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:21:30;18.50;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:23:58;18.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:26:25;18.80;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:28:53;19.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:31:21;20.40;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:33:48;21.70;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:36:16;22.60;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:38:43;24.30;99.90
47482;DHT22;33219;47.410;9.730;2022-08-02T05:41:11;25.90;98.10
47482;DHT22;33219;47.410;9.730;2022-08-02T05:43:38;27.00;95.40
47482;DHT22;33219;47.410;9.730;2022-08-02T05:46:06;27.80;92.80
47482;DHT22;33219;47.410;9.730;2022-08-02T05:48:34;28.40;91.80
47482;DHT22;33219;47.410;9.730;2022-08-02T05:51:18;29.30;89.00
47482;DHT22;33219;47.410;9.730;2022-08-02T05:53:50;28.90;88.10
47482;DHT22;33219;47.410;9.730;2022-08-02T05:57:09;28.60;88.10
47482;DHT22;33219;47.410;9.730;2022-08-02T06:01:38;28.20;88.20
47482;DHT22;33219;47.410;9.730;2022-08-02T06:04:33;28.60;87.90
47482;DHT22;33219;47.410;9.730;2022-08-02T06:07:01;27.90;88.40
47482;DHT22;33219;47.410;9.730;2022-08-02T06:09:32;29.20;87.60
47482;DHT22;33219;47.410;9.730;2022-08-02T06:12:02;30.30;84.90
47482;DHT22;33219;47.410;9.730;2022-08-02T06:14:31;31.40;80.90
47482;DHT22;33219;47.410;9.730;2022-08-02T06:17:03;30.70;81.50
47482;DHT22;33219;47.410;9.730;2022-08-02T06:19:32;30.70;81.20
47482;DHT22;33219;47.410;9.730;2022-08-02T06:22:00;30.10;82.50
47482;DHT22;33219;47.410;9.730;2022-08-02T06:24:31;30.60;81.10
47482;DHT22;33219;47.410;9.730;2022-08-02T06:26:59;31.80;77.10
47482;DHT22;33219;47.410;9.730;2022-08-02T06:29:30;31.80;77.60
47482;DHT22;33219;47.410;9.730;2022-08-02T06:31:59;31.30;78.10
47482;DHT22;33219;47.410;9.730;2022-08-02T06:34:27;31.50;76.50
47482;DHT22;33219;47.410;9.730;2022-08-02T06:37:13;31.90;74.70
47482;DHT22;33219;47.410;9.730;2022-08-02T06:39:43;32.20;74.00
47482;DHT22;33219;47.410;9.730;2022-08-02T06:42:09;32.90;73.10
47482;DHT22;33219;47.410;9.730;2022-08-02T06:44:36;33.20;73.00
47482;DHT22;33219;47.410;9.730;2022-08-02T06:47:04;33.30;70.30
47482;DHT22;33219;47.410;9.730;2022-08-02T06:49:32;32.50;70.70
47482;DHT22;33219;47.410;9.730;2022-08-02T06:51:59;32.30;71.80
47482;DHT22;33219;47.410;9.730;2022-08-02T06:54:27;32.60;69.90
47482;DHT22;33219;47.410;9.730;2022-08-02T06:56:54;32.90;69.60
47482;DHT22;33219;47.410;9.730;2022-08-02T06:59:22;31.70;71.80
47482;DHT22;33219;47.410;9.730;2022-08-02T07:01:50;31.00;73.90
47482;DHT22;33219;47.410;9.730;2022-08-02T07:04:17;32.00;72.20
47482;DHT22;33219;47.410;9.730;2022-08-02T07:06:45;32.60;70.50
47482;DHT22;33219;47.410;9.730;2022-08-02T07:09:13;33.40;69.40
47482;DHT22;33219;47.410;9.730;2022-08-02T07:11:40;33.30;67.90
47482;DHT22;33219;47.410;9.730;2022-08-02T07:14:08;32.00;72.10
47482;DHT22;33219;47.410;9.730;2022-08-02T07:16:36;32.10;71.40
47482;DHT22;33219;47.410;9.730;2022-08-02T07:19:04;32.20;71.50
47482;DHT22;33219;47.410;9.730;2022-08-02T07:21:31;32.80;69.80
47482;DHT22;33219;47.410;9.730;2022-08-02T07:23:59;33.30;68.90
47482;DHT22;33219;47.410;9.730;2022-08-02T07:26:26;32.70;69.30
47482;DHT22;33219;47.410;9.730;2022-08-02T07:28:54;31.60;71.10
47482;DHT22;33219;47.410;9.730;2022-08-02T07:31:21;32.40;69.90
47482;DHT22;33219;47.410;9.730;2022-08-02T07:33:49;33.00;68.50
47482;DHT22;33219;47.410;9.730;2022-08-02T07:36:17;33.50;69.20
47482;DHT22;33219;47.410;9.730;2022-08-02T07:38:44;32.60;70.00
47482;DHT22;33219;47.410;9.730;2022-08-02T07:41:12;33.30;67.20
47482;DHT22;33219;47.410;9.730;2022-08-02T07:43:39;33.80;65.80
47482;DHT22;33219;47.410;9.730;2022-08-02T07:46:07;33.60;66.40
47482;DHT22;33219;47.410;9.730;2022-08-02T07:48:34;32.40;67.60
47482;DHT22;33219;47.410;9.730;2022-08-02T07:51:02;32.50;69.10
47482;DHT22;33219;47.410;9.730;2022-08-02T07:53:30;33.30;64.70
47482;DHT22;33219;47.410;9.730;2022-08-02T07:55:57;32.90;66.30
47482;DHT22;33219;47.410;9.730;2022-08-02T07:58:25;32.60;66.90
47482;DHT22;33219;47.410;9.730;2022-08-02T08:00:52;33.10;65.90
47482;DHT22;33219;47.410;9.730;2022-08-02T08:03:20;33.40;64.30
47482;DHT22;33219;47.410;9.730;2022-08-02T08:05:47;33.60;63.40
47482;DHT22;33219;47.410;9.730;2022-08-02T08:08:15;33.10;64.60
47482;DHT22;33219;47.410;9.730;2022-08-02T08:10:42;32.00;66.40
47482;DHT22;33219;47.410;9.730;2022-08-02T08:13:10;31.50;67.80
47482;DHT22;33219;47.410;9.730;2022-08-02T08:15:37;32.10;66.00
47482;DHT22;33219;47.410;9.730;2022-08-02T08:18:05;32.80;64.20
47482;DHT22;33219;47.410;9.730;2022-08-02T08:20:33;32.70;65.20
47482;DHT22;33219;47.410;9.730;2022-08-02T08:23:00;32.40;65.10
47482;DHT22;33219;47.410;9.730;2022-08-02T08:25:28;32.90;63.70
47482;DHT22;33219;47.410;9.730;2022-08-02T08:27:55;32.70;65.60
47482;DHT22;33219;47.410;9.730;2022-08-02T08:30:23;32.00;68.00
47482;DHT22;33219;47.410;9.730;2022-08-02T08:32:51;31.90;67.90
47482;DHT22;33219;47.410;9.730;2022-08-02T08:35:18;32.00;67.60
47482;DHT22;33219;47.410;9.730;2022-08-02T08:37:46;32.00;66.40
47482;DHT22;33219;47.410;9.730;2022-08-02T08:40:13;31.20;68.10
47482;DHT22;33219;47.410;9.730;2022-08-02T08:42:41;30.70;68.50
47482;DHT22;33219;47.410;9.730;2022-08-02T08:45:09;31.00;69.50
47482;DHT22;33219;47.410;9.730;2022-08-02T08:47:39;30.50;69.60
47482;DHT22;33219;47.410;9.730;2022-08-02T08:50:09;30.40;70.20
47482;DHT22;33219;47.410;9.730;2022-08-02T08:52:45;30.20;70.30
47482;DHT22;33219;47.410;9.730;2022-08-02T08:55:10;30.70;70.10
47482;DHT22;33219;47.410;9.730;2022-08-02T08:57:42;30.70;70.20
47482;DHT22;33219;47.410;9.730;2022-08-02T09:00:11;31.00;68.30
47482;DHT22;33219;47.410;9.730;2022-08-02T09:02:41;31.30;68.50
47482;DHT22;33219;47.410;9.730;2022-08-02T09:05:13;31.40;67.50
47482;DHT22;33219;47.410;9.730;2022-08-02T09:07:41;30.90;67.70
47482;DHT22;33219;47.410;9.730;2022-08-02T09:10:35;30.90;71.20
47482;DHT22;33219;47.410;9.730;2022-08-02T09:13:15;30.80;70.00
47482;DHT22;33219;47.410;9.730;2022-08-02T09:15:57;31.00;67.00
47482;DHT22;33219;47.410;9.730;2022-08-02T09:18:34;31.60;66.20
47482;DHT22;33219;47.410;9.730;2022-08-02T09:21:05;31.40;66.10
47482;DHT22;33219;47.410;9.730;2022-08-02T09:23:36;31.10;68.40
47482;DHT22;33219;47.410;9.730;2022-08-02T09:26:06;31.10;67.20
47482;DHT22;33219;47.410;9.730;2022-08-02T09:28:36;30.90;67.70
47482;DHT22;33219;47.410;9.730;2022-08-02T09:31:12;31.00;68.10
47482;DHT22;33219;47.410;9.730;2022-08-02T09:33:42;30.50;68.50
47482;DHT22;33219;47.410;9.730;2022-08-02T09:36:12;31.00;66.40
47482;DHT22;33219;47.410;9.730;2022-08-02T09:41:32;31.10;67.20
47482;DHT22;33219;47.410;9.730;2022-08-02T09:44:02;30.90;68.10
47482;DHT22;33219;47.410;9.730;2022-08-02T09:46:31;30.50;69.80
47482;DHT22;33219;47.410;9.730;2022-08-02T09:49:06;30.50;72.00
47482;DHT22;33219;47.410;9.730;2022-08-02T09:51:34;30.40;71.70
47482;DHT22;33219;47.410;9.730;2022-08-02T09:54:03;30.40;73.40
47482;DHT22;33219;47.410;9.730;2022-08-02T09:56:45;30.50;71.80
47482;DHT22;33219;47.410;9.730;2022-08-02T09:59:15;30.20;70.30
47482;DHT22;33219;47.410;9.730;2022-08-02T10:01:44;30.30;71.90
47482;DHT22;33219;47.410;9.730;2022-08-02T10:04:14;30.00;73.50
47482;DHT22;33219;47.410;9.730;2022-08-02T10:06:42;29.30;77.60
47482;DHT22;33219;47.410;9.730;2022-08-02T10:09:11;29.30;76.40
47482;DHT22;33219;47.410;9.730;2022-08-02T10:11:39;29.30;77.10
47482;DHT22;33219;47.410;9.730;2022-08-02T10:14:09;29.30;78.90
47482;DHT22;33219;47.410;9.730;2022-08-02T10:16:40;29.40;78.40
47482;DHT22;33219;47.410;9.730;2022-08-02T10:19:08;29.40;78.20
47482;DHT22;33219;47.410;9.730;2022-08-02T10:21:54;29.50;77.60
47482;DHT22;33219;47.410;9.730;2022-08-02T10:24:20;29.40;77.20
47482;DHT22;33219;47.410;9.730;2022-08-02T10:26:51;29.50;77.90
47482;DHT22;33219;47.410;9.730;2022-08-02T10:29:34;29.40;76.90
47482;DHT22;33219;47.410;9.730;2022-08-02T10:32:08;29.50;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T10:37:07;29.90;79.90
47482;DHT22;33219;47.410;9.730;2022-08-02T10:39:43;29.60;78.40
47482;DHT22;33219;47.410;9.730;2022-08-02T10:42:12;29.70;79.50
47482;DHT22;33219;47.410;9.730;2022-08-02T10:44:39;29.70;79.40
47482;DHT22;33219;47.410;9.730;2022-08-02T10:47:19;29.10;79.40
47482;DHT22;33219;47.410;9.730;2022-08-02T10:49:55;29.20;78.80
47482;DHT22;33219;47.410;9.730;2022-08-02T10:52:26;29.30;80.30
47482;DHT22;33219;47.410;9.730;2022-08-02T10:54:59;29.30;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T10:57:29;29.60;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:00:09;29.80;79.00
47482;DHT22;33219;47.410;9.730;2022-08-02T11:02:46;29.70;78.90
47482;DHT22;33219;47.410;9.730;2022-08-02T11:05:16;29.90;77.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:07:46;29.90;76.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:10:32;29.90;77.00
47482;DHT22;33219;47.410;9.730;2022-08-02T11:13:12;29.70;78.10
47482;DHT22;33219;47.410;9.730;2022-08-02T11:16:04;29.80;77.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:21:24;29.80;77.00
47482;DHT22;33219;47.410;9.730;2022-08-02T11:23:50;29.90;76.40
47482;DHT22;33219;47.410;9.730;2022-08-02T11:29:02;29.80;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:31:39;30.00;77.70
47482;DHT22;33219;47.410;9.730;2022-08-02T11:34:07;29.60;78.60
47482;DHT22;33219;47.410;9.730;2022-08-02T11:36:42;29.60;79.10
47482;DHT22;33219;47.410;9.730;2022-08-02T11:39:16;29.50;76.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:41:40;29.60;79.20
47482;DHT22;33219;47.410;9.730;2022-08-02T11:44:08;29.60;73.30
47482;DHT22;33219;47.410;9.730;2022-08-02T11:46:36;29.50;75.20
47482;DHT22;33219;47.410;9.730;2022-08-02T11:49:17;29.30;75.30
47482;DHT22;33219;47.410;9.730;2022-08-02T11:54:30;29.40;75.50
47482;DHT22;33219;47.410;9.730;2022-08-02T11:57:16;29.60;75.10
47482;DHT22;33219;47.410;9.730;2022-08-02T11:59:46;29.60;76.40
47482;DHT22;33219;47.410;9.730;2022-08-02T12:02:15;29.80;77.00
47482;DHT22;33219;47.410;9.730;2022-08-02T12:04:43;29.60;77.80
47482;DHT22;33219;47.410;9.730;2022-08-02T12:07:12;29.80;77.70
47482;DHT22;33219;47.410;9.730;2022-08-02T12:09:41;29.90;77.60
47482;DHT22;33219;47.410;9.730;2022-08-02T12:12:09;29.90;76.60
47482;DHT22;33219;47.410;9.730;2022-08-02T12:14:41;30.00;76.60
47482;DHT22;33219;47.410;9.730;2022-08-02T12:17:10;30.10;77.70
47482;DHT22;33219;47.410;9.730;2022-08-02T12:19:56;30.00;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T12:22:25;29.80;78.90
47482;DHT22;33219;47.410;9.730;2022-08-02T12:24:55;30.00;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T12:27:35;30.00;76.50
47482;DHT22;33219;47.410;9.730;2022-08-02T12:30:13;30.00;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T12:32:36;30.00;76.90
47482;DHT22;33219;47.410;9.730;2022-08-02T12:37:38;29.70;80.30
47482;DHT22;33219;47.410;9.730;2022-08-02T12:40:19;29.70;79.30
47482;DHT22;33219;47.410;9.730;2022-08-02T12:43:14;29.50;79.80
47482;DHT22;33219;47.410;9.730;2022-08-02T12:45:50;29.60;77.90
47482;DHT22;33219;47.410;9.730;2022-08-02T12:48:35;29.70;78.90
47482;DHT22;33219;47.410;9.730;2022-08-02T12:51:22;29.40;79.00
47482;DHT22;33219;47.410;9.730;2022-08-02T12:53:52;29.60;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T12:56:31;29.90;77.10
47482;DHT22;33219;47.410;9.730;2022-08-02T12:58:59;30.00;77.20
47482;DHT22;33219;47.410;9.730;2022-08-02T13:01:27;30.00;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T13:03:55;29.80;77.40
47482;DHT22;33219;47.410;9.730;2022-08-02T13:06:23;29.80;77.40
47482;DHT22;33219;47.410;9.730;2022-08-02T13:08:53;29.70;79.30
47482;DHT22;33219;47.410;9.730;2022-08-02T13:11:21;29.70;78.20
47482;DHT22;33219;47.410;9.730;2022-08-02T13:13:49;29.70;78.40
47482;DHT22;33219;47.410;9.730;2022-08-02T13:16:17;29.70;77.80
47482;DHT22;33219;47.410;9.730;2022-08-02T13:18:44;29.80;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T13:21:12;29.70;76.50
47482;DHT22;33219;47.410;9.730;2022-08-02T13:23:40;29.60;78.30
47482;DHT22;33219;47.410;9.730;2022-08-02T13:26:07;29.30;77.30
47482;DHT22;33219;47.410;9.730;2022-08-02T13:28:35;29.20;77.90
47482;DHT22;33219;47.410;9.730;2022-08-02T13:31:04;29.10;77.60
47482;DHT22;33219;47.410;9.730;2022-08-02T13:33:31;29.00;77.30
47482;DHT22;33219;47.410;9.730;2022-08-02T13:35:59;28.90;78.10
47482;DHT22;33219;47.410;9.730;2022-08-02T13:38:26;28.90;78.50
47482;DHT22;33219;47.410;9.730;2022-08-02T13:40:54;29.00;79.80
47482;DHT22;33219;47.410;9.730;2022-08-02T13:43:38;29.00;80.50
47482;DHT22;33219;47.410;9.730;2022-08-02T13:46:07;29.10;78.40
47482;DHT22;33219;47.410;9.730;2022-08-02T13:48:35;29.20;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T13:51:02;29.10;77.20
47482;DHT22;33219;47.410;9.730;2022-08-02T13:53:31;29.10;79.20
47482;DHT22;33219;47.410;9.730;2022-08-02T13:55:59;29.20;76.20
47482;DHT22;33219;47.410;9.730;2022-08-02T13:58:28;29.30;75.90
47482;DHT22;33219;47.410;9.730;2022-08-02T14:00:55;29.20;75.50
47482;DHT22;33219;47.410;9.730;2022-08-02T14:03:23;29.10;75.70
47482;DHT22;33219;47.410;9.730;2022-08-02T14:05:51;29.10;75.40
47482;DHT22;33219;47.410;9.730;2022-08-02T14:08:20;29.10;75.70
47482;DHT22;33219;47.410;9.730;2022-08-02T14:10:49;29.00;78.80
47482;DHT22;33219;47.410;9.730;2022-08-02T14:13:17;29.00;77.50
47482;DHT22;33219;47.410;9.730;2022-08-02T14:15:45;29.10;77.40
47482;DHT22;33219;47.410;9.730;2022-08-02T14:18:13;29.10;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T14:20:41;29.20;77.20
47482;DHT22;33219;47.410;9.730;2022-08-02T14:23:09;29.20;76.90
47482;DHT22;33219;47.410;9.730;2022-08-02T14:25:36;29.20;77.90
47482;DHT22;33219;47.410;9.730;2022-08-02T14:28:04;29.20;77.00
47482;DHT22;33219;47.410;9.730;2022-08-02T14:30:32;29.30;75.90
47482;DHT22;33219;47.410;9.730;2022-08-02T14:32:59;29.30;78.00
47482;DHT22;33219;47.410;9.730;2022-08-02T14:35:27;29.30;74.70
47482;DHT22;33219;47.410;9.730;2022-08-02T14:37:54;29.30;73.90
47482;DHT22;33219;47.410;9.730;2022-08-02T14:40:22;29.30;71.70
47482;DHT22;33219;47.410;9.730;2022-08-02T14:42:49;29.30;72.60
47482;DHT22;33219;47.410;9.730;2022-08-02T14:45:18;29.10;73.80
47482;DHT22;33219;47.410;9.730;2022-08-02T14:47:48;29.10;74.10
47482;DHT22;33219;47.410;9.730;2022-08-02T14:50:16;29.10;74.20
47482;DHT22;33219;47.410;9.730;2022-08-02T14:52:45;29.10;74.00
47482;DHT22;33219;47.410;9.730;2022-08-02T14:55:13;29.00;74.80
47482;DHT22;33219;47.410;9.730;2022-08-02T14:57:41;29.00;74.90
47482;DHT22;33219;47.410;9.730;2022-08-02T15:00:09;29.00;78.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:02:36;28.80;79.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:05:04;28.70;79.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:07:32;28.70;79.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:09:59;28.70;76.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:12:27;28.60;73.60
47482;DHT22;33219;47.410;9.730;2022-08-02T15:14:54;28.50;75.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:17:22;28.40;75.80
47482;DHT22;33219;47.410;9.730;2022-08-02T15:19:49;28.30;75.70
47482;DHT22;33219;47.410;9.730;2022-08-02T15:22:17;28.40;76.80
47482;DHT22;33219;47.410;9.730;2022-08-02T15:24:44;28.40;76.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:27:12;28.40;76.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:29:40;28.40;76.60
47482;DHT22;33219;47.410;9.730;2022-08-02T15:32:08;28.40;75.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:34:36;28.30;76.60
47482;DHT22;33219;47.410;9.730;2022-08-02T15:37:03;28.30;75.70
47482;DHT22;33219;47.410;9.730;2022-08-02T15:39:31;28.30;77.10
47482;DHT22;33219;47.410;9.730;2022-08-02T15:41:59;28.30;74.80
47482;DHT22;33219;47.410;9.730;2022-08-02T15:44:26;28.30;74.90
47482;DHT22;33219;47.410;9.730;2022-08-02T15:46:54;28.20;77.10
47482;DHT22;33219;47.410;9.730;2022-08-02T15:49:21;28.20;76.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:51:52;28.10;75.30
47482;DHT22;33219;47.410;9.730;2022-08-02T15:54:20;28.10;76.00
47482;DHT22;33219;47.410;9.730;2022-08-02T15:56:48;28.10;75.90
47482;DHT22;33219;47.410;9.730;2022-08-02T15:59:16;28.10;75.40
47482;DHT22;33219;47.410;9.730;2022-08-02T16:01:44;28.20;76.30
47482;DHT22;33219;47.410;9.730;2022-08-02T16:04:12;28.20;75.90
47482;DHT22;33219;47.410;9.730;2022-08-02T16:06:41;28.30;75.10
47482;DHT22;33219;47.410;9.730;2022-08-02T16:09:08;28.20;76.30
47482;DHT22;33219;47.410;9.730;2022-08-02T16:11:36;28.20;75.00