sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-03-14T00:00:54;163055.22;;;3.29;48.80
41688;BME280;27371;42.686;23.362;2023-03-14T00:03:20;162971.44;;;2.97;48.82
41688;BME280;27371;42.686;23.362;2023-03-14T00:05:45;163019.31;;;3.15;49.13
41688;BME280;27371;42.686;23.362;2023-03-14T00:08:12;162963.44;;;2.94;49.82
41688;BME280;27371;42.686;23.362;2023-03-14T00:10:38;162938.16;;;2.84;49.84
41688;BME280;27371;42.686;23.362;2023-03-14T00:13:04;162956.81;;;2.91;50.00
41688;BME280;27371;42.686;23.362;2023-03-14T00:15:32;162834.47;;;2.44;50.74
41688;BME280;27371;42.686;23.362;2023-03-14T00:17:58;162803.94;;;2.32;51.41
41688;BME280;27371;42.686;23.362;2023-03-14T00:20:23;162756.06;;;2.14;52.07
41688;BME280;27371;42.686;23.362;2023-03-14T00:22:49;162773.31;;;2.20;52.43
41688;BME280;27371;42.686;23.362;2023-03-14T00:25:14;162762.72;;;2.16;52.63
41688;BME280;27371;42.686;23.362;2023-03-14T00:27:40;162748.09;;;2.11;52.57
41688;BME280;27371;42.686;23.362;2023-03-14T00:30:06;162827.84;;;2.41;52.31
41688;BME280;27371;42.686;23.362;2023-03-14T00:32:33;162782.66;;;2.24;52.47
41688;BME280;27371;42.686;23.362;2023-03-14T00:34:58;162811.91;;;2.35;52.63
41688;BME280;27371;42.686;23.362;2023-03-14T00:37:24;162831.84;;;2.43;52.65
41688;BME280;27371;42.686;23.362;2023-03-14T00:39:51;162831.84;;;2.43;52.51
41688;BME280;27371;42.686;23.362;2023-03-14T00:42:16;162833.16;;;2.43;52.47
41688;BME280;27371;42.686;23.362;2023-03-14T00:44:42;162805.25;;;2.33;52.52
41688;BME280;27371;42.686;23.362;2023-03-14T00:47:11;162782.66;;;2.24;52.80
41688;BME280;27371;42.686;23.362;2023-03-14T00:49:36;162849.09;;;2.50;52.55
41688;BME280;27371;42.686;23.362;2023-03-14T00:52:02;162851.75;;;2.51;52.58
41688;BME280;27371;42.686;23.362;2023-03-14T00:54:27;162845.09;;;2.48;52.60
41688;BME280;27371;42.686;23.362;2023-03-14T00:56:52;162809.22;;;2.34;52.83
41688;BME280;27371;42.686;23.362;2023-03-14T00:59:18;162801.25;;;2.31;52.79
41688;BME280;27371;42.686;23.362;2023-03-14T01:04:19;162817.22;;;2.37;53.38
41688;BME280;27371;42.686;23.362;2023-03-14T01:06:44;162794.59;;;2.29;53.80
41688;BME280;27371;42.686;23.362;2023-03-14T01:09:09;162773.31;;;2.20;54.45
41688;BME280;27371;42.686;23.362;2023-03-14T01:11:35;162744.09;;;2.09;53.91
41688;BME280;27371;42.686;23.362;2023-03-14T01:14:02;162678.97;;;1.84;54.70
41688;BME280;27371;42.686;23.362;2023-03-14T01:16:30;162593.94;;;1.51;55.88
41688;BME280;27371;42.686;23.362;2023-03-14T01:18:55;162603.25;;;1.55;56.37
41688;BME280;27371;42.686;23.362;2023-03-14T01:21:24;162592.63;;;1.51;56.34
41688;BME280;27371;42.686;23.362;2023-03-14T01:23:50;162653.75;;;1.74;55.80
41688;BME280;27371;42.686;23.362;2023-03-14T01:26:18;162664.34;;;1.78;55.76
41688;BME280;27371;42.686;23.362;2023-03-14T01:28:45;162692.28;;;1.89;55.29
41688;BME280;27371;42.686;23.362;2023-03-14T01:31:11;162709.56;;;1.96;55.12
41688;BME280;27371;42.686;23.362;2023-03-14T01:33:37;162725.50;;;2.02;54.91
41688;BME280;27371;42.686;23.362;2023-03-14T01:36:04;162729.47;;;2.04;54.75
41688;BME280;27371;42.686;23.362;2023-03-14T01:38:33;162760.06;;;2.15;54.34
41688;BME280;27371;42.686;23.362;2023-03-14T01:40:59;162779.97;;;2.23;54.09
41688;BME280;27371;42.686;23.362;2023-03-14T01:43:25;162795.97;;;2.29;53.83
41688;BME280;27371;42.686;23.362;2023-03-14T01:48:42;162835.81;;;2.44;53.70
41688;BME280;27371;42.686;23.362;2023-03-14T01:51:14;162837.13;;;2.45;53.48
41688;BME280;27371;42.686;23.362;2023-03-14T01:53:43;162825.19;;;2.40;53.40
41688;BME280;27371;42.686;23.362;2023-03-14T01:56:11;162849.09;;;2.50;53.28
41688;BME280;27371;42.686;23.362;2023-03-14T01:58:41;162819.88;;;2.38;53.42
41688;BME280;27371;42.686;23.362;2023-03-14T02:01:08;162846.47;;;2.49;53.22
41688;BME280;27371;42.686;23.362;2023-03-14T02:03:41;162838.50;;;2.45;53.18
41688;BME280;27371;42.686;23.362;2023-03-14T02:06:11;162803.94;;;2.32;53.47
41688;BME280;27371;42.686;23.362;2023-03-14T02:08:37;162833.16;;;2.43;53.54
41688;BME280;27371;42.686;23.362;2023-03-14T02:11:05;162835.81;;;2.44;53.37
41688;BME280;27371;42.686;23.362;2023-03-14T02:13:32;162741.44;;;2.08;53.54
41688;BME280;27371;42.686;23.362;2023-03-14T02:15:58;162621.84;;;1.62;55.39
41688;BME280;27371;42.686;23.362;2023-03-14T02:18:23;162572.69;;;1.43;56.20
41688;BME280;27371;42.686;23.362;2023-03-14T02:23:29;162584.66;;;1.48;57.19
41688;BME280;27371;42.686;23.362;2023-03-14T02:26:11;162604.59;;;1.55;57.07
41688;BME280;27371;42.686;23.362;2023-03-14T02:28:39;162605.91;;;1.56;57.10
41688;BME280;27371;42.686;23.362;2023-03-14T02:31:04;162585.97;;;1.48;57.36
41688;BME280;27371;42.686;23.362;2023-03-14T02:33:30;162535.50;;;1.29;57.42
41688;BME280;27371;42.686;23.362;2023-03-14T02:35:59;162563.41;;;1.40;57.98
41688;BME280;27371;42.686;23.362;2023-03-14T02:38:43;162528.84;;;1.26;57.94
41688;BME280;27371;42.686;23.362;2023-03-14T02:41:10;162559.44;;;1.38;58.27
41688;BME280;27371;42.686;23.362;2023-03-14T02:43:36;162551.41;;;1.35;58.02
41688;BME280;27371;42.686;23.362;2023-03-14T02:46:03;162567.41;;;1.41;58.40
41688;BME280;27371;42.686;23.362;2023-03-14T02:48:34;162605.91;;;1.56;58.18
41688;BME280;27371;42.686;23.362;2023-03-14T02:51:02;162599.25;;;1.53;58.04
41688;BME280;27371;42.686;23.362;2023-03-14T02:53:31;162624.53;;;1.63;58.04
41688;BME280;27371;42.686;23.362;2023-03-14T02:55:57;162643.09;;;1.70;57.97
41688;BME280;27371;42.686;23.362;2023-03-14T02:58:23;162645.78;;;1.71;57.87
41688;BME280;27371;42.686;23.362;2023-03-14T03:00:49;162619.19;;;1.61;57.90
41688;BME280;27371;42.686;23.362;2023-03-14T03:03:14;162580.69;;;1.46;58.02
41688;BME280;27371;42.686;23.362;2023-03-14T03:05:40;162578.00;;;1.45;58.35
41688;BME280;27371;42.686;23.362;2023-03-14T03:08:06;162568.72;;;1.42;58.35
41688;BME280;27371;42.686;23.362;2023-03-14T03:10:32;162597.94;;;1.53;58.50
41688;BME280;27371;42.686;23.362;2023-03-14T03:12:57;162628.47;;;1.65;58.93
41688;BME280;27371;42.686;23.362;2023-03-14T03:15:23;162555.44;;;1.37;58.45
41688;BME280;27371;42.686;23.362;2023-03-14T03:17:49;162466.47;;;1.02;59.60
41688;BME280;27371;42.686;23.362;2023-03-14T03:20:14;162400.03;;;0.77;62.00
41688;BME280;27371;42.686;23.362;2023-03-14T03:22:40;162376.16;;;0.68;63.38
41688;BME280;27371;42.686;23.362;2023-03-14T03:25:06;162378.78;;;0.69;64.03
41688;BME280;27371;42.686;23.362;2023-03-14T03:27:33;162404.03;;;0.78;63.67
41688;BME280;27371;42.686;23.362;2023-03-14T03:29:59;162408.00;;;0.80;63.30
41688;BME280;27371;42.686;23.362;2023-03-14T03:32:25;162429.25;;;0.88;62.59
41688;BME280;27371;42.686;23.362;2023-03-14T03:34:51;162442.53;;;0.93;62.84
41688;BME280;27371;42.686;23.362;2023-03-14T03:37:16;162449.16;;;0.96;63.00
41688;BME280;27371;42.686;23.362;2023-03-14T03:39:42;162414.63;;;0.82;63.15
41688;BME280;27371;42.686;23.362;2023-03-14T03:42:07;162427.91;;;0.87;63.73
41688;BME280;27371;42.686;23.362;2023-03-14T03:44:33;162405.34;;;0.79;63.46
41688;BME280;27371;42.686;23.362;2023-03-14T03:46:58;162438.56;;;0.92;63.98
41688;BME280;27371;42.686;23.362;2023-03-14T03:49:24;162442.53;;;0.93;64.09
41688;BME280;27371;42.686;23.362;2023-03-14T03:51:49;162441.22;;;0.93;63.27
41688;BME280;27371;42.686;23.362;2023-03-14T03:54:15;162485.03;;;1.09;63.10
41688;BME280;27371;42.686;23.362;2023-03-14T03:56:40;162462.47;;;1.01;63.17
41688;BME280;27371;42.686;23.362;2023-03-14T03:59:06;162495.69;;;1.14;62.89
41688;BME280;27371;42.686;23.362;2023-03-14T04:01:31;162503.63;;;1.17;62.94
41688;BME280;27371;42.686;23.362;2023-03-14T04:03:57;162512.91;;;1.20;63.08
41688;BME280;27371;42.686;23.362;2023-03-14T04:06:22;162530.22;;;1.27;62.69
41688;BME280;27371;42.686;23.362;2023-03-14T04:08:48;162519.56;;;1.23;62.55
41688;BME280;27371;42.686;23.362;2023-03-14T04:11:13;162546.16;;;1.33;62.52
41688;BME280;27371;42.686;23.362;2023-03-14T04:13:39;162555.44;;;1.37;62.35
41688;BME280;27371;42.686;23.362;2023-03-14T04:16:12;162548.78;;;1.34;62.51
41688;BME280;27371;42.686;23.362;2023-03-14T04:18:39;162558.06;;;1.38;62.37
41688;BME280;27371;42.686;23.362;2023-03-14T04:21:05;162578.00;;;1.45;61.91
41688;BME280;27371;42.686;23.362;2023-03-14T04:23:30;162516.94;;;1.22;61.74
41688;BME280;27371;42.686;23.362;2023-03-14T04:25:56;162446.53;;;0.95;63.08
41688;BME280;27371;42.686;23.362;2023-03-14T04:28:21;162412.00;;;0.81;64.26
41688;BME280;27371;42.686;23.362;2023-03-14T04:30:47;162374.81;;;0.67;65.81
41688;BME280;27371;42.686;23.362;2023-03-14T04:33:12;162370.81;;;0.65;66.34
41688;BME280;27371;42.686;23.362;2023-03-14T04:35:45;162360.22;;;0.61;66.25
41688;BME280;27371;42.686;23.362;2023-03-14T04:38:11;162425.28;;;0.86;65.84
41688;BME280;27371;42.686;23.362;2023-03-14T04:40:38;162423.97;;;0.86;66.18
41688;BME280;27371;42.686;23.362;2023-03-14T04:43:03;162421.28;;;0.85;66.30
41688;BME280;27371;42.686;23.362;2023-03-14T04:45:29;162394.75;;;0.75;66.03
41688;BME280;27371;42.686;23.362;2023-03-14T04:47:54;162374.81;;;0.67;65.91
41688;BME280;27371;42.686;23.362;2023-03-14T04:50:20;162369.50;;;0.65;66.02
41688;BME280;27371;42.686;23.362;2023-03-14T04:52:45;162376.16;;;0.68;66.05
41688;BME280;27371;42.686;23.362;2023-03-14T04:55:11;162393.38;;;0.74;66.90
41688;BME280;27371;42.686;23.362;2023-03-14T04:57:36;162416.00;;;0.83;66.33
41688;BME280;27371;42.686;23.362;2023-03-14T05:00:03;162465.09;;;1.02;65.76
41688;BME280;27371;42.686;23.362;2023-03-14T05:02:32;162491.66;;;1.12;65.78
41688;BME280;27371;42.686;23.362;2023-03-14T05:04:58;162511.59;;;1.20;65.79
41688;BME280;27371;42.686;23.362;2023-03-14T05:07:23;162526.22;;;1.25;64.95
41688;BME280;27371;42.686;23.362;2023-03-14T05:09:49;162462.47;;;1.01;65.66
41688;BME280;27371;42.686;23.362;2023-03-14T05:12:15;162493.00;;;1.13;73.71
41688;BME280;27371;42.686;23.362;2023-03-14T05:14:40;162708.19;;;1.95;74.87
41688;BME280;27371;42.686;23.362;2023-03-14T05:17:05;162643.09;;;1.70;68.39
41688;BME280;27371;42.686;23.362;2023-03-14T05:19:31;162611.22;;;1.58;66.76
41688;BME280;27371;42.686;23.362;2023-03-14T05:21:56;162620.50;;;1.62;66.03
41688;BME280;27371;42.686;23.362;2023-03-14T05:24:22;162684.28;;;1.86;65.69
41688;BME280;27371;42.686;23.362;2023-03-14T05:26:48;162738.81;;;2.07;64.49
41688;BME280;27371;42.686;23.362;2023-03-14T05:29:13;162846.47;;;2.49;63.97
41688;BME280;27371;42.686;23.362;2023-03-14T05:31:38;162986.06;;;3.02;62.40
41688;BME280;27371;42.686;23.362;2023-03-14T05:34:04;163103.09;;;3.47;61.07
41688;BME280;27371;42.686;23.362;2023-03-14T05:36:29;163196.22;;;3.83;59.32
41688;BME280;27371;42.686;23.362;2023-03-14T05:38:55;163269.44;;;4.11;57.79
41688;BME280;27371;42.686;23.362;2023-03-14T05:41:20;163328.00;;;4.34;57.37
41688;BME280;27371;42.686;23.362;2023-03-14T05:43:46;163426.50;;;4.72;56.32
41688;BME280;27371;42.686;23.362;2023-03-14T05:46:11;163487.75;;;4.95;55.41
41688;BME280;27371;42.686;23.362;2023-03-14T05:48:37;163530.34;;;5.11;54.54
41688;BME280;27371;42.686;23.362;2023-03-14T05:51:02;163586.31;;;5.33;53.93
41688;BME280;27371;42.686;23.362;2023-03-14T05:53:28;163580.97;;;5.31;53.23
41688;BME280;27371;42.686;23.362;2023-03-14T05:55:55;163584.97;;;5.32;53.24
41688;BME280;27371;42.686;23.362;2023-03-14T05:58:20;163612.97;;;5.43;52.77
41688;BME280;27371;42.686;23.362;2023-03-14T06:00:46;163656.91;;;5.60;51.96
41688;BME280;27371;42.686;23.362;2023-03-14T06:03:12;163668.88;;;5.65;52.02
41688;BME280;27371;42.686;23.362;2023-03-14T06:05:37;163674.22;;;5.67;51.69
41688;BME280;27371;42.686;23.362;2023-03-14T06:08:03;163675.53;;;5.67;51.44
41688;BME280;27371;42.686;23.362;2023-03-14T06:10:28;163662.19;;;5.62;51.50
41688;BME280;27371;42.686;23.362;2023-03-14T06:12:54;163719.47;;;5.84;51.36
41688;BME280;27371;42.686;23.362;2023-03-14T06:15:19;163784.81;;;6.09;50.50
41688;BME280;27371;42.686;23.362;2023-03-14T06:17:45;163798.16;;;6.14;50.01
41688;BME280;27371;42.686;23.362;2023-03-14T06:20:11;163750.22;;;5.96;49.54
41688;BME280;27371;42.686;23.362;2023-03-14T06:22:36;163679.53;;;5.69;49.53
41688;BME280;27371;42.686;23.362;2023-03-14T06:25:03;163627.59;;;5.49;50.28
41688;BME280;27371;42.686;23.362;2023-03-14T06:27:29;163526.34;;;5.10;50.75
41688;BME280;27371;42.686;23.362;2023-03-14T06:29:54;163454.44;;;4.82;52.06
41688;BME280;27371;42.686;23.362;2023-03-14T06:32:20;163386.56;;;4.56;52.65
41688;BME280;27371;42.686;23.362;2023-03-14T06:34:46;163390.56;;;4.58;53.10
41688;BME280;27371;42.686;23.362;2023-03-14T06:37:11;163390.56;;;4.58;52.87
41688;BME280;27371;42.686;23.362;2023-03-14T06:39:37;163419.84;;;4.69;52.86
41688;BME280;27371;42.686;23.362;2023-03-14T06:42:04;163458.44;;;4.84;52.70
41688;BME280;27371;42.686;23.362;2023-03-14T06:44:29;163517.03;;;5.06;52.44
41688;BME280;27371;42.686;23.362;2023-03-14T06:46:55;163530.34;;;5.11;51.88
41688;BME280;27371;42.686;23.362;2023-03-14T06:49:20;163554.31;;;5.21;51.76
41688;BME280;27371;42.686;23.362;2023-03-14T06:51:46;163599.63;;;5.38;51.30
41688;BME280;27371;42.686;23.362;2023-03-14T06:54:11;163618.25;;;5.45;51.23
41688;BME280;27371;42.686;23.362;2023-03-14T06:56:37;163695.53;;;5.75;50.50
41688;BME280;27371;42.686;23.362;2023-03-14T06:59:03;163762.19;;;6.00;50.18
41688;BME280;27371;42.686;23.362;2023-03-14T07:01:30;163847.47;;;6.33;49.02
41688;BME280;27371;42.686;23.362;2023-03-14T07:03:57;163898.13;;;6.53;48.26
41688;BME280;27371;42.686;23.362;2023-03-14T07:06:23;163912.78;;;6.58;48.13
41688;BME280;27371;42.686;23.362;2023-03-14T07:08:49;163939.47;;;6.68;47.57
41688;BME280;27371;42.686;23.362;2023-03-14T07:11:14;163959.47;;;6.76;47.34
41688;BME280;27371;42.686;23.362;2023-03-14T07:13:40;164014.09;;;6.97;46.58
41688;BME280;27371;42.686;23.362;2023-03-14T07:16:06;164016.78;;;6.98;45.45
41688;BME280;27371;42.686;23.362;2023-03-14T07:18:32;164024.78;;;7.01;45.06
41688;BME280;27371;42.686;23.362;2023-03-14T07:20:58;164018.13;;;6.99;44.67
41688;BME280;27371;42.686;23.362;2023-03-14T07:23:23;163990.13;;;6.88;45.06
41688;BME280;27371;42.686;23.362;2023-03-14T07:25:49;163976.78;;;6.83;44.97
41688;BME280;27371;42.686;23.362;2023-03-14T07:28:16;164018.13;;;6.99;45.12
41688;BME280;27371;42.686;23.362;2023-03-14T07:30:41;164064.75;;;7.17;44.32
41688;BME280;27371;42.686;23.362;2023-03-14T07:33:07;164092.78;;;7.27;43.29
41688;BME280;27371;42.686;23.362;2023-03-14T07:35:32;164055.44;;;7.13;43.02
41688;BME280;27371;42.686;23.362;2023-03-14T07:37:58;163935.44;;;6.67;44.01
41688;BME280;27371;42.686;23.362;2023-03-14T07:40:23;164012.78;;;6.97;44.29
41688;BME280;27371;42.686;23.362;2023-03-14T07:42:49;164060.78;;;7.15;43.80
41688;BME280;27371;42.686;23.362;2023-03-14T07:45:15;164063.44;;;7.16;43.34
41688;BME280;27371;42.686;23.362;2023-03-14T07:47:41;164064.75;;;7.17;43.35
41688;BME280;27371;42.686;23.362;2023-03-14T07:50:07;164104.78;;;7.32;43.18
41688;BME280;27371;42.686;23.362;2023-03-14T07:52:32;164107.44;;;7.33;43.39
41688;BME280;27371;42.686;23.362;2023-03-14T07:54:58;164139.47;;;7.45;43.54
41688;BME280;27371;42.686;23.362;2023-03-14T07:57:23;164230.16;;;7.80;42.31
41688;BME280;27371;42.686;23.362;2023-03-14T07:59:49;164292.88;;;8.04;41.61
41688;BME280;27371;42.686;23.362;2023-03-14T08:02:15;164290.22;;;8.03;42.05
41688;BME280;27371;42.686;23.362;2023-03-14T08:04:40;164292.88;;;8.04;42.88
41688;BME280;27371;42.686;23.362;2023-03-14T08:07:06;164307.53;;;8.10;42.07
41688;BME280;27371;42.686;23.362;2023-03-14T08:09:32;164338.22;;;8.21;41.93
41688;BME280;27371;42.686;23.362;2023-03-14T08:11:57;164378.28;;;8.37;41.37
41688;BME280;27371;42.686;23.362;2023-03-14T08:14:23;164454.41;;;8.66;40.84
41688;BME280;27371;42.686;23.362;2023-03-14T08:16:51;164463.75;;;8.69;40.62
41688;BME280;27371;42.686;23.362;2023-03-14T08:19:17;164518.50;;;8.90;40.46
41688;BME280;27371;42.686;23.362;2023-03-14T08:21:42;164465.06;;;8.70;39.62
41688;BME280;27371;42.686;23.362;2023-03-14T08:24:08;164553.16;;;9.04;39.39
41688;BME280;27371;42.686;23.362;2023-03-14T08:26:34;164545.16;;;9.01;38.54
41688;BME280;27371;42.686;23.362;2023-03-14T08:28:59;164542.50;;;9.00;38.94
41688;BME280;27371;42.686;23.362;2023-03-14T08:31:25;164573.22;;;9.11;38.98
41688;BME280;27371;42.686;23.362;2023-03-14T08:33:50;164574.53;;;9.12;38.39
41688;BME280;27371;42.686;23.362;2023-03-14T08:36:20;164575.91;;;9.12;38.49
41688;BME280;27371;42.686;23.362;2023-03-14T08:38:45;164623.94;;;9.31;38.17
41688;BME280;27371;42.686;23.362;2023-03-14T08:41:11;164641.34;;;9.38;37.43
41688;BME280;27371;42.686;23.362;2023-03-14T08:43:36;164622.63;;;9.30;37.56
41688;BME280;27371;42.686;23.362;2023-03-14T08:46:02;164590.59;;;9.18;37.24
41688;BME280;27371;42.686;23.362;2023-03-14T08:48:28;164562.56;;;9.07;36.95
41688;BME280;27371;42.686;23.362;2023-03-14T08:50:56;164503.75;;;8.85;36.70
41688;BME280;27371;42.686;23.362;2023-03-14T08:53:21;164581.22;;;9.14;36.90
41688;BME280;27371;42.686;23.362;2023-03-14T08:55:52;164626.66;;;9.32;36.46
41688;BME280;27371;42.686;23.362;2023-03-14T08:58:18;164650.66;;;9.41;36.44
41688;BME280;27371;42.686;23.362;2023-03-14T09:00:43;164681.38;;;9.53;36.87
41688;BME280;27371;42.686;23.362;2023-03-14T09:03:08;164688.03;;;9.55;35.59
41688;BME280;27371;42.686;23.362;2023-03-14T09:05:34;164730.78;;;9.72;35.74
41688;BME280;27371;42.686;23.362;2023-03-14T09:08:00;164766.84;;;9.86;35.23
41688;BME280;27371;42.686;23.362;2023-03-14T09:10:25;164627.97;;;9.32;35.31
41688;BME280;27371;42.686;23.362;2023-03-14T09:12:51;164593.25;;;9.19;36.01
41688;BME280;27371;42.686;23.362;2023-03-14T09:15:16;164649.34;;;9.41;36.37
41688;BME280;27371;42.686;23.362;2023-03-14T09:17:43;164720.13;;;9.68;36.39
41688;BME280;27371;42.686;23.362;2023-03-14T09:20:09;164741.50;;;9.76;36.05
41688;BME280;27371;42.686;23.362;2023-03-14T09:22:35;164720.13;;;9.68;36.38
41688;BME280;27371;42.686;23.362;2023-03-14T09:25:03;164757.50;;;9.82;35.67
41688;BME280;27371;42.686;23.362;2023-03-14T09:27:34;164798.94;;;9.98;35.29
41688;BME280;27371;42.686;23.362;2023-03-14T09:30:00;164773.53;;;9.88;35.21
41688;BME280;27371;42.686;23.362;2023-03-14T09:32:25;164822.97;;;10.07;35.22
41688;BME280;27371;42.686;23.362;2023-03-14T09:34:51;164832.28;;;10.11;34.89
41688;BME280;27371;42.686;23.362;2023-03-14T09:37:16;164857.72;;;10.20;34.60
41688;BME280;27371;42.686;23.362;2023-03-14T09:39:42;164829.66;;;10.10;34.16
41688;BME280;27371;42.686;23.362;2023-03-14T09:42:13;164802.91;;;9.99;34.35
41688;BME280;27371;42.686;23.362;2023-03-14T09:44:46;164830.97;;;10.10;34.72
41688;BME280;27371;42.686;23.362;2023-03-14T09:47:16;164812.25;;;10.03;34.96
41688;BME280;27371;42.686;23.362;2023-03-14T09:49:45;164820.25;;;10.06;35.65
41688;BME280;27371;42.686;23.362;2023-03-14T09:52:31;164869.69;;;10.25;35.25
41688;BME280;27371;42.686;23.362;2023-03-14T09:55:01;164876.44;;;10.28;35.56
41688;BME280;27371;42.686;23.362;2023-03-14T09:57:27;164881.78;;;10.30;35.53
41688;BME280;27371;42.686;23.362;2023-03-14T09:59:58;164712.06;;;9.65;36.36
41688;BME280;27371;42.686;23.362;2023-03-14T10:02:33;164714.78;;;9.66;36.80
41688;BME280;27371;42.686;23.362;2023-03-14T10:04:59;164685.41;;;9.54;37.23
41688;BME280;27371;42.686;23.362;2023-03-14T10:07:29;164673.34;;;9.50;37.24
41688;BME280;27371;42.686;23.362;2023-03-14T10:09:56;164734.81;;;9.73;37.91
41688;BME280;27371;42.686;23.362;2023-03-14T10:12:33;164836.34;;;10.12;37.62
41688;BME280;27371;42.686;23.362;2023-03-14T10:15:03;164875.09;;;10.27;37.27
41688;BME280;27371;42.686;23.362;2023-03-14T10:17:29;164904.50;;;10.38;37.13
41688;BME280;27371;42.686;23.362;2023-03-14T10:19:58;164969.97;;;10.63;36.93
41688;BME280;27371;42.686;23.362;2023-03-14T10:22:27;165010.09;;;10.79;36.72
41688;BME280;27371;42.686;23.362;2023-03-14T10:25:02;165038.16;;;10.89;36.11
41688;BME280;27371;42.686;23.362;2023-03-14T10:27:33;165011.41;;;10.79;36.41
41688;BME280;27371;42.686;23.362;2023-03-14T10:30:00;165003.41;;;10.76;36.53
41688;BME280;27371;42.686;23.362;2023-03-14T10:32:39;165006.06;;;10.77;36.99
41688;BME280;27371;42.686;23.362;2023-03-14T10:38:10;165127.69;;;11.24;36.75
41688;BME280;27371;42.686;23.362;2023-03-14T10:40:38;165141.06;;;11.29;36.57
41688;BME280;27371;42.686;23.362;2023-03-14T10:43:06;165173.13;;;11.41;36.63
41688;BME280;27371;42.686;23.362;2023-03-14T10:45:41;165207.91;;;11.54;36.63
41688;BME280;27371;42.686;23.362;2023-03-14T10:50:48;165181.19;;;11.44;36.53
41688;BME280;27371;42.686;23.362;2023-03-14T10:53:16;165197.25;;;11.50;36.43
41688;BME280;27371;42.686;23.362;2023-03-14T10:55:44;165233.34;;;11.64;36.36
41688;BME280;27371;42.686;23.362;2023-03-14T10:58:46;165261.41;;;11.75;35.94
41688;BME280;27371;42.686;23.362;2023-03-14T11:06:43;165312.28;;;11.94;35.80
41688;BME280;27371;42.686;23.362;2023-03-14T11:11:47;165368.47;;;12.16;36.36
41688;BME280;27371;42.686;23.362;2023-03-14T11:14:18;165318.97;;;11.97;35.84
41688;BME280;27371;42.686;23.362;2023-03-14T11:16:59;165219.97;;;11.59;36.64
41688;BME280;27371;42.686;23.362;2023-03-14T11:22:14;165254.72;;;11.72;36.24
41688;BME280;27371;42.686;23.362;2023-03-14T11:27:18;165372.47;;;12.17;35.73
41688;BME280;27371;42.686;23.362;2023-03-14T11:32:23;165458.09;;;12.50;34.77
41688;BME280;27371;42.686;23.362;2023-03-14T11:39:59;165561.09;;;12.89;34.07
41688;BME280;27371;42.686;23.362;2023-03-14T11:42:28;165603.91;;;13.06;33.93
41688;BME280;27371;42.686;23.362;2023-03-14T11:44:55;165617.31;;;13.11;33.61
41688;BME280;27371;42.686;23.362;2023-03-14T11:47:22;165622.69;;;13.13;33.44
41688;BME280;27371;42.686;23.362;2023-03-14T11:55:00;165723.13;;;13.51;32.44
41688;BME280;27371;42.686;23.362;2023-03-14T11:57:27;165692.28;;;13.40;32.34
41688;BME280;27371;42.686;23.362;2023-03-14T12:05:51;165808.81;;;13.84;31.47
41688;BME280;27371;42.686;23.362;2023-03-14T12:08:58;165818.16;;;13.88;31.46
41688;BME280;27371;42.686;23.362;2023-03-14T12:13:56;165873.03;;;14.09;30.61
41688;BME280;27371;42.686;23.362;2023-03-14T12:18:53;165901.16;;;14.19;30.37
41688;BME280;27371;42.686;23.362;2023-03-14T12:21:19;165871.69;;;14.08;30.11
41688;BME280;27371;42.686;23.362;2023-03-14T12:26:25;165705.69;;;13.45;31.12
41688;BME280;27371;42.686;23.362;2023-03-14T12:28:51;165719.06;;;13.50;31.38
41688;BME280;27371;42.686;23.362;2023-03-14T12:45:25;166033.84;;;14.70;29.34
41688;BME280;27371;42.686;23.362;2023-03-14T12:50:41;166071.34;;;14.84;29.32
41688;BME280;27371;42.686;23.362;2023-03-14T12:53:17;166086.06;;;14.90;29.05
41688;BME280;27371;42.686;23.362;2023-03-14T12:55:50;166076.72;;;14.86;28.86
41688;BME280;27371;42.686;23.362;2023-03-14T12:58:36;166061.97;;;14.81;28.79
41688;BME280;27371;42.686;23.362;2023-03-14T13:01:05;166072.66;;;14.85;28.99
41688;BME280;27371;42.686;23.362;2023-03-14T13:03:54;166064.63;;;14.82;28.44
41688;BME280;27371;42.686;23.362;2023-03-14T13:06:46;166080.69;;;14.88;28.24
41688;BME280;27371;42.686;23.362;2023-03-14T13:12:03;166076.72;;;14.86;27.91
41688;BME280;27371;42.686;23.362;2023-03-14T13:14:34;166094.09;;;14.93;27.92
41688;BME280;27371;42.686;23.362;2023-03-14T13:17:01;166120.91;;;15.03;28.24
41688;BME280;27371;42.686;23.362;2023-03-14T13:19:28;166127.63;;;15.06;27.52
41688;BME280;27371;42.686;23.362;2023-03-14T13:22:20;166154.38;;;15.16;27.45
41688;BME280;27371;42.686;23.362;2023-03-14T13:24:46;166153.03;;;15.15;27.30
41688;BME280;27371;42.686;23.362;2023-03-14T13:27:18;166155.75;;;15.17;27.44
41688;BME280;27371;42.686;23.362;2023-03-14T13:29:48;166181.19;;;15.26;27.52
41688;BME280;27371;42.686;23.362;2023-03-14T13:32:22;166178.53;;;15.25;27.46
41688;BME280;27371;42.686;23.362;2023-03-14T13:34:50;166123.56;;;15.04;27.42
41688;BME280;27371;42.686;23.362;2023-03-14T13:37:21;166016.38;;;14.63;27.68
41688;BME280;27371;42.686;23.362;2023-03-14T13:39:55;166008.34;;;14.60;28.04
41688;BME280;27371;42.686;23.362;2023-03-14T13:42:24;166060.59;;;14.80;28.08
41688;BME280;27371;42.686;23.362;2023-03-14T13:44:51;166128.94;;;15.06;27.61
41688;BME280;27371;42.686;23.362;2023-03-14T13:47:20;166179.84;;;15.26;27.16
41688;BME280;27371;42.686;23.362;2023-03-14T13:49:48;166187.88;;;15.29;27.18
41688;BME280;27371;42.686;23.362;2023-03-14T13:52:40;166242.84;;;15.50;27.23
41688;BME280;27371;42.686;23.362;2023-03-14T13:55:15;166260.25;;;15.56;26.90
41688;BME280;27371;42.686;23.362;2023-03-14T13:57:49;166283.03;;;15.65;26.66
41688;BME280;27371;42.686;23.362;2023-03-14T14:00:22;166283.03;;;15.65;26.34
41688;BME280;27371;42.686;23.362;2023-03-14T14:02:53;166268.28;;;15.59;26.58