sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2022-10-16T00:01:27;95042.69;;;6.26;86.56
21395;BME280;10858;42.714;23.180;2022-10-16T00:03:55;95048.69;;;6.42;85.57
21395;BME280;10858;42.714;23.180;2022-10-16T00:06:22;95060.19;;;6.27;85.02
21395;BME280;10858;42.714;23.180;2022-10-16T00:08:49;95054.44;;;6.21;84.63
21395;BME280;10858;42.714;23.180;2022-10-16T00:11:30;95058.47;;;6.12;85.18
21395;BME280;10858;42.714;23.180;2022-10-16T00:13:58;95059.19;;;6.00;84.72
21395;BME280;10858;42.714;23.180;2022-10-16T00:16:25;95053.84;;;6.01;85.61
21395;BME280;10858;42.714;23.180;2022-10-16T00:18:52;95057.31;;;6.02;85.78
21395;BME280;10858;42.714;23.180;2022-10-16T00:21:23;95072.84;;;5.92;85.45
21395;BME280;10858;42.714;23.180;2022-10-16T00:23:52;95066.53;;;5.95;85.94
21395;BME280;10858;42.714;23.180;2022-10-16T00:26:19;95076.63;;;6.03;86.20
21395;BME280;10858;42.714;23.180;2022-10-16T00:28:47;95076.22;;;5.94;85.41
21395;BME280;10858;42.714;23.180;2022-10-16T00:31:14;95069.94;;;5.97;85.86
21395;BME280;10858;42.714;23.180;2022-10-16T00:33:41;95071.22;;;5.90;85.40
21395;BME280;10858;42.714;23.180;2022-10-16T00:36:13;95072.50;;;5.83;85.30
21395;BME280;10858;42.714;23.180;2022-10-16T00:38:39;95073.03;;;5.74;85.39
21395;BME280;10858;42.714;23.180;2022-10-16T00:41:07;95073.38;;;5.68;85.68
21395;BME280;10858;42.714;23.180;2022-10-16T00:43:42;95069.84;;;5.69;86.68
21395;BME280;10858;42.714;23.180;2022-10-16T00:46:30;95061.13;;;5.82;86.75
21395;BME280;10858;42.714;23.180;2022-10-16T00:49:14;95062.13;;;5.80;86.45
21395;BME280;10858;42.714;23.180;2022-10-16T00:51:47;95062.56;;;5.88;85.93
21395;BME280;10858;42.714;23.180;2022-10-16T00:54:19;95072.66;;;5.80;85.32
21395;BME280;10858;42.714;23.180;2022-10-16T00:56:46;95065.69;;;5.65;85.34
21395;BME280;10858;42.714;23.180;2022-10-16T00:59:31;95067.09;;;5.70;85.95
21395;BME280;10858;42.714;23.180;2022-10-16T01:01:59;95069.47;;;5.75;85.92
21395;BME280;10858;42.714;23.180;2022-10-16T01:04:26;95064.00;;;5.78;86.02
21395;BME280;10858;42.714;23.180;2022-10-16T01:10:14;95080.34;;;5.69;86.13
21395;BME280;10858;42.714;23.180;2022-10-16T01:31:40;95059.97;;;5.72;85.74
21395;BME280;10858;42.714;23.180;2022-10-16T01:34:15;95055.94;;;5.81;86.10
21395;BME280;10858;42.714;23.180;2022-10-16T01:36:51;95058.06;;;5.90;86.18
21395;BME280;10858;42.714;23.180;2022-10-16T01:39:25;95066.63;;;5.93;85.78
21395;BME280;10858;42.714;23.180;2022-10-16T01:42:16;95063.91;;;5.79;85.15
21395;BME280;10858;42.714;23.180;2022-10-16T01:44:46;95070.34;;;5.60;84.81
21395;BME280;10858;42.714;23.180;2022-10-16T01:47:14;95071.25;;;5.45;85.44
21395;BME280;10858;42.714;23.180;2022-10-16T01:49:42;95073.59;;;5.49;85.88
21395;BME280;10858;42.714;23.180;2022-10-16T01:52:13;95078.44;;;5.57;86.10
21395;BME280;10858;42.714;23.180;2022-10-16T01:54:43;95079.34;;;5.56;85.89
21395;BME280;10858;42.714;23.180;2022-10-16T01:57:13;95089.88;;;5.56;85.86
21395;BME280;10858;42.714;23.180;2022-10-16T01:59:46;95080.88;;;5.60;85.36
21395;BME280;10858;42.714;23.180;2022-10-16T02:02:14;95089.94;;;5.70;84.50
21395;BME280;10858;42.714;23.180;2022-10-16T02:04:49;95089.53;;;5.62;83.69
21395;BME280;10858;42.714;23.180;2022-10-16T02:07:17;95091.19;;;5.49;84.40
21395;BME280;10858;42.714;23.180;2022-10-16T02:09:44;95093.47;;;5.55;84.69
21395;BME280;10858;42.714;23.180;2022-10-16T02:12:19;95093.13;;;5.45;84.53
21395;BME280;10858;42.714;23.180;2022-10-16T02:14:47;95097.16;;;5.37;84.42
21395;BME280;10858;42.714;23.180;2022-10-16T02:17:16;95111.16;;;5.22;84.63
21395;BME280;10858;42.714;23.180;2022-10-16T02:19:42;95102.25;;;5.24;85.52
21395;BME280;10858;42.714;23.180;2022-10-16T02:22:32;95104.44;;;5.32;86.45
21395;BME280;10858;42.714;23.180;2022-10-16T02:25:13;95105.81;;;5.39;86.46
21395;BME280;10858;42.714;23.180;2022-10-16T02:28:01;95110.63;;;5.46;86.26
21395;BME280;10858;42.714;23.180;2022-10-16T02:30:45;95101.94;;;5.60;85.75
21395;BME280;10858;42.714;23.180;2022-10-16T02:33:15;95104.91;;;5.54;85.42
21395;BME280;10858;42.714;23.180;2022-10-16T02:35:44;95107.91;;;5.48;84.47
21395;BME280;10858;42.714;23.180;2022-10-16T02:38:14;95104.34;;;5.33;84.55
21395;BME280;10858;42.714;23.180;2022-10-16T02:40:41;95105.31;;;5.16;85.09
21395;BME280;10858;42.714;23.180;2022-10-16T02:43:09;95102.16;;;5.10;84.87
21395;BME280;10858;42.714;23.180;2022-10-16T02:45:35;95108.94;;;4.98;84.86
21395;BME280;10858;42.714;23.180;2022-10-16T02:48:02;95114.69;;;4.89;84.78
21395;BME280;10858;42.714;23.180;2022-10-16T02:50:28;95127.16;;;4.86;85.20
21395;BME280;10858;42.714;23.180;2022-10-16T02:52:54;95116.75;;;4.84;85.50
21395;BME280;10858;42.714;23.180;2022-10-16T02:55:20;95125.97;;;4.91;85.99
21395;BME280;10858;42.714;23.180;2022-10-16T02:57:47;95124.06;;;4.95;86.00
21395;BME280;10858;42.714;23.180;2022-10-16T03:00:15;95129.22;;;4.96;85.99
21395;BME280;10858;42.714;23.180;2022-10-16T03:02:42;95122.88;;;5.00;86.31
21395;BME280;10858;42.714;23.180;2022-10-16T03:05:09;95130.00;;;4.98;86.12
21395;BME280;10858;42.714;23.180;2022-10-16T03:07:35;95128.69;;;5.05;85.70
21395;BME280;10858;42.714;23.180;2022-10-16T03:10:02;95127.13;;;5.03;85.32
21395;BME280;10858;42.714;23.180;2022-10-16T03:12:28;95121.16;;;4.99;85.36
21395;BME280;10858;42.714;23.180;2022-10-16T03:14:56;95124.63;;;5.00;85.18
21395;BME280;10858;42.714;23.180;2022-10-16T03:17:23;95129.22;;;4.96;84.99
21395;BME280;10858;42.714;23.180;2022-10-16T03:19:50;95121.00;;;5.02;84.59
21395;BME280;10858;42.714;23.180;2022-10-16T03:22:16;95126.94;;;4.90;84.48
21395;BME280;10858;42.714;23.180;2022-10-16T03:24:42;95137.44;;;4.75;84.68
21395;BME280;10858;42.714;23.180;2022-10-16T03:27:09;95140.63;;;4.64;84.75
21395;BME280;10858;42.714;23.180;2022-10-16T03:29:35;95137.13;;;4.64;85.38
21395;BME280;10858;42.714;23.180;2022-10-16T03:32:01;95151.81;;;4.83;85.02
21395;BME280;10858;42.714;23.180;2022-10-16T03:34:28;95153.38;;;4.87;84.74
21395;BME280;10858;42.714;23.180;2022-10-16T03:36:54;95148.63;;;4.78;84.79
21395;BME280;10858;42.714;23.180;2022-10-16T03:39:20;95139.19;;;4.74;85.54
21395;BME280;10858;42.714;23.180;2022-10-16T03:41:47;95142.34;;;4.81;85.69
21395;BME280;10858;42.714;23.180;2022-10-16T03:44:13;95138.44;;;4.72;85.56
21395;BME280;10858;42.714;23.180;2022-10-16T03:46:39;95141.16;;;4.71;85.34
21395;BME280;10858;42.714;23.180;2022-10-16T03:49:06;95140.81;;;4.77;85.66
21395;BME280;10858;42.714;23.180;2022-10-16T03:51:32;95142.25;;;4.82;85.27
21395;BME280;10858;42.714;23.180;2022-10-16T03:53:58;95135.63;;;4.75;85.17
21395;BME280;10858;42.714;23.180;2022-10-16T03:56:24;95143.84;;;4.69;84.95
21395;BME280;10858;42.714;23.180;2022-10-16T03:58:50;95140.00;;;4.59;85.00
21395;BME280;10858;42.714;23.180;2022-10-16T04:01:17;95139.88;;;4.45;84.45
21395;BME280;10858;42.714;23.180;2022-10-16T04:03:43;95143.78;;;4.38;85.03
21395;BME280;10858;42.714;23.180;2022-10-16T04:06:09;95139.88;;;4.45;85.04
21395;BME280;10858;42.714;23.180;2022-10-16T04:08:35;95138.34;;;4.41;84.47
21395;BME280;10858;42.714;23.180;2022-10-16T04:11:03;95146.22;;;4.41;84.38
21395;BME280;10858;42.714;23.180;2022-10-16T04:13:29;95135.25;;;4.50;84.36
21395;BME280;10858;42.714;23.180;2022-10-16T04:15:55;95139.41;;;4.54;84.25
21395;BME280;10858;42.714;23.180;2022-10-16T04:18:22;95141.41;;;4.49;83.99
21395;BME280;10858;42.714;23.180;2022-10-16T04:20:49;95142.38;;;4.31;84.72
21395;BME280;10858;42.714;23.180;2022-10-16T04:23:15;95141.88;;;4.24;84.90
21395;BME280;10858;42.714;23.180;2022-10-16T04:25:41;95146.09;;;4.27;85.35
21395;BME280;10858;42.714;23.180;2022-10-16T04:28:07;95145.72;;;4.35;85.29
21395;BME280;10858;42.714;23.180;2022-10-16T04:30:33;95143.28;;;4.47;84.98
21395;BME280;10858;42.714;23.180;2022-10-16T04:33:00;95141.94;;;4.56;85.11
21395;BME280;10858;42.714;23.180;2022-10-16T04:35:26;95143.56;;;4.58;84.37
21395;BME280;10858;42.714;23.180;2022-10-16T04:37:52;95152.00;;;4.48;85.03
21395;BME280;10858;42.714;23.180;2022-10-16T04:40:18;95153.31;;;4.39;85.00
21395;BME280;10858;42.714;23.180;2022-10-16T04:42:44;95154.28;;;4.38;84.92
21395;BME280;10858;42.714;23.180;2022-10-16T04:45:11;95159.88;;;4.48;84.74
21395;BME280;10858;42.714;23.180;2022-10-16T04:47:37;95154.41;;;4.52;84.70
21395;BME280;10858;42.714;23.180;2022-10-16T04:50:04;95153.31;;;4.56;84.25
21395;BME280;10858;42.714;23.180;2022-10-16T04:52:33;95164.47;;;4.44;84.58
21395;BME280;10858;42.714;23.180;2022-10-16T04:54:59;95168.00;;;4.43;84.71
21395;BME280;10858;42.714;23.180;2022-10-16T04:57:29;95169.81;;;4.43;84.05
21395;BME280;10858;42.714;23.180;2022-10-16T04:59:55;95170.16;;;4.52;84.28
21395;BME280;10858;42.714;23.180;2022-10-16T05:02:21;95175.81;;;4.45;84.57
21395;BME280;10858;42.714;23.180;2022-10-16T05:04:48;95179.53;;;4.41;84.77
21395;BME280;10858;42.714;23.180;2022-10-16T05:07:14;95180.00;;;4.49;85.41
21395;BME280;10858;42.714;23.180;2022-10-16T05:09:40;95178.31;;;4.63;85.81
21395;BME280;10858;42.714;23.180;2022-10-16T05:12:06;95179.38;;;4.76;85.83
21395;BME280;10858;42.714;23.180;2022-10-16T05:14:33;95178.81;;;4.87;85.61
21395;BME280;10858;42.714;23.180;2022-10-16T05:17:00;95186.53;;;5.05;85.20
21395;BME280;10858;42.714;23.180;2022-10-16T05:19:26;95185.72;;;5.05;84.26
21395;BME280;10858;42.714;23.180;2022-10-16T05:21:55;95184.78;;;5.22;84.50
21395;BME280;10858;42.714;23.180;2022-10-16T05:24:21;95172.06;;;5.30;84.60
21395;BME280;10858;42.714;23.180;2022-10-16T05:26:47;95185.31;;;5.44;84.89
21395;BME280;10858;42.714;23.180;2022-10-16T05:29:14;95184.81;;;5.53;84.29
21395;BME280;10858;42.714;23.180;2022-10-16T05:31:40;95182.31;;;5.50;84.29
21395;BME280;10858;42.714;23.180;2022-10-16T05:34:06;95186.56;;;5.52;84.70
21395;BME280;10858;42.714;23.180;2022-10-16T05:36:33;95200.81;;;5.79;85.39
21395;BME280;10858;42.714;23.180;2022-10-16T05:38:59;95203.56;;;6.23;86.44
21395;BME280;10858;42.714;23.180;2022-10-16T05:41:25;95196.63;;;6.94;86.48
21395;BME280;10858;42.714;23.180;2022-10-16T05:43:52;95195.50;;;7.67;84.02
21395;BME280;10858;42.714;23.180;2022-10-16T05:46:19;95192.66;;;7.70;82.12
21395;BME280;10858;42.714;23.180;2022-10-16T05:48:45;95199.13;;;7.38;82.03
21395;BME280;10858;42.714;23.180;2022-10-16T05:51:13;95200.09;;;7.78;83.82
21395;BME280;10858;42.714;23.180;2022-10-16T05:53:40;95204.22;;;9.12;83.27
21395;BME280;10858;42.714;23.180;2022-10-16T05:56:09;95203.41;;;10.33;82.70
21395;BME280;10858;42.714;23.180;2022-10-16T05:58:37;95208.53;;;10.81;80.65
21395;BME280;10858;42.714;23.180;2022-10-16T06:01:19;95212.31;;;10.90;79.17
21395;BME280;10858;42.714;23.180;2022-10-16T06:03:51;95209.03;;;10.86;79.02
21395;BME280;10858;42.714;23.180;2022-10-16T06:06:20;95216.56;;;10.58;78.77
21395;BME280;10858;42.714;23.180;2022-10-16T06:08:47;95221.03;;;10.10;77.87
21395;BME280;10858;42.714;23.180;2022-10-16T06:11:16;95215.28;;;10.03;79.36
21395;BME280;10858;42.714;23.180;2022-10-16T06:13:43;95223.13;;;10.05;80.20
21395;BME280;10858;42.714;23.180;2022-10-16T06:16:12;95228.72;;;9.77;79.77
21395;BME280;10858;42.714;23.180;2022-10-16T06:18:39;95234.88;;;9.77;80.92
21395;BME280;10858;42.714;23.180;2022-10-16T06:21:19;95242.25;;;9.85;80.87
21395;BME280;10858;42.714;23.180;2022-10-16T06:23:46;95243.13;;;9.85;81.37
21395;BME280;10858;42.714;23.180;2022-10-16T06:26:15;95242.41;;;10.19;81.63
21395;BME280;10858;42.714;23.180;2022-10-16T06:28:42;95240.81;;;10.41;82.28
21395;BME280;10858;42.714;23.180;2022-10-16T06:31:10;95248.28;;;10.94;82.40
21395;BME280;10858;42.714;23.180;2022-10-16T06:33:37;95243.06;;;11.60;79.84
21395;BME280;10858;42.714;23.180;2022-10-16T06:36:15;95247.03;;;12.21;80.10
21395;BME280;10858;42.714;23.180;2022-10-16T06:38:42;95250.09;;;12.59;76.56
21395;BME280;10858;42.714;23.180;2022-10-16T06:41:13;95250.38;;;12.77;73.88
21395;BME280;10858;42.714;23.180;2022-10-16T06:43:40;95252.88;;;12.58;75.09
21395;BME280;10858;42.714;23.180;2022-10-16T06:46:09;95257.28;;;12.37;75.17
21395;BME280;10858;42.714;23.180;2022-10-16T06:48:37;95262.72;;;12.46;75.92
21395;BME280;10858;42.714;23.180;2022-10-16T06:51:10;95264.16;;;12.50;73.39
21395;BME280;10858;42.714;23.180;2022-10-16T06:53:40;95264.84;;;12.63;74.76
21395;BME280;10858;42.714;23.180;2022-10-16T06:56:11;95265.25;;;12.79;73.48
21395;BME280;10858;42.714;23.180;2022-10-16T06:58:38;95273.13;;;13.33;72.70
21395;BME280;10858;42.714;23.180;2022-10-16T07:01:06;95269.66;;;13.84;72.02
21395;BME280;10858;42.714;23.180;2022-10-16T07:03:32;95274.50;;;14.39;71.90
21395;BME280;10858;42.714;23.180;2022-10-16T07:06:02;95268.47;;;14.37;68.59
21395;BME280;10858;42.714;23.180;2022-10-16T07:08:32;95274.47;;;14.88;66.49
21395;BME280;10858;42.714;23.180;2022-10-16T07:11:03;95282.66;;;15.25;66.27
21395;BME280;10858;42.714;23.180;2022-10-16T07:13:33;95276.50;;;15.90;66.13
21395;BME280;10858;42.714;23.180;2022-10-16T07:16:05;95271.59;;;16.59;60.53
21395;BME280;10858;42.714;23.180;2022-10-16T07:18:31;95284.16;;;16.58;62.49
21395;BME280;10858;42.714;23.180;2022-10-16T07:21:09;95285.88;;;16.50;58.66
21395;BME280;10858;42.714;23.180;2022-10-16T07:23:36;95280.34;;;16.61;59.34
21395;BME280;10858;42.714;23.180;2022-10-16T07:26:03;95280.88;;;16.28;58.41
21395;BME280;10858;42.714;23.180;2022-10-16T07:28:30;95286.31;;;16.45;60.50
21395;BME280;10858;42.714;23.180;2022-10-16T07:31:04;95284.44;;;17.00;63.00
21395;BME280;10858;42.714;23.180;2022-10-16T07:33:32;95281.97;;;16.71;60.04
21395;BME280;10858;42.714;23.180;2022-10-16T07:35:58;95287.09;;;16.82;60.79
21395;BME280;10858;42.714;23.180;2022-10-16T07:38:24;95289.59;;;16.39;57.07
21395;BME280;10858;42.714;23.180;2022-10-16T07:41:02;95290.53;;;15.17;60.47
21395;BME280;10858;42.714;23.180;2022-10-16T07:43:29;95295.56;;;14.82;62.95
21395;BME280;10858;42.714;23.180;2022-10-16T07:45:56;95289.06;;;14.65;63.53
21395;BME280;10858;42.714;23.180;2022-10-16T07:48:23;95287.44;;;14.34;64.45
21395;BME280;10858;42.714;23.180;2022-10-16T07:50:50;95296.16;;;14.36;66.75
21395;BME280;10858;42.714;23.180;2022-10-16T07:53:16;95298.31;;;14.61;63.35
21395;BME280;10858;42.714;23.180;2022-10-16T07:55:42;95298.53;;;14.79;65.10
21395;BME280;10858;42.714;23.180;2022-10-16T07:58:09;95297.97;;;14.85;63.10
21395;BME280;10858;42.714;23.180;2022-10-16T08:00:37;95298.25;;;15.29;59.61
21395;BME280;10858;42.714;23.180;2022-10-16T08:03:03;95303.19;;;15.24;59.96
21395;BME280;10858;42.714;23.180;2022-10-16T08:05:31;95298.69;;;15.06;61.19
21395;BME280;10858;42.714;23.180;2022-10-16T08:07:57;95299.78;;;14.75;61.20
21395;BME280;10858;42.714;23.180;2022-10-16T08:10:25;95288.97;;;15.33;61.08
21395;BME280;10858;42.714;23.180;2022-10-16T08:12:52;95290.06;;;15.79;61.92
21395;BME280;10858;42.714;23.180;2022-10-16T08:15:19;95300.41;;;16.10;57.85
21395;BME280;10858;42.714;23.180;2022-10-16T08:17:53;95296.00;;;15.54;58.55
21395;BME280;10858;42.714;23.180;2022-10-16T08:20:20;95291.53;;;15.35;58.46
21395;BME280;10858;42.714;23.180;2022-10-16T08:22:46;95293.44;;;15.81;58.22
21395;BME280;10858;42.714;23.180;2022-10-16T08:25:12;95289.28;;;16.42;57.55
21395;BME280;10858;42.714;23.180;2022-10-16T08:27:38;95293.88;;;16.59;54.92
21395;BME280;10858;42.714;23.180;2022-10-16T08:30:05;95283.63;;;16.72;55.42
21395;BME280;10858;42.714;23.180;2022-10-16T08:32:31;95292.81;;;16.97;53.41
21395;BME280;10858;42.714;23.180;2022-10-16T08:34:57;95287.97;;;17.00;52.77
21395;BME280;10858;42.714;23.180;2022-10-16T08:37:24;95296.53;;;17.22;52.24
21395;BME280;10858;42.714;23.180;2022-10-16T08:39:51;95293.88;;;17.39;51.23
21395;BME280;10858;42.714;23.180;2022-10-16T08:50:38;95293.88;;;17.04;50.43
21395;BME280;10858;42.714;23.180;2022-10-16T08:53:05;95293.41;;;17.09;49.62
21395;BME280;10858;42.714;23.180;2022-10-16T08:55:43;95293.25;;;16.92;51.14
21395;BME280;10858;42.714;23.180;2022-10-16T08:58:14;95303.16;;;17.45;49.34
21395;BME280;10858;42.714;23.180;2022-10-16T09:00:42;95297.50;;;17.65;50.75
21395;BME280;10858;42.714;23.180;2022-10-16T09:08:22;95300.03;;;17.49;46.18
21395;BME280;10858;42.714;23.180;2022-10-16T09:16:41;95287.25;;;18.12;46.21
21395;BME280;10858;42.714;23.180;2022-10-16T09:19:12;95288.03;;;17.79;45.96
21395;BME280;10858;42.714;23.180;2022-10-16T09:21:43;95295.97;;;18.14;44.21
21395;BME280;10858;42.714;23.180;2022-10-16T09:24:21;95290.59;;;18.14;45.41
21395;BME280;10858;42.714;23.180;2022-10-16T09:26:50;95287.13;;;18.22;43.82
21395;BME280;10858;42.714;23.180;2022-10-16T09:29:18;95295.88;;;18.49;45.76
21395;BME280;10858;42.714;23.180;2022-10-16T09:31:47;95294.00;;;18.84;44.06
21395;BME280;10858;42.714;23.180;2022-10-16T09:34:34;95291.09;;;19.27;43.52
21395;BME280;10858;42.714;23.180;2022-10-16T09:37:05;95301.84;;;19.27;43.28
21395;BME280;10858;42.714;23.180;2022-10-16T09:39:54;95304.38;;;19.28;41.76
21395;BME280;10858;42.714;23.180;2022-10-16T09:44:53;95292.16;;;19.66;38.94
21395;BME280;10858;42.714;23.180;2022-10-16T09:47:30;95283.41;;;19.72;40.76
21395;BME280;10858;42.714;23.180;2022-10-16T09:49:58;95282.03;;;20.08;40.03
21395;BME280;10858;42.714;23.180;2022-10-16T09:52:28;95279.88;;;19.88;39.68
21395;BME280;10858;42.714;23.180;2022-10-16T09:55:00;95278.59;;;20.47;40.94
21395;BME280;10858;42.714;23.180;2022-10-16T09:57:27;95273.63;;;21.13;37.18
21395;BME280;10858;42.714;23.180;2022-10-16T09:59:55;95273.66;;;20.97;37.72
21395;BME280;10858;42.714;23.180;2022-10-16T10:02:35;95272.53;;;20.45;38.71
21395;BME280;10858;42.714;23.180;2022-10-16T10:05:05;95281.38;;;19.66;38.56
21395;BME280;10858;42.714;23.180;2022-10-16T10:07:43;95273.25;;;20.14;39.42
21395;BME280;10858;42.714;23.180;2022-10-16T10:10:30;95271.09;;;20.73;37.87
21395;BME280;10858;42.714;23.180;2022-10-16T10:12:58;95269.25;;;21.12;36.23
21395;BME280;10858;42.714;23.180;2022-10-16T10:15:25;95268.50;;;20.87;35.92
21395;BME280;10858;42.714;23.180;2022-10-16T10:17:57;95271.75;;;21.44;34.81
21395;BME280;10858;42.714;23.180;2022-10-16T10:22:53;95265.03;;;22.81;35.57
21395;BME280;10858;42.714;23.180;2022-10-16T10:26:37;95258.84;;;22.14;33.70
21395;BME280;10858;42.714;23.180;2022-10-16T10:36:40;95242.09;;;21.81;35.16
21395;BME280;10858;42.714;23.180;2022-10-16T10:41:44;95235.84;;;21.13;37.25
21395;BME280;10858;42.714;23.180;2022-10-16T10:50:26;95231.56;;;19.86;39.29
21395;BME280;10858;42.714;23.180;2022-10-16T10:55:44;95217.31;;;19.62;41.07
21395;BME280;10858;42.714;23.180;2022-10-16T11:00:50;95226.00;;;19.23;40.51
21395;BME280;10858;42.714;23.180;2022-10-16T11:03:54;95215.75;;;19.27;39.32
21395;BME280;10858;42.714;23.180;2022-10-16T11:09:07;95217.81;;;19.33;39.54
21395;BME280;10858;42.714;23.180;2022-10-16T11:12:05;95218.78;;;19.24;40.66
21395;BME280;10858;42.714;23.180;2022-10-16T11:15:03;95212.91;;;19.36;41.55
21395;BME280;10858;42.714;23.180;2022-10-16T11:17:42;95207.00;;;19.81;40.08
21395;BME280;10858;42.714;23.180;2022-10-16T11:20:23;95208.00;;;19.80;40.00
21395;BME280;10858;42.714;23.180;2022-10-16T11:23:16;95214.41;;;19.71;39.62
21395;BME280;10858;42.714;23.180;2022-10-16T11:25:44;95204.66;;;19.70;40.48
21395;BME280;10858;42.714;23.180;2022-10-16T11:28:23;95208.97;;;20.03;41.12
21395;BME280;10858;42.714;23.180;2022-10-16T11:34:17;95205.59;;;20.09;40.25
21395;BME280;10858;42.714;23.180;2022-10-16T11:37:13;95200.56;;;19.98;38.52
21395;BME280;10858;42.714;23.180;2022-10-16T11:39:44;95199.16;;;20.10;37.96
21395;BME280;10858;42.714;23.180;2022-10-16T11:42:18;95202.88;;;20.25;36.07
21395;BME280;10858;42.714;23.180;2022-10-16T11:50:48;95201.16;;;21.25;36.20
21395;BME280;10858;42.714;23.180;2022-10-16T11:56:05;95202.16;;;22.21;33.87
21395;BME280;10858;42.714;23.180;2022-10-16T11:59:00;95204.47;;;22.53;32.92
21395;BME280;10858;42.714;23.180;2022-10-16T12:01:38;95204.31;;;22.69;34.24
21395;BME280;10858;42.714;23.180;2022-10-16T12:07:27;95194.88;;;23.15;31.46
21395;BME280;10858;42.714;23.180;2022-10-16T12:09:58;95204.25;;;24.25;29.86
21395;BME280;10858;42.714;23.180;2022-10-16T12:15:15;95198.03;;;24.31;29.25
21395;BME280;10858;42.714;23.180;2022-10-16T12:17:44;95203.47;;;24.31;29.04
21395;BME280;10858;42.714;23.180;2022-10-16T12:22:52;95191.06;;;24.22;29.17
21395;BME280;10858;42.714;23.180;2022-10-16T12:25:40;95197.09;;;23.47;30.88
21395;BME280;10858;42.714;23.180;2022-10-16T12:30:42;95191.72;;;24.58;29.60
21395;BME280;10858;42.714;23.180;2022-10-16T12:33:28;95197.44;;;24.08;29.30
21395;BME280;10858;42.714;23.180;2022-10-16T12:35:55;95191.19;;;24.35;29.28
21395;BME280;10858;42.714;23.180;2022-10-16T12:38:38;95191.47;;;24.53;29.22
21395;BME280;10858;42.714;23.180;2022-10-16T12:41:11;95190.34;;;24.75;27.80
21395;BME280;10858;42.714;23.180;2022-10-16T12:43:41;95194.44;;;24.99;28.73
21395;BME280;10858;42.714;23.180;2022-10-16T12:48:38;95191.41;;;24.40;28.91
21395;BME280;10858;42.714;23.180;2022-10-16T12:51:22;95194.34;;;24.79;29.13
21395;BME280;10858;42.714;23.180;2022-10-16T12:54:03;95188.19;;;24.64;28.06
21395;BME280;10858;42.714;23.180;2022-10-16T13:07:41;95199.69;;;24.66;27.73
21395;BME280;10858;42.714;23.180;2022-10-16T13:29:35;95197.75;;;24.94;26.63
21395;BME280;10858;42.714;23.180;2022-10-16T13:32:11;95203.91;;;24.07;24.73
21395;BME280;10858;42.714;23.180;2022-10-16T13:34:56;95199.25;;;24.01;25.85
21395;BME280;10858;42.714;23.180;2022-10-16T13:37:28;95197.44;;;24.08;25.90
21395;BME280;10858;42.714;23.180;2022-10-16T13:40:21;95206.28;;;23.95;25.50
21395;BME280;10858;42.714;23.180;2022-10-16T13:42:48;95202.22;;;24.06;26.06
21395;BME280;10858;42.714;23.180;2022-10-16T13:45:20;95202.03;;;24.07;25.37
21395;BME280;10858;42.714;23.180;2022-10-16T13:47:47;95206.34;;;24.29;24.52
21395;BME280;10858;42.714;23.180;2022-10-16T13:50:16;95208.06;;;24.03;25.22
21395;BME280;10858;42.714;23.180;2022-10-16T13:52:43;95208.25;;;24.29;24.99
21395;BME280;10858;42.714;23.180;2022-10-16T13:55:16;95207.44;;;23.58;25.75
21395;BME280;10858;42.714;23.180;2022-10-16T13:57:45;95210.81;;;22.89;27.37
21395;BME280;10858;42.714;23.180;2022-10-16T14:00:23;95208.41;;;22.65;28.35
21395;BME280;10858;42.714;23.180;2022-10-16T14:02:55;95207.56;;;22.79;29.76
21395;BME280;10858;42.714;23.180;2022-10-16T14:05:23;95212.06;;;22.72;29.23
21395;BME280;10858;42.714;23.180;2022-10-16T14:07:52;95213.94;;;22.71;28.82
21395;BME280;10858;42.714;23.180;2022-10-16T14:10:31;95213.84;;;22.65;29.56
21395;BME280;10858;42.714;23.180;2022-10-16T14:13:04;95214.75;;;22.43;29.81
21395;BME280;10858;42.714;23.180;2022-10-16T14:15:33;95219.13;;;22.29;30.64
21395;BME280;10858;42.714;23.180;2022-10-16T14:18:00;95206.50;;;21.92;30.63
21395;BME280;10858;42.714;23.180;2022-10-16T14:20:28;95209.19;;;21.78;30.95
21395;BME280;10858;42.714;23.180;2022-10-16T14:23:04;95214.19;;;21.66;30.41
21395;BME280;10858;42.714;23.180;2022-10-16T14:25:45;95214.38;;;21.20;31.45
21395;BME280;10858;42.714;23.180;2022-10-16T14:28:20;95219.25;;;20.55;31.86
21395;BME280;10858;42.714;23.180;2022-10-16T14:31:02;95218.50;;;20.69;32.12
21395;BME280;10858;42.714;23.180;2022-10-16T14:38:41;95219.63;;;19.81;33.05
21395;BME280;10858;42.714;23.180;2022-10-16T14:41:09;95229.91;;;19.61;33.62
21395;BME280;10858;42.714;23.180;2022-10-16T14:43:40;95217.31;;;19.45;35.54
21395;BME280;10858;42.714;23.180;2022-10-16T14:46:12;95217.75;;;19.25;35.70
21395;BME280;10858;42.714;23.180;2022-10-16T14:51:37;95230.25;;;18.68;37.49
21395;BME280;10858;42.714;23.180;2022-10-16T14:54:04;95233.41;;;18.47;37.80
21395;BME280;10858;42.714;23.180;2022-10-16T14:56:50;95236.03;;;18.39;38.34
21395;BME280;10858;42.714;23.180;2022-10-16T15:01:47;95244.63;;;17.83;38.13
21395;BME280;10858;42.714;23.180;2022-10-16T15:04:14;95240.28;;;17.65;38.78
21395;BME280;10858;42.714;23.180;2022-10-16T15:06:41;95250.06;;;17.74;38.99
21395;BME280;10858;42.714;23.180;2022-10-16T15:09:15;95253.03;;;17.28;39.29
21395;BME280;10858;42.714;23.180;2022-10-16T15:11:42;95255.63;;;17.20;39.27
21395;BME280;10858;42.714;23.180;2022-10-16T15:14:13;95259.94;;;17.13;39.79
21395;BME280;10858;42.714;23.180;2022-10-16T15:16:39;95262.00;;;17.01;39.49
21395;BME280;10858;42.714;23.180;2022-10-16T15:19:09;95257.47;;;16.84;40.66
21395;BME280;10858;42.714;23.180;2022-10-16T15:21:35;95255.47;;;16.68;40.93
21395;BME280;10858;42.714;23.180;2022-10-16T15:24:09;95254.75;;;16.49;40.57
21395;BME280;10858;42.714;23.180;2022-10-16T15:26:37;95253.59;;;16.42;41.27
21395;BME280;10858;42.714;23.180;2022-10-16T15:29:03;95259.06;;;16.23;41.30
21395;BME280;10858;42.714;23.180;2022-10-16T15:31:30;95263.63;;;16.12;42.15