sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74372;BME280;62885;51.374;6.170;2023-03-14T00:00:13;98810.16;;;11.99;79.61
74372;BME280;62885;51.374;6.170;2023-03-14T00:02:39;98801.44;;;11.97;80.68
74372;BME280;62885;51.374;6.170;2023-03-14T00:05:05;98793.41;;;11.89;81.05
74372;BME280;62885;51.374;6.170;2023-03-14T00:07:40;98788.22;;;11.96;81.64
74372;BME280;62885;51.374;6.170;2023-03-14T00:10:11;98782.19;;;11.93;81.39
74372;BME280;62885;51.374;6.170;2023-03-14T00:12:38;98784.72;;;11.87;81.12
74372;BME280;62885;51.374;6.170;2023-03-14T00:15:04;98783.38;;;11.91;80.86
74372;BME280;62885;51.374;6.170;2023-03-14T00:17:34;98769.66;;;11.86;81.43
74372;BME280;62885;51.374;6.170;2023-03-14T00:19:59;98764.13;;;11.87;81.60
74372;BME280;62885;51.374;6.170;2023-03-14T00:22:31;98748.72;;;11.81;81.72
74372;BME280;62885;51.374;6.170;2023-03-14T00:24:57;98757.75;;;11.80;81.96
74372;BME280;62885;51.374;6.170;2023-03-14T00:27:22;98762.81;;;11.75;82.32
74372;BME280;62885;51.374;6.170;2023-03-14T00:29:49;98779.91;;;11.74;82.88
74372;BME280;62885;51.374;6.170;2023-03-14T00:32:14;98788.09;;;11.65;82.39
74372;BME280;62885;51.374;6.170;2023-03-14T00:34:40;98791.63;;;11.57;83.20
74372;BME280;62885;51.374;6.170;2023-03-14T00:37:05;98790.63;;;11.50;83.52
74372;BME280;62885;51.374;6.170;2023-03-14T00:39:31;98805.88;;;11.41;84.23
74372;BME280;62885;51.374;6.170;2023-03-14T00:41:56;98807.53;;;11.42;83.80
74372;BME280;62885;51.374;6.170;2023-03-14T00:44:24;98810.56;;;11.31;84.03
74372;BME280;62885;51.374;6.170;2023-03-14T00:46:50;98809.75;;;11.23;85.22
74372;BME280;62885;51.374;6.170;2023-03-14T00:49:15;98813.72;;;11.19;85.34
74372;BME280;62885;51.374;6.170;2023-03-14T00:51:40;98812.25;;;11.16;85.17
74372;BME280;62885;51.374;6.170;2023-03-14T00:54:06;98805.03;;;11.17;84.83
74372;BME280;62885;51.374;6.170;2023-03-14T00:56:31;98805.56;;;11.12;84.52
74372;BME280;62885;51.374;6.170;2023-03-14T00:58:56;98801.03;;;11.04;84.76
74372;BME280;62885;51.374;6.170;2023-03-14T01:01:23;98795.00;;;10.94;85.08
74372;BME280;62885;51.374;6.170;2023-03-14T01:03:53;98800.50;;;10.93;84.97
74372;BME280;62885;51.374;6.170;2023-03-14T01:06:26;98809.38;;;10.93;84.93
74372;BME280;62885;51.374;6.170;2023-03-14T01:08:53;98812.56;;;10.89;84.69
74372;BME280;62885;51.374;6.170;2023-03-14T01:11:33;98808.03;;;10.81;85.04
74372;BME280;62885;51.374;6.170;2023-03-14T01:13:59;98804.00;;;10.85;84.72
74372;BME280;62885;51.374;6.170;2023-03-14T01:16:26;98801.16;;;10.79;84.73
74372;BME280;62885;51.374;6.170;2023-03-14T01:18:52;98803.81;;;10.79;84.54
74372;BME280;62885;51.374;6.170;2023-03-14T01:21:23;98805.16;;;10.75;84.50
74372;BME280;62885;51.374;6.170;2023-03-14T01:23:49;98789.78;;;10.77;84.52
74372;BME280;62885;51.374;6.170;2023-03-14T01:26:18;98795.94;;;10.69;84.20
74372;BME280;62885;51.374;6.170;2023-03-14T01:28:45;98791.59;;;10.60;84.50
74372;BME280;62885;51.374;6.170;2023-03-14T01:31:11;98783.56;;;10.60;84.53
74372;BME280;62885;51.374;6.170;2023-03-14T01:33:38;98780.88;;;10.60;84.24
74372;BME280;62885;51.374;6.170;2023-03-14T01:36:04;98781.19;;;10.57;84.40
74372;BME280;62885;51.374;6.170;2023-03-14T01:38:34;98777.34;;;10.51;84.41
74372;BME280;62885;51.374;6.170;2023-03-14T01:41:00;98775.81;;;10.49;84.45
74372;BME280;62885;51.374;6.170;2023-03-14T01:43:26;98766.44;;;10.45;84.37
74372;BME280;62885;51.374;6.170;2023-03-14T01:48:34;98760.75;;;10.40;83.92
74372;BME280;62885;51.374;6.170;2023-03-14T01:51:02;98762.44;;;10.41;84.06
74372;BME280;62885;51.374;6.170;2023-03-14T01:53:28;98758.44;;;10.45;83.57
74372;BME280;62885;51.374;6.170;2023-03-14T01:55:55;98760.25;;;10.44;83.51
74372;BME280;62885;51.374;6.170;2023-03-14T01:58:23;98761.44;;;10.42;83.93
74372;BME280;62885;51.374;6.170;2023-03-14T02:00:50;98765.97;;;10.41;84.09
74372;BME280;62885;51.374;6.170;2023-03-14T02:03:17;98758.44;;;10.37;84.20
74372;BME280;62885;51.374;6.170;2023-03-14T02:05:46;98763.41;;;10.32;85.01
74372;BME280;62885;51.374;6.170;2023-03-14T02:08:15;98759.72;;;10.24;85.45
74372;BME280;62885;51.374;6.170;2023-03-14T02:10:44;98753.00;;;10.20;85.58
74372;BME280;62885;51.374;6.170;2023-03-14T02:13:11;98749.94;;;10.15;86.17
74372;BME280;62885;51.374;6.170;2023-03-14T02:15:38;98747.91;;;10.09;86.70
74372;BME280;62885;51.374;6.170;2023-03-14T02:18:05;98746.88;;;10.02;86.96
74372;BME280;62885;51.374;6.170;2023-03-14T02:20:51;98751.38;;;10.02;87.84
74372;BME280;62885;51.374;6.170;2023-03-14T02:23:40;98758.22;;;9.96;88.00
74372;BME280;62885;51.374;6.170;2023-03-14T02:26:15;98756.22;;;9.98;88.22
74372;BME280;62885;51.374;6.170;2023-03-14T02:28:43;98749.53;;;9.94;87.88
74372;BME280;62885;51.374;6.170;2023-03-14T02:31:08;98758.41;;;9.95;88.12
74372;BME280;62885;51.374;6.170;2023-03-14T02:33:35;98755.53;;;9.96;88.00
74372;BME280;62885;51.374;6.170;2023-03-14T02:36:05;98764.25;;;9.98;87.96
74372;BME280;62885;51.374;6.170;2023-03-14T02:38:44;98755.38;;;9.98;87.86
74372;BME280;62885;51.374;6.170;2023-03-14T02:41:11;98749.19;;;9.97;87.84
74372;BME280;62885;51.374;6.170;2023-03-14T02:43:36;98752.56;;;9.99;87.46
74372;BME280;62885;51.374;6.170;2023-03-14T02:46:03;98746.53;;;9.97;87.15
74372;BME280;62885;51.374;6.170;2023-03-14T02:48:34;98757.56;;;10.02;86.85
74372;BME280;62885;51.374;6.170;2023-03-14T02:51:02;98757.78;;;10.09;86.56
74372;BME280;62885;51.374;6.170;2023-03-14T02:53:33;98748.75;;;10.10;86.48
74372;BME280;62885;51.374;6.170;2023-03-14T02:55:59;98750.94;;;10.14;86.16
74372;BME280;62885;51.374;6.170;2023-03-14T02:58:25;98752.50;;;10.17;86.38
74372;BME280;62885;51.374;6.170;2023-03-14T03:00:52;98745.78;;;10.13;86.54
74372;BME280;62885;51.374;6.170;2023-03-14T03:03:17;98751.69;;;10.24;86.23
74372;BME280;62885;51.374;6.170;2023-03-14T03:05:48;98750.66;;;10.25;86.26
74372;BME280;62885;51.374;6.170;2023-03-14T03:08:13;98742.50;;;10.27;85.40
74372;BME280;62885;51.374;6.170;2023-03-14T03:10:38;98746.00;;;10.27;85.72
74372;BME280;62885;51.374;6.170;2023-03-14T03:13:04;98749.72;;;10.35;85.60
74372;BME280;62885;51.374;6.170;2023-03-14T03:15:30;98743.69;;;10.33;85.63
74372;BME280;62885;51.374;6.170;2023-03-14T03:17:56;98735.19;;;10.45;85.14
74372;BME280;62885;51.374;6.170;2023-03-14T03:20:21;98737.38;;;10.58;84.29
74372;BME280;62885;51.374;6.170;2023-03-14T03:22:46;98741.72;;;10.51;84.34
74372;BME280;62885;51.374;6.170;2023-03-14T03:25:12;98735.53;;;10.50;83.99
74372;BME280;62885;51.374;6.170;2023-03-14T03:27:37;98731.50;;;10.46;83.93
74372;BME280;62885;51.374;6.170;2023-03-14T03:30:04;98735.22;;;10.53;83.53
74372;BME280;62885;51.374;6.170;2023-03-14T03:32:30;98735.03;;;10.55;83.61
74372;BME280;62885;51.374;6.170;2023-03-14T03:34:56;98728.84;;;10.46;84.13
74372;BME280;62885;51.374;6.170;2023-03-14T03:37:21;98720.66;;;10.48;83.95
74372;BME280;62885;51.374;6.170;2023-03-14T03:39:46;98723.84;;;10.59;84.00
74372;BME280;62885;51.374;6.170;2023-03-14T03:42:12;98717.63;;;10.51;84.05
74372;BME280;62885;51.374;6.170;2023-03-14T03:44:37;98719.63;;;10.49;84.30
74372;BME280;62885;51.374;6.170;2023-03-14T03:47:03;98724.19;;;10.48;83.88
74372;BME280;62885;51.374;6.170;2023-03-14T03:49:29;98712.13;;;10.52;83.91
74372;BME280;62885;51.374;6.170;2023-03-14T03:51:55;98721.66;;;10.55;83.82
74372;BME280;62885;51.374;6.170;2023-03-14T03:54:20;98713.28;;;10.50;84.26
74372;BME280;62885;51.374;6.170;2023-03-14T03:56:45;98712.78;;;10.46;84.75
74372;BME280;62885;51.374;6.170;2023-03-14T03:59:11;98708.59;;;10.36;85.34
74372;BME280;62885;51.374;6.170;2023-03-14T04:01:36;98714.41;;;10.31;85.74
74372;BME280;62885;51.374;6.170;2023-03-14T04:04:02;98713.75;;;10.29;86.31
74372;BME280;62885;51.374;6.170;2023-03-14T04:06:27;98715.25;;;10.23;87.38
74372;BME280;62885;51.374;6.170;2023-03-14T04:08:53;98722.28;;;10.24;88.42
74372;BME280;62885;51.374;6.170;2023-03-14T04:11:19;98716.81;;;10.08;90.21
74372;BME280;62885;51.374;6.170;2023-03-14T04:13:44;98710.75;;;9.90;91.38
74372;BME280;62885;51.374;6.170;2023-03-14T04:16:15;98708.38;;;9.79;92.35
74372;BME280;62885;51.374;6.170;2023-03-14T04:18:41;98720.53;;;9.73;92.50
74372;BME280;62885;51.374;6.170;2023-03-14T04:21:06;98723.81;;;9.59;93.09
74372;BME280;62885;51.374;6.170;2023-03-14T04:23:32;98716.94;;;9.57;93.22
74372;BME280;62885;51.374;6.170;2023-03-14T04:25:58;98716.75;;;9.50;93.17
74372;BME280;62885;51.374;6.170;2023-03-14T04:28:24;98708.22;;;9.46;94.20
74372;BME280;62885;51.374;6.170;2023-03-14T04:30:49;98709.28;;;9.28;94.86
74372;BME280;62885;51.374;6.170;2023-03-14T04:33:15;98699.22;;;9.22;95.66
74372;BME280;62885;51.374;6.170;2023-03-14T04:35:43;98708.69;;;9.16;97.06
74372;BME280;62885;51.374;6.170;2023-03-14T04:38:09;98706.72;;;9.18;97.67
74372;BME280;62885;51.374;6.170;2023-03-14T04:40:39;98708.31;;;9.11;99.02
74372;BME280;62885;51.374;6.170;2023-03-14T04:43:05;98708.44;;;9.01;99.75
74372;BME280;62885;51.374;6.170;2023-03-14T04:45:30;98702.78;;;9.04;99.30
74372;BME280;62885;51.374;6.170;2023-03-14T04:47:56;98707.97;;;9.06;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T04:50:21;98700.03;;;9.14;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T04:52:47;98697.50;;;9.13;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T04:55:13;98689.53;;;9.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T04:57:38;98682.72;;;9.26;99.70
74372;BME280;62885;51.374;6.170;2023-03-14T05:00:04;98690.69;;;9.18;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:02:34;98685.84;;;9.14;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:04:59;98674.34;;;9.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:07:25;98675.34;;;9.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:09:50;98672.22;;;9.25;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:12:16;98669.56;;;9.25;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:14:41;98667.91;;;9.32;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:17:07;98658.38;;;9.29;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:19:32;98663.38;;;9.24;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:21:57;98662.06;;;9.28;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:24:23;98660.84;;;9.23;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:26:48;98655.34;;;9.24;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:29:14;98656.19;;;9.25;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:31:39;98653.69;;;9.23;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:34:04;98651.84;;;9.24;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:36:30;98653.00;;;9.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:38:55;98643.84;;;9.24;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:41:20;98641.69;;;9.27;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:43:46;98648.53;;;9.30;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:46:11;98634.19;;;9.31;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:48:36;98640.41;;;9.39;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:51:02;98638.06;;;9.36;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:53:27;98653.91;;;9.38;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:55:55;98644.25;;;9.37;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T05:58:21;98645.44;;;9.42;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:00:46;98649.94;;;9.42;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:03:12;98652.44;;;9.43;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:05:37;98641.44;;;9.46;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:08:03;98639.28;;;9.50;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:10:28;98651.84;;;9.58;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:12:54;98644.31;;;9.53;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:15:19;98638.97;;;9.53;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:17:45;98641.94;;;9.50;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:20:10;98642.69;;;9.60;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:22:36;98643.69;;;9.59;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:25:01;98638.19;;;9.61;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:27:27;98637.97;;;9.54;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:29:52;98630.97;;;9.61;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:32:17;98638.81;;;9.55;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:34:43;98633.63;;;9.53;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:37:09;98632.25;;;9.41;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:39:34;98635.22;;;9.38;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:42:00;98640.75;;;9.36;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:44:25;98638.56;;;9.40;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:46:50;98631.72;;;9.37;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:49:16;98635.75;;;9.41;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:51:41;98644.59;;;9.42;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:54:07;98645.47;;;9.51;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:56:32;98639.13;;;9.52;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T06:58:57;98641.16;;;9.58;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:01:24;98644.19;;;9.63;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:03:50;98650.22;;;9.65;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:06:16;98652.19;;;9.63;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:08:41;98662.38;;;9.67;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:11:07;98659.06;;;9.65;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:13:32;98666.09;;;9.66;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:15:58;98665.41;;;9.64;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:18:23;98668.06;;;9.64;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:20:48;98674.91;;;9.67;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:23:14;98667.28;;;9.72;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:25:39;98674.66;;;9.78;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:28:04;98671.78;;;9.79;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:30:30;98678.16;;;9.86;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:32:55;98677.72;;;9.99;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:35:21;98680.97;;;10.19;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:37:47;98679.31;;;10.18;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:40:12;98689.66;;;10.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:42:41;98687.00;;;10.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:45:07;98693.34;;;10.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:47:33;98698.03;;;10.18;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:49:58;98690.84;;;10.18;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:52:24;98696.47;;;10.15;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:54:49;98692.31;;;10.13;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:57:15;98697.81;;;10.11;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T07:59:40;98711.19;;;10.11;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:02:07;98707.50;;;10.12;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:04:36;98706.19;;;10.16;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:07:04;98714.72;;;10.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:09:30;98709.38;;;10.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:11:55;98708.38;;;10.21;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:14:20;98713.06;;;10.27;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:16:49;98719.75;;;10.31;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:19:14;98723.09;;;10.25;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:21:40;98723.44;;;10.22;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:24:05;98718.25;;;10.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:26:31;98728.94;;;10.20;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:28:56;98731.94;;;10.17;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:31:22;98749.09;;;10.15;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:33:47;98780.53;;;10.13;100.00
74372;BME280;62885;51.374;6.170;2023-03-14T08:36:12;98820.16;;;9.58;98.99
74372;BME280;62885;51.374;6.170;2023-03-14T08:38:38;98836.47;;;8.93;94.13
74372;BME280;62885;51.374;6.170;2023-03-14T08:41:03;98847.19;;;8.66;94.94
74372;BME280;62885;51.374;6.170;2023-03-14T08:43:30;98855.31;;;8.47;95.15
74372;BME280;62885;51.374;6.170;2023-03-14T08:46:00;98857.59;;;8.42;95.23
74372;BME280;62885;51.374;6.170;2023-03-14T08:48:25;98864.22;;;8.38;94.86
74372;BME280;62885;51.374;6.170;2023-03-14T08:50:51;98877.69;;;8.27;94.40
74372;BME280;62885;51.374;6.170;2023-03-14T08:53:16;98892.44;;;8.31;95.94
74372;BME280;62885;51.374;6.170;2023-03-14T08:55:43;98902.97;;;8.32;95.69
74372;BME280;62885;51.374;6.170;2023-03-14T08:58:08;98911.81;;;8.33;95.54
74372;BME280;62885;51.374;6.170;2023-03-14T09:00:33;98920.34;;;8.36;96.49
74372;BME280;62885;51.374;6.170;2023-03-14T09:02:59;98927.63;;;8.34;96.62
74372;BME280;62885;51.374;6.170;2023-03-14T09:05:24;98929.03;;;8.38;97.13
74372;BME280;62885;51.374;6.170;2023-03-14T09:07:49;98951.19;;;8.29;97.38
74372;BME280;62885;51.374;6.170;2023-03-14T09:10:15;98946.56;;;8.21;97.80
74372;BME280;62885;51.374;6.170;2023-03-14T09:12:40;98963.16;;;8.25;97.52
74372;BME280;62885;51.374;6.170;2023-03-14T09:15:06;98968.47;;;8.35;98.04
74372;BME280;62885;51.374;6.170;2023-03-14T09:17:32;98981.53;;;8.38;97.34
74372;BME280;62885;51.374;6.170;2023-03-14T09:19:57;98996.97;;;8.34;96.67
74372;BME280;62885;51.374;6.170;2023-03-14T09:22:23;98998.94;;;8.32;95.83
74372;BME280;62885;51.374;6.170;2023-03-14T09:24:48;99010.00;;;8.37;95.37
74372;BME280;62885;51.374;6.170;2023-03-14T09:27:14;99014.25;;;8.30;93.83
74372;BME280;62885;51.374;6.170;2023-03-14T09:29:39;99024.88;;;8.40;93.50
74372;BME280;62885;51.374;6.170;2023-03-14T09:32:05;99031.03;;;8.40;92.86
74372;BME280;62885;51.374;6.170;2023-03-14T09:34:30;99039.75;;;8.42;92.78
74372;BME280;62885;51.374;6.170;2023-03-14T09:36:55;99049.97;;;8.47;93.07
74372;BME280;62885;51.374;6.170;2023-03-14T09:39:22;99057.72;;;8.50;92.26
74372;BME280;62885;51.374;6.170;2023-03-14T09:41:49;99067.13;;;8.44;92.71
74372;BME280;62885;51.374;6.170;2023-03-14T09:44:21;99071.34;;;8.37;91.64
74372;BME280;62885;51.374;6.170;2023-03-14T09:46:50;99085.34;;;8.39;93.18
74372;BME280;62885;51.374;6.170;2023-03-14T09:49:32;99097.31;;;8.35;93.42
74372;BME280;62885;51.374;6.170;2023-03-14T09:52:01;99108.09;;;8.24;91.65
74372;BME280;62885;51.374;6.170;2023-03-14T09:54:40;99117.06;;;8.23;92.26
74372;BME280;62885;51.374;6.170;2023-03-14T09:57:12;99131.78;;;8.27;93.13
74372;BME280;62885;51.374;6.170;2023-03-14T09:59:38;99134.63;;;8.25;93.50
74372;BME280;62885;51.374;6.170;2023-03-14T10:02:31;99142.19;;;8.20;95.29
74372;BME280;62885;51.374;6.170;2023-03-14T10:04:58;99147.91;;;8.16;96.43
74372;BME280;62885;51.374;6.170;2023-03-14T10:07:28;99147.75;;;7.98;95.67
74372;BME280;62885;51.374;6.170;2023-03-14T10:09:54;99160.66;;;7.93;97.06
74372;BME280;62885;51.374;6.170;2023-03-14T10:12:21;99179.31;;;7.83;97.12
74372;BME280;62885;51.374;6.170;2023-03-14T10:14:55;99179.41;;;7.72;96.68
74372;BME280;62885;51.374;6.170;2023-03-14T10:17:20;99203.53;;;7.71;96.85
74372;BME280;62885;51.374;6.170;2023-03-14T10:20:00;99232.72;;;7.52;97.71
74372;BME280;62885;51.374;6.170;2023-03-14T10:22:29;99248.72;;;7.21;96.33
74372;BME280;62885;51.374;6.170;2023-03-14T10:24:57;99262.63;;;7.04;96.22
74372;BME280;62885;51.374;6.170;2023-03-14T10:27:30;99281.59;;;6.99;96.15
74372;BME280;62885;51.374;6.170;2023-03-14T10:29:58;99288.63;;;7.00;96.08
74372;BME280;62885;51.374;6.170;2023-03-14T10:32:36;99306.53;;;6.98;95.75
74372;BME280;62885;51.374;6.170;2023-03-14T10:37:34;99314.56;;;6.87;95.49
74372;BME280;62885;51.374;6.170;2023-03-14T10:40:02;99319.19;;;7.06;96.57
74372;BME280;62885;51.374;6.170;2023-03-14T10:42:39;99334.50;;;6.93;94.44
74372;BME280;62885;51.374;6.170;2023-03-14T10:45:47;99342.44;;;7.04;95.23
74372;BME280;62885;51.374;6.170;2023-03-14T10:53:22;99389.84;;;7.10;90.97
74372;BME280;62885;51.374;6.170;2023-03-14T10:55:48;99411.91;;;7.22;89.12
74372;BME280;62885;51.374;6.170;2023-03-14T10:58:28;99411.41;;;7.28;89.93
74372;BME280;62885;51.374;6.170;2023-03-14T11:01:37;99423.44;;;7.43;90.45
74372;BME280;62885;51.374;6.170;2023-03-14T11:04:31;99437.84;;;7.40;88.53
74372;BME280;62885;51.374;6.170;2023-03-14T11:06:48;99445.47;;;7.45;88.53
74372;BME280;62885;51.374;6.170;2023-03-14T11:12:08;99466.28;;;7.40;85.08
74372;BME280;62885;51.374;6.170;2023-03-14T11:14:43;99482.91;;;7.32;83.44
74372;BME280;62885;51.374;6.170;2023-03-14T11:20:02;99498.25;;;7.29;85.23
74372;BME280;62885;51.374;6.170;2023-03-14T11:22:55;99506.97;;;7.31;85.71
74372;BME280;62885;51.374;6.170;2023-03-14T11:25:30;99513.19;;;7.20;84.21
74372;BME280;62885;51.374;6.170;2023-03-14T11:28:40;99519.22;;;7.22;84.73
74372;BME280;62885;51.374;6.170;2023-03-14T11:30:53;99530.72;;;7.23;83.81
74372;BME280;62885;51.374;6.170;2023-03-14T11:36:07;99547.16;;;7.39;82.69
74372;BME280;62885;51.374;6.170;2023-03-14T11:38:49;99555.25;;;7.69;82.47
74372;BME280;62885;51.374;6.170;2023-03-14T11:41:36;99575.31;;;7.84;79.89
74372;BME280;62885;51.374;6.170;2023-03-14T11:44:15;99577.34;;;7.92;79.17
74372;BME280;62885;51.374;6.170;2023-03-14T11:47:08;99585.94;;;7.96;77.88
74372;BME280;62885;51.374;6.170;2023-03-14T11:49:36;99593.03;;;8.06;78.51
74372;BME280;62885;51.374;6.170;2023-03-14T11:52:18;99613.25;;;7.77;76.15
74372;BME280;62885;51.374;6.170;2023-03-14T11:54:56;99618.47;;;7.78;77.68
74372;BME280;62885;51.374;6.170;2023-03-14T11:57:23;99617.72;;;7.76;77.56
74372;BME280;62885;51.374;6.170;2023-03-14T12:00:04;99628.66;;;7.73;78.03
74372;BME280;62885;51.374;6.170;2023-03-14T12:08:25;99659.97;;;7.81;77.41
74372;BME280;62885;51.374;6.170;2023-03-14T12:10:58;99655.63;;;7.91;77.09
74372;BME280;62885;51.374;6.170;2023-03-14T12:13:32;99663.47;;;7.93;75.00
74372;BME280;62885;51.374;6.170;2023-03-14T12:16:00;99661.09;;;7.78;75.56
74372;BME280;62885;51.374;6.170;2023-03-14T12:18:39;99678.03;;;7.77;78.28
74372;BME280;62885;51.374;6.170;2023-03-14T12:21:11;99695.03;;;7.43;80.20
74372;BME280;62885;51.374;6.170;2023-03-14T12:23:52;99703.00;;;7.10;81.62
74372;BME280;62885;51.374;6.170;2023-03-14T12:26:20;99707.84;;;7.05;81.17
74372;BME280;62885;51.374;6.170;2023-03-14T12:34:24;99734.31;;;6.95;82.40
74372;BME280;62885;51.374;6.170;2023-03-14T12:37:37;99745.34;;;7.13;84.22
74372;BME280;62885;51.374;6.170;2023-03-14T12:40:21;99753.41;;;7.00;85.18
74372;BME280;62885;51.374;6.170;2023-03-14T12:43:03;99755.41;;;7.09;84.29
74372;BME280;62885;51.374;6.170;2023-03-14T12:45:33;99761.44;;;7.11;82.41
74372;BME280;62885;51.374;6.170;2023-03-14T12:48:20;99770.41;;;7.10;81.36
74372;BME280;62885;51.374;6.170;2023-03-14T12:51:00;99775.00;;;7.19;82.06
74372;BME280;62885;51.374;6.170;2023-03-14T13:01:34;99816.22;;;7.03;77.72
74372;BME280;62885;51.374;6.170;2023-03-14T13:04:08;99812.16;;;7.21;79.31
74372;BME280;62885;51.374;6.170;2023-03-14T13:12:13;99832.81;;;7.17;76.74
74372;BME280;62885;51.374;6.170;2023-03-14T13:14:47;99829.72;;;7.34;75.65
74372;BME280;62885;51.374;6.170;2023-03-14T13:17:15;99833.78;;;7.51;74.91
74372;BME280;62885;51.374;6.170;2023-03-14T13:19:50;99840.44;;;7.68;73.13
74372;BME280;62885;51.374;6.170;2023-03-14T13:22:23;99853.03;;;7.88;74.05
74372;BME280;62885;51.374;6.170;2023-03-14T13:24:50;99850.50;;;7.87;72.84
74372;BME280;62885;51.374;6.170;2023-03-14T13:27:22;99857.66;;;7.97;70.91
74372;BME280;62885;51.374;6.170;2023-03-14T13:29:50;99854.84;;;7.88;70.20
74372;BME280;62885;51.374;6.170;2023-03-14T13:32:20;99901.50;;;7.93;65.34
74372;BME280;62885;51.374;6.170;2023-03-14T13:34:45;99878.13;;;7.97;62.51
74372;BME280;62885;51.374;6.170;2023-03-14T13:37:21;99899.94;;;8.02;61.07
74372;BME280;62885;51.374;6.170;2023-03-14T13:39:55;99894.84;;;8.10;62.31
74372;BME280;62885;51.374;6.170;2023-03-14T13:42:26;99899.22;;;8.22;62.31
74372;BME280;62885;51.374;6.170;2023-03-14T13:44:53;99896.72;;;8.32;61.47
74372;BME280;62885;51.374;6.170;2023-03-14T13:47:21;99893.31;;;8.41;61.31
74372;BME280;62885;51.374;6.170;2023-03-14T13:49:48;99902.16;;;8.41;60.29
74372;BME280;62885;51.374;6.170;2023-03-14T13:52:31;99908.19;;;8.65;61.88
74372;BME280;62885;51.374;6.170;2023-03-14T13:55:00;99906.69;;;8.84;61.54