sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40707;SDS011;26392;42.696;23.350;2024-01-30T00:01:08;6.82;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:03:33;9.30;;;4.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:05:59;9.40;;;4.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:08:24;12.50;;;4.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:10:50;9.75;;;4.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:13:15;8.70;;;4.82;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:15:43;8.30;;;4.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:18:09;8.75;;;4.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:20:34;8.05;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:22:59;8.60;;;3.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:25:25;9.00;;;4.18;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:27:50;8.32;;;3.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:30:16;8.90;;;3.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:32:41;6.97;;;3.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:35:07;7.63;;;3.85;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:37:34;8.68;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:40:00;10.50;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:42:25;11.90;;;4.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:44:51;8.65;;;4.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:47:16;9.32;;;4.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:49:42;12.30;;;3.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:52:08;10.00;;;4.65;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:54:33;9.68;;;3.85;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:56:58;9.30;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T00:59:24;9.18;;;4.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:01:50;12.27;;;4.43;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:04:15;8.57;;;4.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:06:42;9.10;;;4.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:09:10;11.52;;;4.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:11:36;11.50;;;4.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:14:03;12.00;;;5.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:16:29;15.63;;;4.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:18:54;21.67;;;7.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:21:20;11.95;;;4.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:23:45;12.48;;;5.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:26:11;9.70;;;4.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:28:36;10.35;;;4.43;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:31:02;10.73;;;4.57;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:33:33;10.20;;;4.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:35:59;7.80;;;3.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:38:27;12.65;;;4.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:40:53;8.02;;;4.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:43:18;9.48;;;4.18;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:45:44;10.00;;;4.75;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:48:10;9.75;;;4.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:50:37;8.63;;;4.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:53:03;7.55;;;3.58;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:55:32;10.73;;;4.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T01:57:59;11.90;;;4.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:00:24;10.13;;;4.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:02:50;11.50;;;4.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:05:19;12.43;;;5.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:07:45;11.70;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:10:10;12.77;;;4.88;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:12:36;10.48;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:15:01;10.98;;;4.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:17:27;8.10;;;4.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:19:52;10.13;;;4.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:22:18;8.82;;;4.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:24:45;8.43;;;4.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:27:10;9.73;;;4.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:29:36;7.72;;;3.42;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:32:02;5.82;;;3.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:34:28;8.45;;;3.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:36:53;6.63;;;3.17;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:39:19;7.32;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:41:44;10.10;;;3.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:44:10;7.20;;;3.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:46:35;12.23;;;4.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:49:01;11.27;;;4.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:51:27;6.70;;;3.33;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:53:52;5.43;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:56:17;4.35;;;2.42;;
40707;SDS011;26392;42.696;23.350;2024-01-30T02:58:43;5.30;;;3.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:01:08;5.68;;;3.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:03:34;6.18;;;3.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:06:01;6.05;;;3.17;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:08:26;8.95;;;4.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:10:52;8.00;;;3.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:13:17;8.27;;;3.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:15:43;5.70;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:18:08;5.82;;;3.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:20:34;7.10;;;3.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:23:00;6.28;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:25:26;8.15;;;3.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:27:51;8.30;;;4.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:30:17;4.57;;;2.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:32:42;6.30;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:35:09;5.88;;;2.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:37:34;4.95;;;3.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:40:00;6.05;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:42:27;4.47;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:44:52;7.30;;;3.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:47:18;4.57;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:49:45;4.82;;;2.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:52:10;6.97;;;3.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:54:36;6.97;;;2.58;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:57:01;5.65;;;3.08;;
40707;SDS011;26392;42.696;23.350;2024-01-30T03:59:27;10.85;;;4.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:01:52;6.75;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:04:18;5.88;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:06:44;4.53;;;2.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:09:10;5.57;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:11:36;8.50;;;3.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:14:01;8.80;;;2.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:16:27;6.13;;;2.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:18:53;9.32;;;2.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:21:20;6.50;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:23:45;10.25;;;3.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:26:12;9.15;;;3.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:28:37;13.73;;;6.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:31:02;9.63;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:33:28;6.70;;;3.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:35:53;9.18;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:38:19;8.90;;;4.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:40:44;8.93;;;4.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:43:10;9.93;;;4.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:45:35;8.23;;;4.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:48:01;9.45;;;4.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:50:26;16.40;;;6.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:52:52;11.70;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:55:17;9.55;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T04:57:43;8.82;;;4.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:00:08;16.02;;;4.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:02:35;16.20;;;4.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:05:00;14.98;;;6.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:07:26;17.40;;;6.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:09:51;16.65;;;5.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:12:17;16.63;;;5.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:14:42;16.90;;;5.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:17:08;13.07;;;5.32;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:19:35;16.20;;;5.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:22:01;11.40;;;4.57;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:24:26;14.50;;;5.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:26:52;10.63;;;4.65;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:29:17;12.50;;;5.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:31:43;16.77;;;6.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:34:08;19.45;;;5.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:36:34;12.85;;;5.32;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:39:00;16.48;;;5.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:41:26;23.02;;;7.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:43:51;17.23;;;3.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:46:17;16.52;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:48:42;14.30;;;4.65;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:51:08;15.25;;;5.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:53:34;17.50;;;4.75;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:56:01;6.97;;;3.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T05:58:27;7.90;;;3.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:00:52;7.97;;;4.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:03:18;8.27;;;3.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:05:43;15.80;;;4.18;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:08:09;13.50;;;4.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:10:34;16.75;;;5.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:13:00;11.20;;;4.93;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:15:25;17.00;;;6.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:17:51;11.13;;;4.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:20:16;16.05;;;5.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:22:43;12.25;;;4.82;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:25:08;13.43;;;4.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:27:34;16.27;;;6.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:29:59;12.20;;;5.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:32:25;13.95;;;5.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:34:52;9.45;;;4.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:37:17;7.03;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:39:43;12.95;;;4.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:42:09;9.25;;;3.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:44:34;9.80;;;4.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:47:00;10.20;;;3.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:49:25;9.70;;;4.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:51:52;11.95;;;5.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:54:17;15.60;;;4.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:56:43;12.32;;;5.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T06:59:08;14.75;;;6.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:01:34;10.25;;;4.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:03:59;15.05;;;4.43;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:06:25;11.10;;;4.32;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:08:50;11.45;;;4.43;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:11:21;14.50;;;4.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:13:49;11.82;;;5.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:16:16;10.57;;;4.88;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:18:41;11.68;;;4.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:21:07;12.00;;;4.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:23:32;9.20;;;4.68;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:25:59;9.55;;;4.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:28:26;8.50;;;4.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:30:51;9.20;;;4.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:33:17;7.97;;;3.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:35:42;7.25;;;3.58;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:38:08;10.88;;;3.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:40:33;5.60;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:42:59;10.00;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:45:25;7.80;;;3.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:47:52;6.65;;;3.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:50:18;6.15;;;3.08;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:52:44;7.30;;;2.85;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:55:09;6.05;;;2.88;;
40707;SDS011;26392;42.696;23.350;2024-01-30T07:57:35;8.02;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:00:01;6.45;;;3.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:02:28;7.93;;;3.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:04:53;12.43;;;3.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:07:19;7.47;;;3.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:09:46;6.93;;;3.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:12:11;9.18;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:14:37;10.68;;;3.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:17:03;6.82;;;3.60;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:19:29;10.48;;;3.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:21:54;13.77;;;6.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:24:20;8.60;;;4.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:26:46;7.82;;;3.58;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:29:11;9.35;;;4.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:31:37;10.82;;;3.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:34:02;7.18;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:36:28;8.95;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:38:53;7.80;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:41:19;8.00;;;3.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:43:44;7.93;;;3.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:46:10;9.10;;;4.18;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:48:36;7.30;;;3.75;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:51:02;6.55;;;3.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:53:27;16.02;;;5.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:55:53;9.90;;;4.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T08:58:19;7.88;;;4.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:00:44;10.07;;;4.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:03:09;6.15;;;3.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:05:35;16.80;;;3.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:08:01;10.00;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:10:26;5.80;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:12:52;11.93;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:15:17;5.88;;;4.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:17:44;3.53;;;2.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:20:09;4.78;;;2.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:22:35;5.03;;;2.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:25:01;6.60;;;3.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:27:26;4.78;;;2.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:29:51;5.28;;;2.75;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:32:17;8.23;;;3.85;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:34:43;9.77;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:37:09;5.60;;;2.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:39:34;5.88;;;2.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:44:43;5.85;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:47:09;7.00;;;3.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:49:35;5.28;;;3.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:52:02;3.90;;;2.65;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:54:31;6.03;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:56:57;8.77;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T09:59:23;6.50;;;3.08;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:01:50;4.95;;;2.45;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:04:16;5.70;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:06:42;8.70;;;4.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:09:07;6.10;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:11:34;4.57;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:14:00;5.07;;;2.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:16:25;6.50;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:18:51;5.88;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:21:16;6.40;;;3.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:23:43;6.28;;;2.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:26:09;6.35;;;3.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:28:35;6.25;;;3.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:31:01;6.30;;;3.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:33:29;6.40;;;2.83;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:36:01;5.82;;;2.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:38:30;7.93;;;2.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:40:57;5.07;;;2.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:43:30;4.18;;;2.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:46:01;3.73;;;2.57;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:48:36;3.97;;;2.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:51:08;3.38;;;2.03;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:53:35;5.38;;;2.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:56:02;5.90;;;2.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T10:58:29;7.63;;;2.78;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:00:55;5.45;;;2.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:03:21;4.43;;;2.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:05:51;4.15;;;2.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:08:26;5.22;;;2.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:10:57;3.70;;;1.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:13:29;4.65;;;2.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:15:59;5.93;;;3.17;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:18:26;4.63;;;2.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:20:58;6.50;;;3.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:23:27;6.70;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:25:53;6.43;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:28:20;3.50;;;2.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:30:47;5.80;;;3.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:33:15;5.28;;;2.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:35:55;3.63;;;2.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:38:22;4.07;;;2.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:40:51;4.03;;;2.17;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:43:18;4.18;;;2.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:45:44;6.97;;;3.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:48:11;6.90;;;3.08;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:50:38;7.07;;;3.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:53:05;5.68;;;2.50;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:55:30;7.18;;;3.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T11:57:57;4.78;;;2.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:00:23;8.98;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:02:52;10.27;;;4.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:05:25;5.47;;;2.92;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:07:50;8.55;;;3.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:10:16;10.40;;;4.07;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:12:45;5.50;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:15:12;9.13;;;2.58;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:17:38;6.45;;;2.85;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:20:04;10.88;;;5.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:22:41;5.47;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:25:08;11.68;;;2.65;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:27:35;5.88;;;3.10;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:30:04;7.78;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:32:30;5.75;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:34:56;7.18;;;2.95;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:37:22;6.65;;;3.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:39:49;6.05;;;3.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:42:16;7.15;;;2.80;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:44:42;6.85;;;3.17;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:47:08;6.82;;;4.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:49:35;4.18;;;2.75;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:52:00;10.27;;;3.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:54:26;5.43;;;2.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:56:52;6.22;;;2.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T12:59:17;8.82;;;3.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:01:43;4.68;;;2.63;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:04:08;6.53;;;3.35;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:06:34;6.07;;;3.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:08:59;7.05;;;3.08;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:11:25;6.78;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:13:51;8.23;;;3.38;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:16:16;6.50;;;3.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:18:42;5.35;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:21:08;5.68;;;3.40;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:23:34;5.38;;;2.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:25:59;6.00;;;3.25;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:28:25;7.28;;;3.00;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:30:50;6.53;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:33:16;5.22;;;3.22;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:35:42;9.40;;;4.72;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:38:08;16.08;;;5.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:40:33;7.07;;;3.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:42:59;6.93;;;3.55;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:45:24;9.80;;;3.67;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:47:50;9.45;;;3.42;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:50:15;6.40;;;3.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:52:42;10.25;;;3.90;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:55:08;7.75;;;3.28;;
40707;SDS011;26392;42.696;23.350;2024-01-30T13:57:35;7.82;;;3.70;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:00:03;7.55;;;3.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:02:32;7.25;;;3.47;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:04:58;8.45;;;4.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:07:23;8.65;;;3.97;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:09:49;6.13;;;3.30;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:12:15;6.97;;;3.53;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:14:40;8.10;;;4.13;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:17:06;8.02;;;4.05;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:19:32;8.68;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:21:59;7.43;;;4.15;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:24:24;10.25;;;4.20;;
40707;SDS011;26392;42.696;23.350;2024-01-30T14:26:50;10.02;;;4.47;;