sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34574;DHT22;20809;49.594;8.734;2022-07-03T00:00:20;16.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:03:21;16.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:06:22;16.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:09:23;16.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:12:24;16.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:15:24;16.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:18:25;16.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:21:35;16.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:24:50;16.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:27:51;16.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:30:53;16.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:33:57;16.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:37:00;16.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:40:05;16.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:43:07;15.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:46:10;15.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:49:11;15.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:52:13;15.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T00:59:10;15.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:06:12;15.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:09:14;15.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:16:01;15.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:22:36;15.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:25:47;15.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:28:52;15.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:31:56;15.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:35:01;15.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:38:07;15.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:41:10;15.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:44:14;15.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:47:16;15.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:50:17;15.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:53:20;15.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:56:24;15.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T01:59:27;15.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:02:33;14.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:05:42;15.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:09:05;14.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:12:11;14.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:15:18;14.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:18:29;14.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:21:31;14.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:24:42;14.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:27:44;14.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:30:51;14.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:33:57;14.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:37:10;14.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:40:50;14.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:43:58;14.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:50:28;14.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:53:35;14.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T02:57:07;14.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:00:10;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:03:11;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:06:20;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:09:27;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:12:36;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:15:39;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:18:48;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:22:29;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:25:28;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:28:29;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:31:32;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:34:36;14.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:37:40;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:40:41;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:43:46;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:46:52;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:49:53;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:52:59;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:56:13;14.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T03:59:15;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:02:19;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:05:23;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:08:25;14.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:11:35;14.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:14:42;14.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:17:43;14.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:20:44;14.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:23:45;14.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:26:46;14.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:29:48;14.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:32:49;15.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:35:52;15.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:38:54;15.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:41:57;15.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:45:03;16.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:48:09;16.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:51:10;16.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:54:14;17.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T04:57:32;18.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:00:42;19.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:03:55;20.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:06:58;21.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:10:03;20.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:13:03;19.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:16:05;19.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:19:05;19.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:22:06;19.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:25:07;18.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:28:08;19.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:31:12;19.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:34:13;18.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:37:17;18.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:40:18;18.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:43:22;18.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:46:23;18.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:49:24;18.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:52:25;18.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:55:26;19.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T05:58:27;19.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:01:28;19.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:04:31;19.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:07:35;20.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:10:42;20.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:13:43;20.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:16:44;20.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:19:53;20.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:22:55;20.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:25:56;21.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:29:02;21.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:32:03;21.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:35:05;21.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:38:06;21.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:41:06;21.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:44:07;22.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:47:08;22.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:50:09;22.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:53:10;22.60;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:56:11;22.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T06:59:17;23.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:02:17;23.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:05:19;23.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:08:19;23.50;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:11:23;23.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:14:27;24.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:17:28;24.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:20:40;24.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:23:44;24.70;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:26:45;24.90;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:29:54;25.10;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:33:01;25.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:36:02;25.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:39:03;26.40;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:42:04;26.80;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:45:17;27.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:48:20;27.20;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:51:27;27.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:54:32;27.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T07:57:41;27.30;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T08:00:44;28.00;99.90
34574;DHT22;20809;49.594;8.734;2022-07-03T08:08:15;28.90;98.30
34574;DHT22;20809;49.594;8.734;2022-07-03T08:11:41;29.80;95.60
34574;DHT22;20809;49.594;8.734;2022-07-03T08:14:47;30.70;93.10
34574;DHT22;20809;49.594;8.734;2022-07-03T08:17:48;31.50;91.10
34574;DHT22;20809;49.594;8.734;2022-07-03T08:20:52;32.20;88.30
34574;DHT22;20809;49.594;8.734;2022-07-03T08:24:11;32.80;80.60
34574;DHT22;20809;49.594;8.734;2022-07-03T08:27:35;33.50;75.60
34574;DHT22;20809;49.594;8.734;2022-07-03T08:30:50;33.80;74.30
34574;DHT22;20809;49.594;8.734;2022-07-03T08:33:57;33.60;72.50
34574;DHT22;20809;49.594;8.734;2022-07-03T08:37:15;33.80;68.70
34574;DHT22;20809;49.594;8.734;2022-07-03T08:40:22;34.00;66.70
34574;DHT22;20809;49.594;8.734;2022-07-03T08:43:29;33.80;64.70
34574;DHT22;20809;49.594;8.734;2022-07-03T08:46:46;33.70;65.70
34574;DHT22;20809;49.594;8.734;2022-07-03T08:50:00;33.40;64.30
34574;DHT22;20809;49.594;8.734;2022-07-03T08:53:17;33.60;65.00
34574;DHT22;20809;49.594;8.734;2022-07-03T08:56:25;33.80;63.80
34574;DHT22;20809;49.594;8.734;2022-07-03T08:59:42;33.90;63.30
34574;DHT22;20809;49.594;8.734;2022-07-03T09:02:52;34.10;63.70
34574;DHT22;20809;49.594;8.734;2022-07-03T09:06:00;34.40;61.80
34574;DHT22;20809;49.594;8.734;2022-07-03T09:09:06;34.10;60.40
34574;DHT22;20809;49.594;8.734;2022-07-03T09:12:16;34.10;61.30
34574;DHT22;20809;49.594;8.734;2022-07-03T09:15:23;34.50;61.40
34574;DHT22;20809;49.594;8.734;2022-07-03T09:18:44;33.90;60.30
34574;DHT22;20809;49.594;8.734;2022-07-03T09:21:54;33.60;61.50
34574;DHT22;20809;49.594;8.734;2022-07-03T09:25:10;33.50;60.90
34574;DHT22;20809;49.594;8.734;2022-07-03T09:28:20;33.40;61.30
34574;DHT22;20809;49.594;8.734;2022-07-03T09:31:28;33.60;60.50
34574;DHT22;20809;49.594;8.734;2022-07-03T09:34:30;34.20;58.70
34574;DHT22;20809;49.594;8.734;2022-07-03T09:37:37;34.40;58.60
34574;DHT22;20809;49.594;8.734;2022-07-03T09:40:55;34.90;56.40
34574;DHT22;20809;49.594;8.734;2022-07-03T09:43:59;34.90;55.90
34574;DHT22;20809;49.594;8.734;2022-07-03T09:47:28;34.80;57.10
34574;DHT22;20809;49.594;8.734;2022-07-03T09:50:43;34.40;57.20
34574;DHT22;20809;49.594;8.734;2022-07-03T09:54:06;33.80;58.10
34574;DHT22;20809;49.594;8.734;2022-07-03T09:57:14;33.20;58.80
34574;DHT22;20809;49.594;8.734;2022-07-03T10:00:29;33.00;58.50
34574;DHT22;20809;49.594;8.734;2022-07-03T10:03:36;32.90;58.70
34574;DHT22;20809;49.594;8.734;2022-07-03T10:07:00;32.50;60.00
34574;DHT22;20809;49.594;8.734;2022-07-03T10:10:01;31.80;59.90
34574;DHT22;20809;49.594;8.734;2022-07-03T10:13:04;31.60;61.20
34574;DHT22;20809;49.594;8.734;2022-07-03T10:16:12;31.30;61.30
34574;DHT22;20809;49.594;8.734;2022-07-03T10:19:39;31.00;62.40
34574;DHT22;20809;49.594;8.734;2022-07-03T10:22:45;30.60;62.50
34574;DHT22;20809;49.594;8.734;2022-07-03T10:25:54;30.20;63.10
34574;DHT22;20809;49.594;8.734;2022-07-03T10:29:13;29.90;64.20
34574;DHT22;20809;49.594;8.734;2022-07-03T10:32:17;29.80;63.40
34574;DHT22;20809;49.594;8.734;2022-07-03T10:35:51;29.90;65.00
34574;DHT22;20809;49.594;8.734;2022-07-03T10:39:05;29.90;63.40
34574;DHT22;20809;49.594;8.734;2022-07-03T10:42:14;30.10;64.20
34574;DHT22;20809;49.594;8.734;2022-07-03T10:45:37;30.20;64.90
34574;DHT22;20809;49.594;8.734;2022-07-03T10:49:10;30.20;64.10
34574;DHT22;20809;49.594;8.734;2022-07-03T10:52:18;30.40;63.50
34574;DHT22;20809;49.594;8.734;2022-07-03T10:55:33;30.60;64.60
34574;DHT22;20809;49.594;8.734;2022-07-03T11:02:33;30.80;64.80
34574;DHT22;20809;49.594;8.734;2022-07-03T11:05:40;30.70;64.20
34574;DHT22;20809;49.594;8.734;2022-07-03T11:09:03;30.50;62.70
34574;DHT22;20809;49.594;8.734;2022-07-03T11:12:13;30.40;63.30
34574;DHT22;20809;49.594;8.734;2022-07-03T11:18:57;30.30;62.20
34574;DHT22;20809;49.594;8.734;2022-07-03T11:22:05;30.50;62.20
34574;DHT22;20809;49.594;8.734;2022-07-03T11:25:13;30.30;64.10
34574;DHT22;20809;49.594;8.734;2022-07-03T11:31:38;30.40;63.80
34574;DHT22;20809;49.594;8.734;2022-07-03T11:34:48;30.60;63.70
34574;DHT22;20809;49.594;8.734;2022-07-03T11:42:06;31.00;62.80
34574;DHT22;20809;49.594;8.734;2022-07-03T11:45:18;31.20;62.60
34574;DHT22;20809;49.594;8.734;2022-07-03T11:48:22;31.20;62.30
34574;DHT22;20809;49.594;8.734;2022-07-03T11:51:26;31.20;63.40
34574;DHT22;20809;49.594;8.734;2022-07-03T11:54:48;31.30;62.10
34574;DHT22;20809;49.594;8.734;2022-07-03T11:58:14;31.10;64.00
34574;DHT22;20809;49.594;8.734;2022-07-03T12:04:34;31.90;63.30
34574;DHT22;20809;49.594;8.734;2022-07-03T12:07:35;32.10;60.40
34574;DHT22;20809;49.594;8.734;2022-07-03T12:10:42;32.20;60.10
34574;DHT22;20809;49.594;8.734;2022-07-03T12:13:49;32.20;60.10
34574;DHT22;20809;49.594;8.734;2022-07-03T12:16:53;32.50;59.30
34574;DHT22;20809;49.594;8.734;2022-07-03T12:20:12;32.40;59.00
34574;DHT22;20809;49.594;8.734;2022-07-03T12:23:17;32.20;60.40
34574;DHT22;20809;49.594;8.734;2022-07-03T12:26:35;32.30;58.70
34574;DHT22;20809;49.594;8.734;2022-07-03T12:29:37;32.50;59.30
34574;DHT22;20809;49.594;8.734;2022-07-03T12:32:42;32.60;58.90
34574;DHT22;20809;49.594;8.734;2022-07-03T12:36:10;32.60;57.50
34574;DHT22;20809;49.594;8.734;2022-07-03T12:39:11;32.40;58.50
34574;DHT22;20809;49.594;8.734;2022-07-03T12:42:19;32.30;59.20
34574;DHT22;20809;49.594;8.734;2022-07-03T12:45:25;32.00;58.30
34574;DHT22;20809;49.594;8.734;2022-07-03T12:48:27;31.70;59.40
34574;DHT22;20809;49.594;8.734;2022-07-03T12:51:53;32.00;59.10
34574;DHT22;20809;49.594;8.734;2022-07-03T12:59:28;32.60;55.30
34574;DHT22;20809;49.594;8.734;2022-07-03T13:02:29;32.90;57.00
34574;DHT22;20809;49.594;8.734;2022-07-03T13:05:30;32.80;55.80
34574;DHT22;20809;49.594;8.734;2022-07-03T13:08:32;32.60;56.30
34574;DHT22;20809;49.594;8.734;2022-07-03T13:11:42;32.60;56.20
34574;DHT22;20809;49.594;8.734;2022-07-03T13:18:19;32.60;56.50
34574;DHT22;20809;49.594;8.734;2022-07-03T13:21:21;32.30;56.50
34574;DHT22;20809;49.594;8.734;2022-07-03T13:24:26;32.40;56.70
34574;DHT22;20809;49.594;8.734;2022-07-03T13:27:27;32.70;56.10
34574;DHT22;20809;49.594;8.734;2022-07-03T13:30:28;32.70;55.60
34574;DHT22;20809;49.594;8.734;2022-07-03T13:33:31;32.40;55.90
34574;DHT22;20809;49.594;8.734;2022-07-03T13:36:33;32.40;56.90
34574;DHT22;20809;49.594;8.734;2022-07-03T13:39:37;32.30;56.20
34574;DHT22;20809;49.594;8.734;2022-07-03T13:42:38;32.40;56.60
34574;DHT22;20809;49.594;8.734;2022-07-03T13:45:42;32.40;56.70
34574;DHT22;20809;49.594;8.734;2022-07-03T13:49:06;32.10;56.20
34574;DHT22;20809;49.594;8.734;2022-07-03T13:52:16;32.10;56.50
34574;DHT22;20809;49.594;8.734;2022-07-03T13:55:17;32.20;56.70
34574;DHT22;20809;49.594;8.734;2022-07-03T13:58:18;32.10;56.50
34574;DHT22;20809;49.594;8.734;2022-07-03T14:01:19;32.10;57.30
34574;DHT22;20809;49.594;8.734;2022-07-03T14:04:23;32.50;56.80
34574;DHT22;20809;49.594;8.734;2022-07-03T14:07:24;32.60;55.90
34574;DHT22;20809;49.594;8.734;2022-07-03T14:10:25;32.90;56.20
34574;DHT22;20809;49.594;8.734;2022-07-03T14:13:32;33.10;56.00
34574;DHT22;20809;49.594;8.734;2022-07-03T14:16:33;33.00;55.50
34574;DHT22;20809;49.594;8.734;2022-07-03T14:19:37;33.10;55.80
34574;DHT22;20809;49.594;8.734;2022-07-03T14:22:38;32.90;56.10
34574;DHT22;20809;49.594;8.734;2022-07-03T14:25:41;32.70;56.00
34574;DHT22;20809;49.594;8.734;2022-07-03T14:28:44;32.60;56.00
34574;DHT22;20809;49.594;8.734;2022-07-03T14:32:15;32.80;56.30
34574;DHT22;20809;49.594;8.734;2022-07-03T14:35:34;33.00;55.50
34574;DHT22;20809;49.594;8.734;2022-07-03T14:38:36;33.30;55.40
34574;DHT22;20809;49.594;8.734;2022-07-03T14:41:37;33.30;55.60
34574;DHT22;20809;49.594;8.734;2022-07-03T14:44:42;33.30;54.80
34574;DHT22;20809;49.594;8.734;2022-07-03T14:47:45;33.10;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T14:50:50;33.20;55.10
34574;DHT22;20809;49.594;8.734;2022-07-03T14:54:05;33.40;55.10
34574;DHT22;20809;49.594;8.734;2022-07-03T14:57:30;33.30;54.50
34574;DHT22;20809;49.594;8.734;2022-07-03T15:00:41;33.30;54.80
34574;DHT22;20809;49.594;8.734;2022-07-03T15:04:09;33.20;54.50
34574;DHT22;20809;49.594;8.734;2022-07-03T15:07:14;33.20;55.00
34574;DHT22;20809;49.594;8.734;2022-07-03T15:10:21;33.40;54.60
34574;DHT22;20809;49.594;8.734;2022-07-03T15:13:24;33.30;53.70
34574;DHT22;20809;49.594;8.734;2022-07-03T15:16:38;33.20;53.50
34574;DHT22;20809;49.594;8.734;2022-07-03T15:19:42;33.20;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T15:22:47;33.60;54.30
34574;DHT22;20809;49.594;8.734;2022-07-03T15:25:52;33.90;53.50
34574;DHT22;20809;49.594;8.734;2022-07-03T15:28:58;34.00;52.70
34574;DHT22;20809;49.594;8.734;2022-07-03T15:32:10;33.80;52.20
34574;DHT22;20809;49.594;8.734;2022-07-03T15:35:13;33.70;52.70
34574;DHT22;20809;49.594;8.734;2022-07-03T15:38:17;33.70;53.60
34574;DHT22;20809;49.594;8.734;2022-07-03T15:41:28;33.90;53.30
34574;DHT22;20809;49.594;8.734;2022-07-03T15:44:55;34.10;52.00
34574;DHT22;20809;49.594;8.734;2022-07-03T15:55:08;34.30;51.20
34574;DHT22;20809;49.594;8.734;2022-07-03T15:58:13;34.30;51.90
34574;DHT22;20809;49.594;8.734;2022-07-03T16:01:16;34.20;52.60
34574;DHT22;20809;49.594;8.734;2022-07-03T16:05:04;33.90;52.50
34574;DHT22;20809;49.594;8.734;2022-07-03T16:08:10;33.40;52.50
34574;DHT22;20809;49.594;8.734;2022-07-03T16:11:13;33.40;52.70
34574;DHT22;20809;49.594;8.734;2022-07-03T16:14:15;33.20;52.30
34574;DHT22;20809;49.594;8.734;2022-07-03T16:17:32;33.30;53.30
34574;DHT22;20809;49.594;8.734;2022-07-03T16:20:46;33.10;52.60
34574;DHT22;20809;49.594;8.734;2022-07-03T16:23:56;33.00;53.10
34574;DHT22;20809;49.594;8.734;2022-07-03T16:27:01;33.00;52.30
34574;DHT22;20809;49.594;8.734;2022-07-03T16:30:05;33.00;51.70
34574;DHT22;20809;49.594;8.734;2022-07-03T16:33:09;32.60;53.30
34574;DHT22;20809;49.594;8.734;2022-07-03T16:36:18;32.40;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T16:39:40;32.00;55.50
34574;DHT22;20809;49.594;8.734;2022-07-03T16:42:44;32.10;55.20
34574;DHT22;20809;49.594;8.734;2022-07-03T16:45:49;32.60;56.20
34574;DHT22;20809;49.594;8.734;2022-07-03T16:49:00;33.00;54.50
34574;DHT22;20809;49.594;8.734;2022-07-03T16:52:07;33.30;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T16:55:10;33.40;53.80
34574;DHT22;20809;49.594;8.734;2022-07-03T16:58:16;33.40;53.10
34574;DHT22;20809;49.594;8.734;2022-07-03T17:01:21;33.30;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T17:04:39;33.30;54.80
34574;DHT22;20809;49.594;8.734;2022-07-03T17:07:43;33.50;54.70
34574;DHT22;20809;49.594;8.734;2022-07-03T17:10:52;33.60;54.40
34574;DHT22;20809;49.594;8.734;2022-07-03T17:14:01;33.70;53.90
34574;DHT22;20809;49.594;8.734;2022-07-03T17:17:05;33.80;53.30
34574;DHT22;20809;49.594;8.734;2022-07-03T17:20:13;33.80;53.30
34574;DHT22;20809;49.594;8.734;2022-07-03T17:26:27;34.40;53.10
34574;DHT22;20809;49.594;8.734;2022-07-03T17:30:09;34.70;53.10
34574;DHT22;20809;49.594;8.734;2022-07-03T17:33:12;34.50;52.10
34574;DHT22;20809;49.594;8.734;2022-07-03T17:36:28;34.70;52.10
34574;DHT22;20809;49.594;8.734;2022-07-03T17:39:33;34.90;52.30
34574;DHT22;20809;49.594;8.734;2022-07-03T17:42:35;35.20;52.30
34574;DHT22;20809;49.594;8.734;2022-07-03T17:45:45;35.20;52.00
34574;DHT22;20809;49.594;8.734;2022-07-03T17:48:49;35.10;52.40
34574;DHT22;20809;49.594;8.734;2022-07-03T17:52:14;34.10;53.60
34574;DHT22;20809;49.594;8.734;2022-07-03T17:55:22;33.00;55.80
34574;DHT22;20809;49.594;8.734;2022-07-03T17:58:25;32.00;56.50
34574;DHT22;20809;49.594;8.734;2022-07-03T18:01:27;31.30;58.00
34574;DHT22;20809;49.594;8.734;2022-07-03T18:04:37;30.80;58.60
34574;DHT22;20809;49.594;8.734;2022-07-03T18:08:08;30.40;59.80
34574;DHT22;20809;49.594;8.734;2022-07-03T18:11:16;30.00;61.30
34574;DHT22;20809;49.594;8.734;2022-07-03T18:14:30;29.80;62.60
34574;DHT22;20809;49.594;8.734;2022-07-03T18:17:34;29.50;62.60
34574;DHT22;20809;49.594;8.734;2022-07-03T18:24:20;29.00;63.10
34574;DHT22;20809;49.594;8.734;2022-07-03T18:27:32;28.80;64.00
34574;DHT22;20809;49.594;8.734;2022-07-03T18:31:03;28.60;64.80
34574;DHT22;20809;49.594;8.734;2022-07-03T18:34:12;28.50;66.60
34574;DHT22;20809;49.594;8.734;2022-07-03T18:37:17;28.40;66.30
34574;DHT22;20809;49.594;8.734;2022-07-03T18:40:24;28.30;67.10
34574;DHT22;20809;49.594;8.734;2022-07-03T18:43:25;28.10;67.50
34574;DHT22;20809;49.594;8.734;2022-07-03T18:46:32;27.90;68.00
34574;DHT22;20809;49.594;8.734;2022-07-03T18:49:36;27.80;68.50
34574;DHT22;20809;49.594;8.734;2022-07-03T18:56:20;27.40;70.10
34574;DHT22;20809;49.594;8.734;2022-07-03T18:59:32;27.20;72.00
34574;DHT22;20809;49.594;8.734;2022-07-03T19:06:18;26.60;74.30
34574;DHT22;20809;49.594;8.734;2022-07-03T19:09:31;26.40;74.60
34574;DHT22;20809;49.594;8.734;2022-07-03T19:12:35;26.30;74.60
34574;DHT22;20809;49.594;8.734;2022-07-03T19:19:00;26.00;76.20
34574;DHT22;20809;49.594;8.734;2022-07-03T19:22:10;25.80;77.50
34574;DHT22;20809;49.594;8.734;2022-07-03T19:25:13;25.60;79.30
34574;DHT22;20809;49.594;8.734;2022-07-03T19:28:18;25.50;80.50
34574;DHT22;20809;49.594;8.734;2022-07-03T19:31:27;25.30;80.30
34574;DHT22;20809;49.594;8.734;2022-07-03T19:34:28;25.20;81.20
34574;DHT22;20809;49.594;8.734;2022-07-03T19:37:28;25.10;82.60
34574;DHT22;20809;49.594;8.734;2022-07-03T19:40:33;24.90;83.70
34574;DHT22;20809;49.594;8.734;2022-07-03T19:43:37;24.70;85.10
34574;DHT22;20809;49.594;8.734;2022-07-03T19:46:38;24.50;85.40
34574;DHT22;20809;49.594;8.734;2022-07-03T19:53:04;24.20;88.30
34574;DHT22;20809;49.594;8.734;2022-07-03T19:56:11;24.00;89.00
34574;DHT22;20809;49.594;8.734;2022-07-03T19:59:12;23.90;89.20
34574;DHT22;20809;49.594;8.734;2022-07-03T20:02:13;23.70;90.10
34574;DHT22;20809;49.594;8.734;2022-07-03T20:05:13;23.60;90.20
34574;DHT22;20809;49.594;8.734;2022-07-03T20:08:16;23.50;90.70
34574;DHT22;20809;49.594;8.734;2022-07-03T20:11:18;23.30;90.90
34574;DHT22;20809;49.594;8.734;2022-07-03T20:14:19;23.20;91.80
34574;DHT22;20809;49.594;8.734;2022-07-03T20:17:23;23.20;92.00
34574;DHT22;20809;49.594;8.734;2022-07-03T20:20:24;23.20;90.70
34574;DHT22;20809;49.594;8.734;2022-07-03T20:23:24;23.10;90.50
34574;DHT22;20809;49.594;8.734;2022-07-03T20:26:25;22.90;88.70
34574;DHT22;20809;49.594;8.734;2022-07-03T20:29:27;22.70;89.40
34574;DHT22;20809;49.594;8.734;2022-07-03T20:32:28;22.60;86.20
34574;DHT22;20809;49.594;8.734;2022-07-03T20:35:30;22.60;85.60
34574;DHT22;20809;49.594;8.734;2022-07-03T20:38:30;22.70;88.60
34574;DHT22;20809;49.594;8.734;2022-07-03T20:41:32;22.60;90.10
34574;DHT22;20809;49.594;8.734;2022-07-03T20:44:33;22.50;88.80
34574;DHT22;20809;49.594;8.734;2022-07-03T20:47:37;22.50;86.20
34574;DHT22;20809;49.594;8.734;2022-07-03T20:50:39;22.50;87.50
34574;DHT22;20809;49.594;8.734;2022-07-03T20:53:40;22.40;88.00
34574;DHT22;20809;49.594;8.734;2022-07-03T20:56:44;22.50;90.10