sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2023-04-08T00:00:58;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:03:25;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:05:52;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:08:19;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:10:46;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:13:13;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:15:40;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:18:07;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:20:34;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:23:01;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:25:30;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:27:57;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:30:24;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:32:53;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:35:20;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:37:47;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:40:15;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:42:42;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:45:09;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:47:36;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:50:03;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:52:30;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:54:56;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:57:23;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T00:59:50;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:02:38;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:05:14;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:07:48;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:10:29;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:13:01;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:15:29;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:17:58;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:20:26;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:25:30;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:28:08;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:30:37;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:33:06;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:35:35;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:38:04;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:40:34;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:43:03;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:45:31;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:47:59;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:50:27;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:52:55;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:55:23;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T01:57:52;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:00:23;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:02:52;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:05:20;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:07:47;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:10:15;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:12:43;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:15:11;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:17:53;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:20:30;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:23:08;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:25:38;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:28:09;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:30:41;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:33:08;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:35:38;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:38:08;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:40:36;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:43:03;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:45:32;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:48:01;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:50:28;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:52:55;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:55:21;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T02:57:48;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:00:16;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:02:42;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:05:10;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:07:37;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:10:05;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:12:32;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:14:59;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:17:27;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:19:54;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:22:21;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:24:49;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:27:16;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:29:43;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:32:12;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:34:39;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:37:06;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:39:33;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:42:00;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:44:28;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:46:55;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:49:21;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:51:48;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:54:15;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:56:42;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T03:59:09;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:01:36;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:04:02;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:06:30;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:08:57;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:11:24;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:13:51;6.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:16:18;6.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:18:45;6.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:21:12;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:23:39;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:26:08;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:28:36;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:31:03;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:33:30;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:35:57;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:38:24;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:40:51;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:43:17;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:45:44;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:48:11;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:50:38;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:53:06;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:55:32;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T04:57:59;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:00:26;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:02:52;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:05:19;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:07:46;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:10:14;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:12:41;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:15:08;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:17:35;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:20:02;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:22:29;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:24:55;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:27:22;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:29:49;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:32:16;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:34:43;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:37:10;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:39:37;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:42:04;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:44:31;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:46:57;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:49:26;5.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:51:52;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:54:19;5.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:56:46;5.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T05:59:14;5.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:01:41;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:04:08;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:06:37;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:09:04;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:11:34;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:14:01;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:16:28;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:18:55;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:21:22;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:23:49;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:26:15;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:28:42;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:31:09;4.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:33:37;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:36:04;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:38:32;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:41:06;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:43:34;4.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:46:02;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:48:29;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:50:57;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:53:24;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:55:51;5.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T06:58:18;5.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:00:45;5.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:03:12;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:05:39;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:08:08;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:10:35;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:13:02;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:15:30;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:17:56;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:20:25;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:22:52;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:25:19;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:27:46;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:30:12;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:32:39;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:35:07;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:37:34;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:40:00;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:42:27;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:44:54;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:47:21;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:49:48;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:52:15;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:54:42;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:57:15;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T07:59:42;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:02:09;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:04:36;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:07:03;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:09:31;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:12:00;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:14:27;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:16:54;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:19:21;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:21:48;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:24:15;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:26:42;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:29:10;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:31:37;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:34:04;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:36:30;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:38:59;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:41:32;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:43:59;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:46:27;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:48:54;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:51:22;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:53:49;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:56:16;8.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T08:58:45;8.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:01:32;8.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:06:39;8.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:09:05;8.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:11:38;8.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:16:44;9.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:19:14;9.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:21:41;9.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:24:08;9.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:26:36;9.70;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:29:08;9.90;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:31:53;10.20;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:34:22;10.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:36:50;11.00;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:39:17;11.40;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:41:49;11.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:44:17;12.10;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:49:19;12.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:54:47;13.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T09:57:30;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T10:00:16;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T10:05:36;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T10:08:04;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-04-08T10:10:38;14.90;96.00
67890;DHT22;54685;52.082;5.426;2023-04-08T10:13:06;14.70;92.50
67890;DHT22;54685;52.082;5.426;2023-04-08T10:15:34;14.60;91.20
67890;DHT22;54685;52.082;5.426;2023-04-08T10:20:40;15.00;80.60
67890;DHT22;54685;52.082;5.426;2023-04-08T10:23:15;15.20;88.30
67890;DHT22;54685;52.082;5.426;2023-04-08T10:25:43;15.40;91.30
67890;DHT22;54685;52.082;5.426;2023-04-08T10:30:38;15.70;88.70
67890;DHT22;54685;52.082;5.426;2023-04-08T10:33:32;15.80;67.30
67890;DHT22;54685;52.082;5.426;2023-04-08T10:38:35;16.30;77.30
67890;DHT22;54685;52.082;5.426;2023-04-08T10:41:01;16.40;78.80
67890;DHT22;54685;52.082;5.426;2023-04-08T10:43:33;16.60;67.70
67890;DHT22;54685;52.082;5.426;2023-04-08T10:46:00;16.80;72.40
67890;DHT22;54685;52.082;5.426;2023-04-08T10:48:27;17.20;71.40
67890;DHT22;54685;52.082;5.426;2023-04-08T10:50:59;17.40;64.70
67890;DHT22;54685;52.082;5.426;2023-04-08T10:56:13;17.40;65.40
67890;DHT22;54685;52.082;5.426;2023-04-08T10:58:51;17.80;68.30
67890;DHT22;54685;52.082;5.426;2023-04-08T11:01:19;17.70;60.10
67890;DHT22;54685;52.082;5.426;2023-04-08T11:03:45;17.70;60.10
67890;DHT22;54685;52.082;5.426;2023-04-08T11:06:13;18.10;62.70
67890;DHT22;54685;52.082;5.426;2023-04-08T11:08:40;18.50;63.20
67890;DHT22;54685;52.082;5.426;2023-04-08T11:11:07;18.10;59.40
67890;DHT22;54685;52.082;5.426;2023-04-08T11:13:41;18.50;62.20
67890;DHT22;54685;52.082;5.426;2023-04-08T11:16:18;19.00;57.80
67890;DHT22;54685;52.082;5.426;2023-04-08T11:18:46;18.80;55.50
67890;DHT22;54685;52.082;5.426;2023-04-08T11:21:14;18.90;60.10
67890;DHT22;54685;52.082;5.426;2023-04-08T11:23:42;19.00;57.60
67890;DHT22;54685;52.082;5.426;2023-04-08T11:26:10;18.90;53.90
67890;DHT22;54685;52.082;5.426;2023-04-08T11:28:37;18.40;52.00
67890;DHT22;54685;52.082;5.426;2023-04-08T11:31:04;18.60;52.60
67890;DHT22;54685;52.082;5.426;2023-04-08T11:33:32;19.00;54.40
67890;DHT22;54685;52.082;5.426;2023-04-08T11:36:01;19.00;54.00
67890;DHT22;54685;52.082;5.426;2023-04-08T11:38:30;18.90;53.40
67890;DHT22;54685;52.082;5.426;2023-04-08T11:40:57;18.90;53.40
67890;DHT22;54685;52.082;5.426;2023-04-08T11:43:25;18.10;53.00
67890;DHT22;54685;52.082;5.426;2023-04-08T11:45:52;18.10;52.80
67890;DHT22;54685;52.082;5.426;2023-04-08T11:48:19;18.20;55.60
67890;DHT22;54685;52.082;5.426;2023-04-08T11:50:46;18.20;56.30
67890;DHT22;54685;52.082;5.426;2023-04-08T11:55:44;18.90;52.50
67890;DHT22;54685;52.082;5.426;2023-04-08T11:58:11;19.00;50.00
67890;DHT22;54685;52.082;5.426;2023-04-08T12:00:37;19.10;48.40
67890;DHT22;54685;52.082;5.426;2023-04-08T12:03:05;18.90;49.90
67890;DHT22;54685;52.082;5.426;2023-04-08T12:05:33;19.30;49.30
67890;DHT22;54685;52.082;5.426;2023-04-08T12:07:59;19.40;50.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:10:26;19.50;48.70
67890;DHT22;54685;52.082;5.426;2023-04-08T12:12:53;19.60;44.90
67890;DHT22;54685;52.082;5.426;2023-04-08T12:15:20;19.20;45.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:17:47;19.50;45.10
67890;DHT22;54685;52.082;5.426;2023-04-08T12:20:14;19.50;46.30
67890;DHT22;54685;52.082;5.426;2023-04-08T12:22:43;19.90;47.70
67890;DHT22;54685;52.082;5.426;2023-04-08T12:25:11;20.00;39.90
67890;DHT22;54685;52.082;5.426;2023-04-08T12:27:38;20.50;42.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:30:05;20.20;42.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:32:32;20.00;41.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:34:59;19.70;43.00
67890;DHT22;54685;52.082;5.426;2023-04-08T12:37:26;19.60;45.80
67890;DHT22;54685;52.082;5.426;2023-04-08T12:39:53;19.50;43.30
67890;DHT22;54685;52.082;5.426;2023-04-08T12:42:20;19.90;45.10
67890;DHT22;54685;52.082;5.426;2023-04-08T12:44:47;20.20;42.70
67890;DHT22;54685;52.082;5.426;2023-04-08T12:47:14;18.90;42.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:49:41;18.40;43.60
67890;DHT22;54685;52.082;5.426;2023-04-08T12:52:16;18.40;46.00
67890;DHT22;54685;52.082;5.426;2023-04-08T12:54:44;18.50;42.20
67890;DHT22;54685;52.082;5.426;2023-04-08T12:57:13;18.00;40.90
67890;DHT22;54685;52.082;5.426;2023-04-08T12:59:40;18.00;41.70
67890;DHT22;54685;52.082;5.426;2023-04-08T13:02:07;17.70;42.90
67890;DHT22;54685;52.082;5.426;2023-04-08T13:04:34;17.40;42.80
67890;DHT22;54685;52.082;5.426;2023-04-08T13:07:01;17.50;42.20
67890;DHT22;54685;52.082;5.426;2023-04-08T13:09:37;18.10;45.30
67890;DHT22;54685;52.082;5.426;2023-04-08T13:12:04;18.00;44.10
67890;DHT22;54685;52.082;5.426;2023-04-08T13:14:31;18.70;44.40
67890;DHT22;54685;52.082;5.426;2023-04-08T13:16:58;19.30;42.60
67890;DHT22;54685;52.082;5.426;2023-04-08T13:19:25;19.70;41.60
67890;DHT22;54685;52.082;5.426;2023-04-08T13:21:52;19.70;42.50
67890;DHT22;54685;52.082;5.426;2023-04-08T13:24:19;19.60;43.50
67890;DHT22;54685;52.082;5.426;2023-04-08T13:26:45;19.70;45.30
67890;DHT22;54685;52.082;5.426;2023-04-08T13:29:12;19.70;42.70
67890;DHT22;54685;52.082;5.426;2023-04-08T13:31:39;19.80;46.00
67890;DHT22;54685;52.082;5.426;2023-04-08T13:34:06;20.40;42.80
67890;DHT22;54685;52.082;5.426;2023-04-08T13:36:33;20.80;44.40
67890;DHT22;54685;52.082;5.426;2023-04-08T13:39:00;20.80;40.30
67890;DHT22;54685;52.082;5.426;2023-04-08T13:41:27;19.90;42.60
67890;DHT22;54685;52.082;5.426;2023-04-08T13:43:54;19.80;42.90
67890;DHT22;54685;52.082;5.426;2023-04-08T13:46:21;19.80;43.20
67890;DHT22;54685;52.082;5.426;2023-04-08T13:48:48;19.60;43.90
67890;DHT22;54685;52.082;5.426;2023-04-08T13:51:16;19.30;43.20
67890;DHT22;54685;52.082;5.426;2023-04-08T13:53:42;18.80;43.00
67890;DHT22;54685;52.082;5.426;2023-04-08T13:56:09;19.00;43.40
67890;DHT22;54685;52.082;5.426;2023-04-08T13:58:36;18.80;45.10
67890;DHT22;54685;52.082;5.426;2023-04-08T14:01:03;18.90;45.10
67890;DHT22;54685;52.082;5.426;2023-04-08T14:03:30;19.00;46.40
67890;DHT22;54685;52.082;5.426;2023-04-08T14:05:57;18.80;47.40
67890;DHT22;54685;52.082;5.426;2023-04-08T14:08:27;18.40;45.70
67890;DHT22;54685;52.082;5.426;2023-04-08T14:10:56;18.20;46.40
67890;DHT22;54685;52.082;5.426;2023-04-08T14:13:26;18.10;46.40
67890;DHT22;54685;52.082;5.426;2023-04-08T14:15:53;18.80;47.80
67890;DHT22;54685;52.082;5.426;2023-04-08T14:18:23;19.10;43.30
67890;DHT22;54685;52.082;5.426;2023-04-08T14:20:51;18.90;43.30
67890;DHT22;54685;52.082;5.426;2023-04-08T14:23:18;18.40;46.70
67890;DHT22;54685;52.082;5.426;2023-04-08T14:25:45;18.90;46.80
67890;DHT22;54685;52.082;5.426;2023-04-08T14:28:11;19.10;47.50
67890;DHT22;54685;52.082;5.426;2023-04-08T14:30:38;19.50;45.40
67890;DHT22;54685;52.082;5.426;2023-04-08T14:33:05;20.10;46.60
67890;DHT22;54685;52.082;5.426;2023-04-08T14:35:33;20.00;43.50
67890;DHT22;54685;52.082;5.426;2023-04-08T14:38:00;19.60;43.70
67890;DHT22;54685;52.082;5.426;2023-04-08T14:40:26;19.30;44.70
67890;DHT22;54685;52.082;5.426;2023-04-08T14:42:53;18.50;46.50
67890;DHT22;54685;52.082;5.426;2023-04-08T14:45:20;19.00;48.30
67890;DHT22;54685;52.082;5.426;2023-04-08T14:47:47;19.50;46.30
67890;DHT22;54685;52.082;5.426;2023-04-08T14:50:14;20.00;46.00
67890;DHT22;54685;52.082;5.426;2023-04-08T14:52:41;20.10;45.00
67890;DHT22;54685;52.082;5.426;2023-04-08T14:55:10;19.50;42.80
67890;DHT22;54685;52.082;5.426;2023-04-08T14:57:37;18.70;45.00
67890;DHT22;54685;52.082;5.426;2023-04-08T15:00:05;19.10;45.40
67890;DHT22;54685;52.082;5.426;2023-04-08T15:02:32;19.60;44.00
67890;DHT22;54685;52.082;5.426;2023-04-08T15:04:58;19.00;42.30
67890;DHT22;54685;52.082;5.426;2023-04-08T15:07:26;18.70;42.40
67890;DHT22;54685;52.082;5.426;2023-04-08T15:09:53;18.10;43.60
67890;DHT22;54685;52.082;5.426;2023-04-08T15:12:19;17.60;44.00
67890;DHT22;54685;52.082;5.426;2023-04-08T15:14:47;17.00;47.30
67890;DHT22;54685;52.082;5.426;2023-04-08T15:17:15;17.10;48.30
67890;DHT22;54685;52.082;5.426;2023-04-08T15:19:42;16.80;50.00
67890;DHT22;54685;52.082;5.426;2023-04-08T15:22:09;16.70;52.50
67890;DHT22;54685;52.082;5.426;2023-04-08T15:24:37;16.70;51.50
67890;DHT22;54685;52.082;5.426;2023-04-08T15:27:04;16.70;52.20
67890;DHT22;54685;52.082;5.426;2023-04-08T15:29:31;16.50;52.10
67890;DHT22;54685;52.082;5.426;2023-04-08T15:31:58;16.60;52.10
67890;DHT22;54685;52.082;5.426;2023-04-08T15:34:24;16.70;53.10
67890;DHT22;54685;52.082;5.426;2023-04-08T15:36:51;16.80;53.50
67890;DHT22;54685;52.082;5.426;2023-04-08T15:39:18;16.90;52.30
67890;DHT22;54685;52.082;5.426;2023-04-08T15:41:45;17.00;53.90
67890;DHT22;54685;52.082;5.426;2023-04-08T15:44:12;17.00;54.50
67890;DHT22;54685;52.082;5.426;2023-04-08T15:46:39;16.90;53.20
67890;DHT22;54685;52.082;5.426;2023-04-08T15:49:06;16.80;53.90
67890;DHT22;54685;52.082;5.426;2023-04-08T15:51:34;16.60;52.90
67890;DHT22;54685;52.082;5.426;2023-04-08T15:54:01;16.60;53.70
67890;DHT22;54685;52.082;5.426;2023-04-08T15:56:28;16.40;54.00
67890;DHT22;54685;52.082;5.426;2023-04-08T15:58:55;16.10;54.50
67890;DHT22;54685;52.082;5.426;2023-04-08T16:01:23;16.00;54.80
67890;DHT22;54685;52.082;5.426;2023-04-08T16:03:51;15.90;55.30
67890;DHT22;54685;52.082;5.426;2023-04-08T16:06:18;15.90;55.60
67890;DHT22;54685;52.082;5.426;2023-04-08T16:08:45;15.70;55.60
67890;DHT22;54685;52.082;5.426;2023-04-08T16:11:13;15.50;56.60
67890;DHT22;54685;52.082;5.426;2023-04-08T16:13:40;15.70;56.20