sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2023-03-01T00:00:04;-1.29;84.86
66096;SHT31;53861;53.422;14.530;2023-03-01T00:02:35;-1.25;84.30
66096;SHT31;53861;53.422;14.530;2023-03-01T00:05:07;-1.30;83.97
66096;SHT31;53861;53.422;14.530;2023-03-01T00:07:42;-1.47;83.70
66096;SHT31;53861;53.422;14.530;2023-03-01T00:10:13;-1.54;84.15
66096;SHT31;53861;53.422;14.530;2023-03-01T00:12:42;-1.54;83.92
66096;SHT31;53861;53.422;14.530;2023-03-01T00:15:09;-1.63;84.52
66096;SHT31;53861;53.422;14.530;2023-03-01T00:17:39;-1.59;84.68
66096;SHT31;53861;53.422;14.530;2023-03-01T00:20:07;-1.57;85.26
66096;SHT31;53861;53.422;14.530;2023-03-01T00:22:35;-1.29;84.72
66096;SHT31;53861;53.422;14.530;2023-03-01T00:25:09;-1.23;84.11
66096;SHT31;53861;53.422;14.530;2023-03-01T00:27:42;-1.25;84.31
66096;SHT31;53861;53.422;14.530;2023-03-01T00:30:12;-1.39;84.02
66096;SHT31;53861;53.422;14.530;2023-03-01T00:32:43;-1.71;82.61
66096;SHT31;53861;53.422;14.530;2023-03-01T00:35:10;-1.61;84.88
66096;SHT31;53861;53.422;14.530;2023-03-01T00:37:40;-1.53;84.61
66096;SHT31;53861;53.422;14.530;2023-03-01T00:40:12;-1.43;85.00
66096;SHT31;53861;53.422;14.530;2023-03-01T00:42:48;-1.56;84.43
66096;SHT31;53861;53.422;14.530;2023-03-01T00:45:17;-1.44;84.83
66096;SHT31;53861;53.422;14.530;2023-03-01T00:47:48;-1.35;84.79
66096;SHT31;53861;53.422;14.530;2023-03-01T00:50:15;-1.20;84.49
66096;SHT31;53861;53.422;14.530;2023-03-01T00:52:44;-1.26;84.22
66096;SHT31;53861;53.422;14.530;2023-03-01T00:55:16;-1.28;83.89
66096;SHT31;53861;53.422;14.530;2023-03-01T00:57:44;-1.43;84.60
66096;SHT31;53861;53.422;14.530;2023-03-01T01:00:14;-1.47;83.91
66096;SHT31;53861;53.422;14.530;2023-03-01T01:02:43;-1.44;84.41
66096;SHT31;53861;53.422;14.530;2023-03-01T01:05:13;-1.54;84.62
66096;SHT31;53861;53.422;14.530;2023-03-01T01:07:40;-1.70;84.41
66096;SHT31;53861;53.422;14.530;2023-03-01T01:10:09;-1.60;84.99
66096;SHT31;53861;53.422;14.530;2023-03-01T01:12:44;-1.56;85.25
66096;SHT31;53861;53.422;14.530;2023-03-01T01:15:18;-1.71;85.07
66096;SHT31;53861;53.422;14.530;2023-03-01T01:17:45;-1.74;84.78
66096;SHT31;53861;53.422;14.530;2023-03-01T01:20:13;-1.84;85.01
66096;SHT31;53861;53.422;14.530;2023-03-01T01:22:40;-1.91;85.10
66096;SHT31;53861;53.422;14.530;2023-03-01T01:25:12;-1.68;85.71
66096;SHT31;53861;53.422;14.530;2023-03-01T01:27:39;-1.57;85.26
66096;SHT31;53861;53.422;14.530;2023-03-01T01:30:08;-1.64;85.24
66096;SHT31;53861;53.422;14.530;2023-03-01T01:32:37;-1.67;84.74
66096;SHT31;53861;53.422;14.530;2023-03-01T01:35:04;-1.72;84.73
66096;SHT31;53861;53.422;14.530;2023-03-01T01:37:31;-1.70;84.94
66096;SHT31;53861;53.422;14.530;2023-03-01T01:39:59;-1.80;84.92
66096;SHT31;53861;53.422;14.530;2023-03-01T01:42:29;-1.75;85.08
66096;SHT31;53861;53.422;14.530;2023-03-01T01:47:47;-1.81;85.29
66096;SHT31;53861;53.422;14.530;2023-03-01T01:50:15;-1.84;85.11
66096;SHT31;53861;53.422;14.530;2023-03-01T01:52:44;-1.80;84.91
66096;SHT31;53861;53.422;14.530;2023-03-01T01:55:19;-1.82;85.17
66096;SHT31;53861;53.422;14.530;2023-03-01T01:57:49;-1.87;84.67
66096;SHT31;53861;53.422;14.530;2023-03-01T02:00:19;-1.80;85.07
66096;SHT31;53861;53.422;14.530;2023-03-01T02:02:50;-1.92;84.70
66096;SHT31;53861;53.422;14.530;2023-03-01T02:05:25;-1.88;85.23
66096;SHT31;53861;53.422;14.530;2023-03-01T02:07:52;-1.84;85.11
66096;SHT31;53861;53.422;14.530;2023-03-01T02:10:22;-1.84;85.27
66096;SHT31;53861;53.422;14.530;2023-03-01T02:12:52;-1.80;84.91
66096;SHT31;53861;53.422;14.530;2023-03-01T02:15:27;-1.92;85.18
66096;SHT31;53861;53.422;14.530;2023-03-01T02:18:03;-1.85;85.23
66096;SHT31;53861;53.422;14.530;2023-03-01T02:20:39;-2.02;84.88
66096;SHT31;53861;53.422;14.530;2023-03-01T02:23:07;-2.16;84.19
66096;SHT31;53861;53.422;14.530;2023-03-01T02:25:42;-2.21;85.68
66096;SHT31;53861;53.422;14.530;2023-03-01T02:28:28;-2.28;85.29
66096;SHT31;53861;53.422;14.530;2023-03-01T02:30:58;-2.19;85.69
66096;SHT31;53861;53.422;14.530;2023-03-01T02:33:45;-1.84;85.82
66096;SHT31;53861;53.422;14.530;2023-03-01T02:36:14;-1.71;85.38
66096;SHT31;53861;53.422;14.530;2023-03-01T02:38:45;-1.72;85.09
66096;SHT31;53861;53.422;14.530;2023-03-01T02:41:19;-1.97;84.83
66096;SHT31;53861;53.422;14.530;2023-03-01T02:43:52;-2.11;84.73
66096;SHT31;53861;53.422;14.530;2023-03-01T02:46:43;-2.08;85.10
66096;SHT31;53861;53.422;14.530;2023-03-01T02:49:21;-2.22;85.15
66096;SHT31;53861;53.422;14.530;2023-03-01T02:51:54;-2.08;85.83
66096;SHT31;53861;53.422;14.530;2023-03-01T02:54:23;-2.11;85.33
66096;SHT31;53861;53.422;14.530;2023-03-01T02:56:53;-2.14;85.72
66096;SHT31;53861;53.422;14.530;2023-03-01T02:59:24;-2.05;85.77
66096;SHT31;53861;53.422;14.530;2023-03-01T03:01:53;-1.98;85.82
66096;SHT31;53861;53.422;14.530;2023-03-01T03:04:20;-2.06;85.62
66096;SHT31;53861;53.422;14.530;2023-03-01T03:06:50;-2.02;85.68
66096;SHT31;53861;53.422;14.530;2023-03-01T03:09:20;-1.98;85.73
66096;SHT31;53861;53.422;14.530;2023-03-01T03:11:53;-1.97;85.83
66096;SHT31;53861;53.422;14.530;2023-03-01T03:14:20;-2.06;85.28
66096;SHT31;53861;53.422;14.530;2023-03-01T03:16:50;-2.15;85.47
66096;SHT31;53861;53.422;14.530;2023-03-01T03:19:23;-1.99;85.45
66096;SHT31;53861;53.422;14.530;2023-03-01T03:21:54;-1.94;85.38
66096;SHT31;53861;53.422;14.530;2023-03-01T03:24:26;-1.98;85.30
66096;SHT31;53861;53.422;14.530;2023-03-01T03:27:03;-1.97;85.73
66096;SHT31;53861;53.422;14.530;2023-03-01T03:29:30;-1.95;85.56
66096;SHT31;53861;53.422;14.530;2023-03-01T03:32:00;-1.85;85.79
66096;SHT31;53861;53.422;14.530;2023-03-01T03:34:28;-1.84;85.31
66096;SHT31;53861;53.422;14.530;2023-03-01T03:36:59;-2.08;84.82
66096;SHT31;53861;53.422;14.530;2023-03-01T03:39:28;-2.16;85.82
66096;SHT31;53861;53.422;14.530;2023-03-01T03:42:09;-2.22;86.25
66096;SHT31;53861;53.422;14.530;2023-03-01T03:44:38;-2.05;86.22
66096;SHT31;53861;53.422;14.530;2023-03-01T03:47:07;-1.98;85.95
66096;SHT31;53861;53.422;14.530;2023-03-01T03:49:38;-2.02;86.03
66096;SHT31;53861;53.422;14.530;2023-03-01T03:52:08;-2.08;85.59
66096;SHT31;53861;53.422;14.530;2023-03-01T03:54:44;-2.11;85.76
66096;SHT31;53861;53.422;14.530;2023-03-01T03:57:15;-2.06;85.94
66096;SHT31;53861;53.422;14.530;2023-03-01T03:59:44;-1.97;85.98
66096;SHT31;53861;53.422;14.530;2023-03-01T04:02:12;-2.06;85.52
66096;SHT31;53861;53.422;14.530;2023-03-01T04:04:48;-2.08;85.81
66096;SHT31;53861;53.422;14.530;2023-03-01T04:07:18;-2.11;85.90
66096;SHT31;53861;53.422;14.530;2023-03-01T04:09:48;-2.05;86.00
66096;SHT31;53861;53.422;14.530;2023-03-01T04:12:14;-2.06;85.63
66096;SHT31;53861;53.422;14.530;2023-03-01T04:14:48;-2.22;86.10
66096;SHT31;53861;53.422;14.530;2023-03-01T04:17:19;-2.16;85.99
66096;SHT31;53861;53.422;14.530;2023-03-01T04:19:49;-2.09;86.21
66096;SHT31;53861;53.422;14.530;2023-03-01T04:22:16;-2.05;85.65
66096;SHT31;53861;53.422;14.530;2023-03-01T04:24:43;-2.26;85.87
66096;SHT31;53861;53.422;14.530;2023-03-01T04:27:20;-2.18;86.41
66096;SHT31;53861;53.422;14.530;2023-03-01T04:29:49;-2.14;86.08
66096;SHT31;53861;53.422;14.530;2023-03-01T04:32:18;-2.01;86.25
66096;SHT31;53861;53.422;14.530;2023-03-01T04:34:48;-1.99;85.67
66096;SHT31;53861;53.422;14.530;2023-03-01T04:37:23;-2.02;85.36
66096;SHT31;53861;53.422;14.530;2023-03-01T04:39:55;-2.28;84.86
66096;SHT31;53861;53.422;14.530;2023-03-01T04:42:33;-2.32;86.03
66096;SHT31;53861;53.422;14.530;2023-03-01T04:45:03;-2.26;86.77
66096;SHT31;53861;53.422;14.530;2023-03-01T04:47:38;-2.12;86.78
66096;SHT31;53861;53.422;14.530;2023-03-01T04:50:11;-2.06;86.70
66096;SHT31;53861;53.422;14.530;2023-03-01T04:52:46;-2.01;86.31
66096;SHT31;53861;53.422;14.530;2023-03-01T04:55:13;-1.94;86.19
66096;SHT31;53861;53.422;14.530;2023-03-01T04:57:43;-1.81;86.01
66096;SHT31;53861;53.422;14.530;2023-03-01T05:00:17;-1.88;85.72
66096;SHT31;53861;53.422;14.530;2023-03-01T05:02:50;-1.99;85.96
66096;SHT31;53861;53.422;14.530;2023-03-01T05:05:26;-2.06;86.27
66096;SHT31;53861;53.422;14.530;2023-03-01T05:08:02;-2.21;86.75
66096;SHT31;53861;53.422;14.530;2023-03-01T05:10:30;-2.09;86.92
66096;SHT31;53861;53.422;14.530;2023-03-01T05:12:59;-2.08;86.36
66096;SHT31;53861;53.422;14.530;2023-03-01T05:15:29;-2.11;86.01
66096;SHT31;53861;53.422;14.530;2023-03-01T05:17:58;-2.08;86.87
66096;SHT31;53861;53.422;14.530;2023-03-01T05:20:29;-2.15;86.90
66096;SHT31;53861;53.422;14.530;2023-03-01T05:23:04;-2.02;87.04
66096;SHT31;53861;53.422;14.530;2023-03-01T05:25:39;-1.92;86.71
66096;SHT31;53861;53.422;14.530;2023-03-01T05:28:09;-2.05;86.70
66096;SHT31;53861;53.422;14.530;2023-03-01T05:30:38;-2.05;86.68
66096;SHT31;53861;53.422;14.530;2023-03-01T05:33:07;-2.11;87.34
66096;SHT31;53861;53.422;14.530;2023-03-01T05:35:47;-1.99;87.19
66096;SHT31;53861;53.422;14.530;2023-03-01T05:38:15;-1.91;86.43
66096;SHT31;53861;53.422;14.530;2023-03-01T05:40:48;-1.95;86.65
66096;SHT31;53861;53.422;14.530;2023-03-01T05:43:18;-1.92;86.27
66096;SHT31;53861;53.422;14.530;2023-03-01T05:45:50;-1.91;86.68
66096;SHT31;53861;53.422;14.530;2023-03-01T05:48:19;-1.91;86.68
66096;SHT31;53861;53.422;14.530;2023-03-01T05:50:54;-1.91;86.87
66096;SHT31;53861;53.422;14.530;2023-03-01T05:53:23;-1.82;86.60
66096;SHT31;53861;53.422;14.530;2023-03-01T05:55:53;-1.82;86.79
66096;SHT31;53861;53.422;14.530;2023-03-01T05:58:28;-1.98;85.49
66096;SHT31;53861;53.422;14.530;2023-03-01T06:00:59;-2.19;86.72
66096;SHT31;53861;53.422;14.530;2023-03-01T06:03:26;-2.12;86.62
66096;SHT31;53861;53.422;14.530;2023-03-01T06:05:57;-2.19;86.57
66096;SHT31;53861;53.422;14.530;2023-03-01T06:08:30;-2.12;87.18
66096;SHT31;53861;53.422;14.530;2023-03-01T06:11:04;-1.94;86.66
66096;SHT31;53861;53.422;14.530;2023-03-01T06:13:41;-1.90;86.10
66096;SHT31;53861;53.422;14.530;2023-03-01T06:16:13;-1.91;86.47
66096;SHT31;53861;53.422;14.530;2023-03-01T06:18:48;-1.87;85.96
66096;SHT31;53861;53.422;14.530;2023-03-01T06:21:20;-1.75;86.26
66096;SHT31;53861;53.422;14.530;2023-03-01T06:23:49;-1.67;85.62
66096;SHT31;53861;53.422;14.530;2023-03-01T06:26:17;-1.57;85.71
66096;SHT31;53861;53.422;14.530;2023-03-01T06:28:44;-1.30;84.92
66096;SHT31;53861;53.422;14.530;2023-03-01T06:31:14;-1.13;84.70
66096;SHT31;53861;53.422;14.530;2023-03-01T06:33:47;-1.21;84.46
66096;SHT31;53861;53.422;14.530;2023-03-01T06:36:28;-1.21;83.70
66096;SHT31;53861;53.422;14.530;2023-03-01T06:39:01;-1.09;83.81
66096;SHT31;53861;53.422;14.530;2023-03-01T06:41:36;-1.02;83.20
66096;SHT31;53861;53.422;14.530;2023-03-01T06:44:09;-0.92;83.55
66096;SHT31;53861;53.422;14.530;2023-03-01T06:46:39;-0.82;83.02
66096;SHT31;53861;53.422;14.530;2023-03-01T06:49:07;-0.72;82.64
66096;SHT31;53861;53.422;14.530;2023-03-01T06:51:37;-0.53;82.26
66096;SHT31;53861;53.422;14.530;2023-03-01T06:54:15;-0.31;81.84
66096;SHT31;53861;53.422;14.530;2023-03-01T06:56:53;-0.04;80.46
66096;SHT31;53861;53.422;14.530;2023-03-01T06:59:23;0.31;79.17
66096;SHT31;53861;53.422;14.530;2023-03-01T07:01:49;0.42;78.67
66096;SHT31;53861;53.422;14.530;2023-03-01T07:04:19;0.51;78.36
66096;SHT31;53861;53.422;14.530;2023-03-01T07:06:57;1.03;76.64
66096;SHT31;53861;53.422;14.530;2023-03-01T07:09:24;1.70;74.93
66096;SHT31;53861;53.422;14.530;2023-03-01T07:11:54;2.42;74.08
66096;SHT31;53861;53.422;14.530;2023-03-01T07:14:23;3.18;70.91
66096;SHT31;53861;53.422;14.530;2023-03-01T07:16:55;3.82;69.38
66096;SHT31;53861;53.422;14.530;2023-03-01T07:19:25;4.75;68.00
66096;SHT31;53861;53.422;14.530;2023-03-01T07:21:53;4.99;66.14
66096;SHT31;53861;53.422;14.530;2023-03-01T07:24:24;4.86;66.59
66096;SHT31;53861;53.422;14.530;2023-03-01T07:27:02;4.27;68.96
66096;SHT31;53861;53.422;14.530;2023-03-01T07:29:31;3.58;70.39
66096;SHT31;53861;53.422;14.530;2023-03-01T07:32:06;3.41;70.51
66096;SHT31;53861;53.422;14.530;2023-03-01T07:34:38;3.61;70.64
66096;SHT31;53861;53.422;14.530;2023-03-01T07:37:05;3.68;71.38
66096;SHT31;53861;53.422;14.530;2023-03-01T07:39:37;4.04;70.29
66096;SHT31;53861;53.422;14.530;2023-03-01T07:42:04;4.36;69.83
66096;SHT31;53861;53.422;14.530;2023-03-01T07:44:34;4.55;69.66
66096;SHT31;53861;53.422;14.530;2023-03-01T07:47:07;4.88;67.42
66096;SHT31;53861;53.422;14.530;2023-03-01T07:49:34;5.16;67.52
66096;SHT31;53861;53.422;14.530;2023-03-01T07:52:04;5.25;66.16
66096;SHT31;53861;53.422;14.530;2023-03-01T07:54:31;4.62;66.37
66096;SHT31;53861;53.422;14.530;2023-03-01T07:57:09;4.88;67.01
66096;SHT31;53861;53.422;14.530;2023-03-01T07:59:43;5.19;65.56
66096;SHT31;53861;53.422;14.530;2023-03-01T08:02:13;4.72;67.82
66096;SHT31;53861;53.422;14.530;2023-03-01T08:04:41;5.43;66.54
66096;SHT31;53861;53.422;14.530;2023-03-01T08:07:08;5.98;66.09
66096;SHT31;53861;53.422;14.530;2023-03-01T08:09:38;6.42;63.86
66096;SHT31;53861;53.422;14.530;2023-03-01T08:12:12;6.82;62.98
66096;SHT31;53861;53.422;14.530;2023-03-01T08:14:39;7.20;61.51
66096;SHT31;53861;53.422;14.530;2023-03-01T08:17:06;7.99;60.40
66096;SHT31;53861;53.422;14.530;2023-03-01T08:19:34;8.87;58.82
66096;SHT31;53861;53.422;14.530;2023-03-01T08:22:02;8.94;58.17
66096;SHT31;53861;53.422;14.530;2023-03-01T08:24:29;9.45;56.39
66096;SHT31;53861;53.422;14.530;2023-03-01T08:26:56;9.43;55.47
66096;SHT31;53861;53.422;14.530;2023-03-01T08:29:24;9.33;56.81
66096;SHT31;53861;53.422;14.530;2023-03-01T08:31:53;10.47;54.06
66096;SHT31;53861;53.422;14.530;2023-03-01T08:34:22;10.42;53.37
66096;SHT31;53861;53.422;14.530;2023-03-01T08:36:49;10.71;52.91
66096;SHT31;53861;53.422;14.530;2023-03-01T08:39:18;10.71;53.12
66096;SHT31;53861;53.422;14.530;2023-03-01T08:41:47;11.22;51.98
66096;SHT31;53861;53.422;14.530;2023-03-01T08:44:14;11.64;51.00
66096;SHT31;53861;53.422;14.530;2023-03-01T08:46:44;11.02;52.77
66096;SHT31;53861;53.422;14.530;2023-03-01T08:49:12;11.26;51.68
66096;SHT31;53861;53.422;14.530;2023-03-01T08:51:39;11.85;51.19
66096;SHT31;53861;53.422;14.530;2023-03-01T08:54:07;11.90;49.85
66096;SHT31;53861;53.422;14.530;2023-03-01T08:56:36;12.12;49.94
66096;SHT31;53861;53.422;14.530;2023-03-01T08:59:03;12.70;48.89
66096;SHT31;53861;53.422;14.530;2023-03-01T09:01:31;13.37;47.50
66096;SHT31;53861;53.422;14.530;2023-03-01T09:03:59;14.06;46.21
66096;SHT31;53861;53.422;14.530;2023-03-01T09:06:26;13.65;47.63
66096;SHT31;53861;53.422;14.530;2023-03-01T09:08:53;13.06;49.05
66096;SHT31;53861;53.422;14.530;2023-03-01T09:11:21;13.14;46.70
66096;SHT31;53861;53.422;14.530;2023-03-01T09:13:48;13.79;46.38
66096;SHT31;53861;53.422;14.530;2023-03-01T09:16:16;13.50;48.28
66096;SHT31;53861;53.422;14.530;2023-03-01T09:18:43;12.57;47.65
66096;SHT31;53861;53.422;14.530;2023-03-01T09:21:15;13.27;47.71
66096;SHT31;53861;53.422;14.530;2023-03-01T09:23:43;13.31;47.95
66096;SHT31;53861;53.422;14.530;2023-03-01T09:26:14;13.95;47.36
66096;SHT31;53861;53.422;14.530;2023-03-01T09:28:42;14.19;48.81
66096;SHT31;53861;53.422;14.530;2023-03-01T09:31:09;14.06;46.11
66096;SHT31;53861;53.422;14.530;2023-03-01T09:33:38;14.37;45.79
66096;SHT31;53861;53.422;14.530;2023-03-01T09:36:06;14.10;46.23
66096;SHT31;53861;53.422;14.530;2023-03-01T09:38:35;13.61;46.96
66096;SHT31;53861;53.422;14.530;2023-03-01T09:41:02;14.49;45.51
66096;SHT31;53861;53.422;14.530;2023-03-01T09:43:31;14.47;46.79
66096;SHT31;53861;53.422;14.530;2023-03-01T09:46:03;14.84;45.15
66096;SHT31;53861;53.422;14.530;2023-03-01T09:48:39;14.34;45.45
66096;SHT31;53861;53.422;14.530;2023-03-01T09:51:08;14.23;46.86
66096;SHT31;53861;53.422;14.530;2023-03-01T09:53:40;15.01;45.63
66096;SHT31;53861;53.422;14.530;2023-03-01T09:56:11;15.72;43.65
66096;SHT31;53861;53.422;14.530;2023-03-01T09:58:42;15.42;43.49
66096;SHT31;53861;53.422;14.530;2023-03-01T10:01:22;15.75;43.15
66096;SHT31;53861;53.422;14.530;2023-03-01T10:03:55;15.58;44.54
66096;SHT31;53861;53.422;14.530;2023-03-01T10:06:28;15.36;46.18
66096;SHT31;53861;53.422;14.530;2023-03-01T10:08:57;15.69;43.00
66096;SHT31;53861;53.422;14.530;2023-03-01T10:11:26;15.44;43.00
66096;SHT31;53861;53.422;14.530;2023-03-01T10:13:56;15.35;44.68
66096;SHT31;53861;53.422;14.530;2023-03-01T10:16:26;16.50;43.99
66096;SHT31;53861;53.422;14.530;2023-03-01T10:18:55;16.60;42.22
66096;SHT31;53861;53.422;14.530;2023-03-01T10:21:25;17.08;41.68
66096;SHT31;53861;53.422;14.530;2023-03-01T10:23:53;16.85;41.91
66096;SHT31;53861;53.422;14.530;2023-03-01T10:26:29;17.43;40.60
66096;SHT31;53861;53.422;14.530;2023-03-01T10:29:01;16.79;42.63
66096;SHT31;53861;53.422;14.530;2023-03-01T10:31:32;16.43;42.53
66096;SHT31;53861;53.422;14.530;2023-03-01T10:34:02;16.67;43.87
66096;SHT31;53861;53.422;14.530;2023-03-01T10:36:31;17.49;41.31
66096;SHT31;53861;53.422;14.530;2023-03-01T10:38:59;16.88;42.26
66096;SHT31;53861;53.422;14.530;2023-03-01T10:42:02;15.75;43.41
66096;SHT31;53861;53.422;14.530;2023-03-01T10:44:42;16.58;43.07
66096;SHT31;53861;53.422;14.530;2023-03-01T10:47:14;16.00;43.49
66096;SHT31;53861;53.422;14.530;2023-03-01T10:49:49;16.64;43.37
66096;SHT31;53861;53.422;14.530;2023-03-01T10:52:18;17.28;42.17
66096;SHT31;53861;53.422;14.530;2023-03-01T10:54:50;17.29;41.41
66096;SHT31;53861;53.422;14.530;2023-03-01T10:57:24;18.04;41.56
66096;SHT31;53861;53.422;14.530;2023-03-01T11:00:00;17.49;40.13
66096;SHT31;53861;53.422;14.530;2023-03-01T11:02:29;17.29;42.17
66096;SHT31;53861;53.422;14.530;2023-03-01T11:04:59;18.93;39.84
66096;SHT31;53861;53.422;14.530;2023-03-01T11:07:26;17.90;40.81
66096;SHT31;53861;53.422;14.530;2023-03-01T11:09:53;17.42;41.46
66096;SHT31;53861;53.422;14.530;2023-03-01T11:12:20;18.38;43.84
66096;SHT31;53861;53.422;14.530;2023-03-01T11:14:49;17.66;42.35
66096;SHT31;53861;53.422;14.530;2023-03-01T11:17:17;19.15;39.66
66096;SHT31;53861;53.422;14.530;2023-03-01T11:19:49;19.15;37.48
66096;SHT31;53861;53.422;14.530;2023-03-01T11:22:26;18.92;40.43
66096;SHT31;53861;53.422;14.530;2023-03-01T11:24:54;18.59;39.16
66096;SHT31;53861;53.422;14.530;2023-03-01T11:27:22;18.47;41.05
66096;SHT31;53861;53.422;14.530;2023-03-01T11:29:52;18.69;41.30
66096;SHT31;53861;53.422;14.530;2023-03-01T11:32:21;18.73;40.68
66096;SHT31;53861;53.422;14.530;2023-03-01T11:34:51;19.70;39.33
66096;SHT31;53861;53.422;14.530;2023-03-01T11:37:21;18.96;38.83
66096;SHT31;53861;53.422;14.530;2023-03-01T11:39:54;19.40;38.83
66096;SHT31;53861;53.422;14.530;2023-03-01T11:42:27;18.96;39.94
66096;SHT31;53861;53.422;14.530;2023-03-01T11:44:56;18.35;41.59
66096;SHT31;53861;53.422;14.530;2023-03-01T11:47:32;18.02;43.16
66096;SHT31;53861;53.422;14.530;2023-03-01T11:50:13;18.68;41.21
66096;SHT31;53861;53.422;14.530;2023-03-01T11:52:45;19.64;42.13
66096;SHT31;53861;53.422;14.530;2023-03-01T11:55:18;20.05;38.42
66096;SHT31;53861;53.422;14.530;2023-03-01T11:57:52;18.61;41.05
66096;SHT31;53861;53.422;14.530;2023-03-01T12:00:28;19.07;41.16
66096;SHT31;53861;53.422;14.530;2023-03-01T12:08:31;18.62;40.71
66096;SHT31;53861;53.422;14.530;2023-03-01T12:11:01;18.86;40.80
66096;SHT31;53861;53.422;14.530;2023-03-01T12:13:44;19.33;40.27
66096;SHT31;53861;53.422;14.530;2023-03-01T12:16:24;19.47;39.14
66096;SHT31;53861;53.422;14.530;2023-03-01T12:19:00;19.70;39.12
66096;SHT31;53861;53.422;14.530;2023-03-01T12:21:31;18.79;40.33
66096;SHT31;53861;53.422;14.530;2023-03-01T12:26:48;18.01;41.31
66096;SHT31;53861;53.422;14.530;2023-03-01T12:29:24;18.25;41.03
66096;SHT31;53861;53.422;14.530;2023-03-01T12:37:23;17.90;42.27
66096;SHT31;53861;53.422;14.530;2023-03-01T12:39:55;18.20;41.18
66096;SHT31;53861;53.422;14.530;2023-03-01T12:42:27;17.80;43.38
66096;SHT31;53861;53.422;14.530;2023-03-01T12:47:44;16.74;42.97
66096;SHT31;53861;53.422;14.530;2023-03-01T12:50:16;17.45;43.64
66096;SHT31;53861;53.422;14.530;2023-03-01T12:52:47;17.30;44.30
66096;SHT31;53861;53.422;14.530;2023-03-01T12:55:18;16.48;45.80
66096;SHT31;53861;53.422;14.530;2023-03-01T12:57:47;16.48;45.11
66096;SHT31;53861;53.422;14.530;2023-03-01T13:00:22;17.26;44.41
66096;SHT31;53861;53.422;14.530;2023-03-01T13:02:52;17.73;43.69
66096;SHT31;53861;53.422;14.530;2023-03-01T13:05:24;17.73;43.18
66096;SHT31;53861;53.422;14.530;2023-03-01T13:08:00;17.66;43.07
66096;SHT31;53861;53.422;14.530;2023-03-01T13:10:30;18.01;43.66
66096;SHT31;53861;53.422;14.530;2023-03-01T13:13:01;17.59;41.85
66096;SHT31;53861;53.422;14.530;2023-03-01T13:15:29;17.36;43.83
66096;SHT31;53861;53.422;14.530;2023-03-01T13:17:57;17.38;44.31
66096;SHT31;53861;53.422;14.530;2023-03-01T13:20:26;16.50;44.79
66096;SHT31;53861;53.422;14.530;2023-03-01T13:28:38;16.33;43.73
66096;SHT31;53861;53.422;14.530;2023-03-01T13:31:07;15.46;46.83
66096;SHT31;53861;53.422;14.530;2023-03-01T13:39:18;15.83;47.93
66096;SHT31;53861;53.422;14.530;2023-03-01T13:41:53;15.05;46.71
66096;SHT31;53861;53.422;14.530;2023-03-01T13:44:24;16.09;48.24
66096;SHT31;53861;53.422;14.530;2023-03-01T13:46:53;15.87;46.40
66096;SHT31;53861;53.422;14.530;2023-03-01T13:49:23;15.86;47.79
66096;SHT31;53861;53.422;14.530;2023-03-01T13:51:53;15.96;47.34
66096;SHT31;53861;53.422;14.530;2023-03-01T13:54:23;15.99;46.26
66096;SHT31;53861;53.422;14.530;2023-03-01T13:56:51;15.45;46.34
66096;SHT31;53861;53.422;14.530;2023-03-01T13:59:20;15.35;47.56
66096;SHT31;53861;53.422;14.530;2023-03-01T14:01:53;15.04;48.46
66096;SHT31;53861;53.422;14.530;2023-03-01T14:04:21;15.02;48.37
66096;SHT31;53861;53.422;14.530;2023-03-01T14:06:48;15.56;48.16
66096;SHT31;53861;53.422;14.530;2023-03-01T14:09:20;15.41;48.54
66096;SHT31;53861;53.422;14.530;2023-03-01T14:11:58;15.17;47.90
66096;SHT31;53861;53.422;14.530;2023-03-01T14:14:40;15.34;46.80
66096;SHT31;53861;53.422;14.530;2023-03-01T14:19:58;15.04;48.46
66096;SHT31;53861;53.422;14.530;2023-03-01T14:22:26;15.18;49.01
66096;SHT31;53861;53.422;14.530;2023-03-01T14:24:55;15.27;47.27
66096;SHT31;53861;53.422;14.530;2023-03-01T14:27:23;15.05;49.65
66096;SHT31;53861;53.422;14.530;2023-03-01T14:29:58;14.73;49.10
66096;SHT31;53861;53.422;14.530;2023-03-01T14:32:25;14.05;49.50
66096;SHT31;53861;53.422;14.530;2023-03-01T14:34:53;14.40;50.78
66096;SHT31;53861;53.422;14.530;2023-03-01T14:37:28;14.28;51.31
66096;SHT31;53861;53.422;14.530;2023-03-01T14:39:55;14.49;50.89
66096;SHT31;53861;53.422;14.530;2023-03-01T14:42:34;14.16;50.05
66096;SHT31;53861;53.422;14.530;2023-03-01T14:45:02;14.12;51.94
66096;SHT31;53861;53.422;14.530;2023-03-01T14:47:30;13.99;50.13
66096;SHT31;53861;53.422;14.530;2023-03-01T14:49:58;13.86;52.01
66096;SHT31;53861;53.422;14.530;2023-03-01T14:52:30;13.90;51.78
66096;SHT31;53861;53.422;14.530;2023-03-01T14:54:59;13.36;52.85
66096;SHT31;53861;53.422;14.530;2023-03-01T14:57:30;13.14;53.57
66096;SHT31;53861;53.422;14.530;2023-03-01T14:59:58;13.54;53.17
66096;SHT31;53861;53.422;14.530;2023-03-01T15:02:26;13.07;53.60
66096;SHT31;53861;53.422;14.530;2023-03-01T15:04:54;12.69;54.91
66096;SHT31;53861;53.422;14.530;2023-03-01T15:07:22;12.10;56.08
66096;SHT31;53861;53.422;14.530;2023-03-01T15:09:51;11.75;57.27
66096;SHT31;53861;53.422;14.530;2023-03-01T15:12:24;11.94;56.42
66096;SHT31;53861;53.422;14.530;2023-03-01T15:14:54;12.21;56.19
66096;SHT31;53861;53.422;14.530;2023-03-01T15:17:24;12.18;55.86
66096;SHT31;53861;53.422;14.530;2023-03-01T15:19:56;11.80;55.51
66096;SHT31;53861;53.422;14.530;2023-03-01T15:22:26;11.46;56.91
66096;SHT31;53861;53.422;14.530;2023-03-01T15:24:54;11.13;57.20
66096;SHT31;53861;53.422;14.530;2023-03-01T15:27:22;10.88;58.04
66096;SHT31;53861;53.422;14.530;2023-03-01T15:29:50;11.15;56.28
66096;SHT31;53861;53.422;14.530;2023-03-01T15:32:27;11.13;56.50
66096;SHT31;53861;53.422;14.530;2023-03-01T15:34:55;10.99;57.30
66096;SHT31;53861;53.422;14.530;2023-03-01T15:37:38;10.88;57.74
66096;SHT31;53861;53.422;14.530;2023-03-01T15:40:19;10.69;58.05
66096;SHT31;53861;53.422;14.530;2023-03-01T15:42:49;10.52;57.85
66096;SHT31;53861;53.422;14.530;2023-03-01T15:45:21;10.48;58.67
66096;SHT31;53861;53.422;14.530;2023-03-01T15:47:49;10.22;58.81
66096;SHT31;53861;53.422;14.530;2023-03-01T15:50:19;9.97;59.15
66096;SHT31;53861;53.422;14.530;2023-03-01T15:52:50;10.00;59.30
66096;SHT31;53861;53.422;14.530;2023-03-01T15:55:20;10.01;59.21
66096;SHT31;53861;53.422;14.530;2023-03-01T15:57:47;10.07;58.25
66096;SHT31;53861;53.422;14.530;2023-03-01T16:00:15;9.89;59.17
66096;SHT31;53861;53.422;14.530;2023-03-01T16:02:43;9.75;58.86
66096;SHT31;53861;53.422;14.530;2023-03-01T16:05:14;9.56;59.42
66096;SHT31;53861;53.422;14.530;2023-03-01T16:07:43;9.49;60.80
66096;SHT31;53861;53.422;14.530;2023-03-01T16:10:12;9.33;59.68
66096;SHT31;53861;53.422;14.530;2023-03-01T16:12:40;9.26;60.55