sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80853;BME280;70270;43.434;28.338;2023-05-29T00:02:30;99687.59;;;20.09;73.43
80853;BME280;70270;43.434;28.338;2023-05-29T00:05:15;99678.78;;;20.07;73.16
80853;BME280;70270;43.434;28.338;2023-05-29T00:07:59;99682.09;;;20.04;72.88
80853;BME280;70270;43.434;28.338;2023-05-29T00:10:46;99631.72;;;19.78;73.19
80853;BME280;70270;43.434;28.338;2023-05-29T00:13:30;99685.63;;;19.84;73.05
80853;BME280;70270;43.434;28.338;2023-05-29T00:16:14;99675.22;;;20.01;73.08
80853;BME280;70270;43.434;28.338;2023-05-29T00:19:01;99677.69;;;19.98;73.20
80853;BME280;70270;43.434;28.338;2023-05-29T00:21:46;99470.44;;;18.66;73.44
80853;BME280;70270;43.434;28.338;2023-05-29T00:24:32;99484.25;;;18.81;73.34
80853;BME280;70270;43.434;28.338;2023-05-29T00:27:16;99677.94;;;19.96;73.65
80853;BME280;70270;43.434;28.338;2023-05-29T00:30:01;99501.00;;;18.85;73.44
80853;BME280;70270;43.434;28.338;2023-05-29T00:32:47;99678.75;;;19.87;73.92
80853;BME280;70270;43.434;28.338;2023-05-29T00:35:32;99659.47;;;19.72;74.18
80853;BME280;70270;43.434;28.338;2023-05-29T00:38:17;99609.97;;;19.51;74.24
80853;BME280;70270;43.434;28.338;2023-05-29T00:41:01;99666.13;;;19.86;74.26
80853;BME280;70270;43.434;28.338;2023-05-29T00:43:47;99278.78;;;17.50;73.97
80853;BME280;70270;43.434;28.338;2023-05-29T00:46:32;99673.81;;;19.84;74.41
80853;BME280;70270;43.434;28.338;2023-05-29T00:49:18;99669.38;;;19.73;74.14
80853;BME280;70270;43.434;28.338;2023-05-29T00:52:04;99602.53;;;19.47;74.37
80853;BME280;70270;43.434;28.338;2023-05-29T00:54:54;99618.22;;;19.51;74.48
80853;BME280;70270;43.434;28.338;2023-05-29T00:57:39;99675.19;;;19.81;74.70
80853;BME280;70270;43.434;28.338;2023-05-29T01:00:24;99661.16;;;19.78;74.93
80853;BME280;70270;43.434;28.338;2023-05-29T01:03:08;99670.22;;;19.83;74.77
80853;BME280;70270;43.434;28.338;2023-05-29T01:05:53;99671.06;;;19.89;74.66
80853;BME280;70270;43.434;28.338;2023-05-29T01:08:39;99656.19;;;19.80;74.94
80853;BME280;70270;43.434;28.338;2023-05-29T01:14:23;99455.34;;;18.63;74.97
80853;BME280;70270;43.434;28.338;2023-05-29T01:20:35;99660.63;;;19.96;74.79
80853;BME280;70270;43.434;28.338;2023-05-29T01:27:05;99671.34;;;19.92;74.94
80853;BME280;70270;43.434;28.338;2023-05-29T01:29:55;99564.28;;;19.25;74.95
80853;BME280;70270;43.434;28.338;2023-05-29T01:32:39;99659.53;;;19.97;74.66
80853;BME280;70270;43.434;28.338;2023-05-29T01:35:24;99661.72;;;19.95;74.28
80853;BME280;70270;43.434;28.338;2023-05-29T01:38:12;99668.59;;;20.07;74.11
80853;BME280;70270;43.434;28.338;2023-05-29T01:40:57;99664.47;;;20.00;74.45
80853;BME280;70270;43.434;28.338;2023-05-29T01:43:46;99660.63;;;19.96;74.12
80853;BME280;70270;43.434;28.338;2023-05-29T01:46:31;99431.47;;;18.64;73.72
80853;BME280;70270;43.434;28.338;2023-05-29T01:49:16;99648.78;;;19.95;73.90
80853;BME280;70270;43.434;28.338;2023-05-29T01:52:00;99655.66;;;20.03;73.66
80853;BME280;70270;43.434;28.338;2023-05-29T01:54:45;99613.88;;;19.81;73.31
80853;BME280;70270;43.434;28.338;2023-05-29T01:57:29;99440.56;;;18.69;73.48
80853;BME280;70270;43.434;28.338;2023-05-29T02:00:16;99654.03;;;19.92;73.78
80853;BME280;70270;43.434;28.338;2023-05-29T02:03:01;99664.19;;;19.91;73.68
80853;BME280;70270;43.434;28.338;2023-05-29T02:05:46;99676.03;;;19.92;73.94
80853;BME280;70270;43.434;28.338;2023-05-29T02:08:31;99386.31;;;18.19;73.84
80853;BME280;70270;43.434;28.338;2023-05-29T02:11:15;99672.72;;;19.90;73.72
80853;BME280;70270;43.434;28.338;2023-05-29T02:14:00;99660.63;;;19.96;73.54
80853;BME280;70270;43.434;28.338;2023-05-29T02:16:47;99682.59;;;19.91;73.64
80853;BME280;70270;43.434;28.338;2023-05-29T02:19:34;99664.47;;;19.95;73.48
80853;BME280;70270;43.434;28.338;2023-05-29T02:22:18;99650.19;;;19.93;73.33
80853;BME280;70270;43.434;28.338;2023-05-29T02:25:03;99658.69;;;19.81;73.72
80853;BME280;70270;43.434;28.338;2023-05-29T02:27:48;99655.66;;;19.83;73.62
80853;BME280;70270;43.434;28.338;2023-05-29T02:30:33;99443.16;;;18.39;73.92
80853;BME280;70270;43.434;28.338;2023-05-29T02:33:17;99672.16;;;19.83;73.95
80853;BME280;70270;43.434;28.338;2023-05-29T02:36:01;99687.00;;;19.82;74.11
80853;BME280;70270;43.434;28.338;2023-05-29T02:38:46;99646.53;;;19.67;74.03
80853;BME280;70270;43.434;28.338;2023-05-29T02:41:30;99639.66;;;19.59;73.79
80853;BME280;70270;43.434;28.338;2023-05-29T02:44:15;99676.84;;;19.87;73.83
80853;BME280;70270;43.434;28.338;2023-05-29T02:46:59;99677.91;;;19.86;73.85
80853;BME280;70270;43.434;28.338;2023-05-29T02:49:44;99677.66;;;19.88;74.00
80853;BME280;70270;43.434;28.338;2023-05-29T02:52:28;99655.09;;;19.66;74.07
80853;BME280;70270;43.434;28.338;2023-05-29T02:55:15;99674.03;;;19.67;74.54
80853;BME280;70270;43.434;28.338;2023-05-29T02:57:59;99668.81;;;19.71;74.45
80853;BME280;70270;43.434;28.338;2023-05-29T03:00:45;99669.63;;;19.66;74.57
80853;BME280;70270;43.434;28.338;2023-05-29T03:03:30;99651.16;;;19.46;74.34
80853;BME280;70270;43.434;28.338;2023-05-29T03:06:16;99692.19;;;19.68;74.89
80853;BME280;70270;43.434;28.338;2023-05-29T03:09:02;99473.31;;;18.34;74.60
80853;BME280;70270;43.434;28.338;2023-05-29T03:11:49;99703.47;;;19.61;74.91
80853;BME280;70270;43.434;28.338;2023-05-29T03:14:34;99701.25;;;19.63;74.94
80853;BME280;70270;43.434;28.338;2023-05-29T03:17:22;99703.47;;;19.61;74.63
80853;BME280;70270;43.434;28.338;2023-05-29T03:20:07;99524.66;;;18.44;74.77
80853;BME280;70270;43.434;28.338;2023-05-29T03:22:55;99749.63;;;19.59;75.02
80853;BME280;70270;43.434;28.338;2023-05-29T03:25:40;99636.13;;;18.97;75.07
80853;BME280;70270;43.434;28.338;2023-05-29T03:28:25;99708.34;;;19.54;74.80
80853;BME280;70270;43.434;28.338;2023-05-29T03:31:11;99485.28;;;18.18;74.65
80853;BME280;70270;43.434;28.338;2023-05-29T03:33:55;99739.72;;;19.53;74.91
80853;BME280;70270;43.434;28.338;2023-05-29T03:36:45;99717.16;;;19.56;74.82
80853;BME280;70270;43.434;28.338;2023-05-29T03:39:30;99592.56;;;18.63;74.86
80853;BME280;70270;43.434;28.338;2023-05-29T03:42:16;99719.94;;;19.61;74.44
80853;BME280;70270;43.434;28.338;2023-05-29T03:45:00;99747.44;;;19.61;74.48
80853;BME280;70270;43.434;28.338;2023-05-29T03:47:46;99723.28;;;19.74;75.77
80853;BME280;70270;43.434;28.338;2023-05-29T03:50:31;99641.72;;;19.27;74.68
80853;BME280;70270;43.434;28.338;2023-05-29T03:53:15;99711.75;;;19.87;74.54
80853;BME280;70270;43.434;28.338;2023-05-29T03:56:01;99751.41;;;20.11;73.20
80853;BME280;70270;43.434;28.338;2023-05-29T03:58:46;99725.56;;;20.22;73.00
80853;BME280;70270;43.434;28.338;2023-05-29T04:01:31;99611.63;;;19.62;72.24
80853;BME280;70270;43.434;28.338;2023-05-29T04:04:16;99723.41;;;20.34;71.70
80853;BME280;70270;43.434;28.338;2023-05-29T04:07:00;99569.78;;;19.40;71.44
80853;BME280;70270;43.434;28.338;2023-05-29T04:09:45;99737.72;;;20.57;71.28
80853;BME280;70270;43.434;28.338;2023-05-29T04:12:29;99714.06;;;20.66;70.83
80853;BME280;70270;43.434;28.338;2023-05-29T04:15:14;99717.34;;;20.78;70.44
80853;BME280;70270;43.434;28.338;2023-05-29T04:17:59;99744.88;;;20.88;70.24
80853;BME280;70270;43.434;28.338;2023-05-29T04:20:44;99572.59;;;20.06;69.90
80853;BME280;70270;43.434;28.338;2023-05-29T04:23:31;99702.16;;;20.95;70.04
80853;BME280;70270;43.434;28.338;2023-05-29T04:26:15;99679.31;;;20.85;69.73
80853;BME280;70270;43.434;28.338;2023-05-29T04:28:59;99541.53;;;20.00;69.43
80853;BME280;70270;43.434;28.338;2023-05-29T04:31:44;99657.56;;;20.78;69.51
80853;BME280;70270;43.434;28.338;2023-05-29T04:34:29;99685.88;;;21.04;69.19
80853;BME280;70270;43.434;28.338;2023-05-29T04:37:15;99691.94;;;21.06;69.42
80853;BME280;70270;43.434;28.338;2023-05-29T04:39:59;99701.31;;;21.00;69.39
80853;BME280;70270;43.434;28.338;2023-05-29T04:42:45;99709.06;;;20.98;69.84
80853;BME280;70270;43.434;28.338;2023-05-29T04:45:31;99508.00;;;19.58;70.37
80853;BME280;70270;43.434;28.338;2023-05-29T04:48:16;99483.28;;;19.48;70.30
80853;BME280;70270;43.434;28.338;2023-05-29T04:51:01;99722.56;;;20.84;70.63
80853;BME280;70270;43.434;28.338;2023-05-29T04:53:46;99495.88;;;19.39;70.73
80853;BME280;70270;43.434;28.338;2023-05-29T04:56:33;99531.38;;;19.55;70.89
80853;BME280;70270;43.434;28.338;2023-05-29T04:59:17;99507.69;;;19.39;71.03
80853;BME280;70270;43.434;28.338;2023-05-29T05:02:03;99639.19;;;20.13;71.02
80853;BME280;70270;43.434;28.338;2023-05-29T05:04:51;99636.44;;;19.98;71.65
80853;BME280;70270;43.434;28.338;2023-05-29T05:07:35;99719.00;;;20.38;71.45
80853;BME280;70270;43.434;28.338;2023-05-29T05:10:20;99732.22;;;20.57;71.72
80853;BME280;70270;43.434;28.338;2023-05-29T05:13:04;99567.66;;;19.52;71.92
80853;BME280;70270;43.434;28.338;2023-05-29T05:15:51;99725.91;;;20.41;72.14
80853;BME280;70270;43.434;28.338;2023-05-29T05:18:36;99675.50;;;20.15;72.56
80853;BME280;70270;43.434;28.338;2023-05-29T05:21:23;99722.88;;;20.37;72.67
80853;BME280;70270;43.434;28.338;2023-05-29T05:24:08;99728.88;;;20.24;73.12
80853;BME280;70270;43.434;28.338;2023-05-29T05:26:56;99752.56;;;20.25;73.27
80853;BME280;70270;43.434;28.338;2023-05-29T05:29:41;99692.56;;;20.02;73.22
80853;BME280;70270;43.434;28.338;2023-05-29T05:32:25;99763.00;;;20.28;73.33
80853;BME280;70270;43.434;28.338;2023-05-29T05:35:17;99736.00;;;20.10;74.03
80853;BME280;70270;43.434;28.338;2023-05-29T05:38:04;99735.47;;;20.18;73.92
80853;BME280;70270;43.434;28.338;2023-05-29T05:40:49;99717.84;;;20.04;74.17
80853;BME280;70270;43.434;28.338;2023-05-29T05:43:41;99515.25;;;18.77;74.12
80853;BME280;70270;43.434;28.338;2023-05-29T05:46:30;99745.13;;;20.21;74.30
80853;BME280;70270;43.434;28.338;2023-05-29T05:49:14;99679.31;;;19.84;74.27
80853;BME280;70270;43.434;28.338;2023-05-29T05:52:00;99745.34;;;20.14;74.98
80853;BME280;70270;43.434;28.338;2023-05-29T05:54:45;99608.75;;;19.22;75.46
80853;BME280;70270;43.434;28.338;2023-05-29T05:57:30;99729.94;;;19.93;75.56
80853;BME280;70270;43.434;28.338;2023-05-29T06:00:17;99764.06;;;20.02;76.08
80853;BME280;70270;43.434;28.338;2023-05-29T06:03:01;99764.84;;;19.87;76.21
80853;BME280;70270;43.434;28.338;2023-05-29T06:06:08;99735.97;;;19.85;75.88
80853;BME280;70270;43.434;28.338;2023-05-29T06:08:54;99754.69;;;20.03;76.47
80853;BME280;70270;43.434;28.338;2023-05-29T06:11:40;99763.53;;;20.05;76.28
80853;BME280;70270;43.434;28.338;2023-05-29T06:14:25;99751.69;;;20.04;76.55
80853;BME280;70270;43.434;28.338;2023-05-29T06:17:11;99754.72;;;20.13;76.35
80853;BME280;70270;43.434;28.338;2023-05-29T06:19:56;99662.75;;;19.58;76.31
80853;BME280;70270;43.434;28.338;2023-05-29T06:22:40;99752.53;;;20.15;76.57
80853;BME280;70270;43.434;28.338;2023-05-29T06:25:25;99742.59;;;20.04;76.45
80853;BME280;70270;43.434;28.338;2023-05-29T06:28:16;99747.84;;;20.05;76.68
80853;BME280;70270;43.434;28.338;2023-05-29T06:31:01;99567.19;;;18.98;76.88
80853;BME280;70270;43.434;28.338;2023-05-29T06:33:46;99586.78;;;19.17;76.12
80853;BME280;70270;43.434;28.338;2023-05-29T06:36:30;99770.16;;;20.24;76.48
80853;BME280;70270;43.434;28.338;2023-05-29T06:39:16;99733.25;;;20.00;76.90
80853;BME280;70270;43.434;28.338;2023-05-29T06:42:02;99760.84;;;20.35;76.95
80853;BME280;70270;43.434;28.338;2023-05-29T06:44:47;99588.97;;;19.20;77.16
80853;BME280;70270;43.434;28.338;2023-05-29T06:47:31;99776.19;;;20.26;77.51
80853;BME280;70270;43.434;28.338;2023-05-29T06:50:16;99767.94;;;20.26;77.51
80853;BME280;70270;43.434;28.338;2023-05-29T06:53:00;99747.06;;;20.25;77.82
80853;BME280;70270;43.434;28.338;2023-05-29T06:55:47;99614.84;;;19.39;78.08
80853;BME280;70270;43.434;28.338;2023-05-29T06:58:33;99773.53;;;20.41;78.31
80853;BME280;70270;43.434;28.338;2023-05-29T07:01:19;99721.13;;;20.06;78.59
80853;BME280;70270;43.434;28.338;2023-05-29T07:04:17;99810.94;;;20.47;78.85
80853;BME280;70270;43.434;28.338;2023-05-29T07:07:02;99562.03;;;19.22;78.20
80853;BME280;70270;43.434;28.338;2023-05-29T07:09:46;99750.09;;;20.39;78.58
80853;BME280;70270;43.434;28.338;2023-05-29T07:12:31;99784.81;;;20.60;78.57
80853;BME280;70270;43.434;28.338;2023-05-29T07:15:15;99757.00;;;20.51;78.34
80853;BME280;70270;43.434;28.338;2023-05-29T07:18:00;99782.88;;;20.55;78.48
80853;BME280;70270;43.434;28.338;2023-05-29T07:20:46;99804.09;;;20.80;78.12
80853;BME280;70270;43.434;28.338;2023-05-29T07:23:32;99770.75;;;20.72;78.07
80853;BME280;70270;43.434;28.338;2023-05-29T07:26:17;99783.16;;;20.84;77.94
80853;BME280;70270;43.434;28.338;2023-05-29T07:29:01;99774.88;;;20.94;78.28
80853;BME280;70270;43.434;28.338;2023-05-29T07:31:46;99754.78;;;20.94;77.57
80853;BME280;70270;43.434;28.338;2023-05-29T07:34:30;99781.47;;;21.24;76.85
80853;BME280;70270;43.434;28.338;2023-05-29T07:37:16;99780.06;;;21.31;76.16
80853;BME280;70270;43.434;28.338;2023-05-29T07:40:04;99782.25;;;21.50;75.80
80853;BME280;70270;43.434;28.338;2023-05-29T07:43:08;99793.78;;;21.57;75.31
80853;BME280;70270;43.434;28.338;2023-05-29T07:46:07;99760.25;;;21.29;75.32
80853;BME280;70270;43.434;28.338;2023-05-29T07:48:55;99797.66;;;21.51;75.08
80853;BME280;70270;43.434;28.338;2023-05-29T07:51:39;99788.84;;;21.48;75.34
80853;BME280;70270;43.434;28.338;2023-05-29T07:54:24;99788.84;;;21.48;75.27
80853;BME280;70270;43.434;28.338;2023-05-29T07:57:08;99803.75;;;21.53;75.25
80853;BME280;70270;43.434;28.338;2023-05-29T07:59:56;99812.00;;;21.53;74.96
80853;BME280;70270;43.434;28.338;2023-05-29T08:02:41;99634.75;;;20.63;74.94
80853;BME280;70270;43.434;28.338;2023-05-29T08:05:45;99586.91;;;20.38;73.54
80853;BME280;70270;43.434;28.338;2023-05-29T08:08:31;99797.66;;;21.61;74.39
80853;BME280;70270;43.434;28.338;2023-05-29T08:11:16;99789.13;;;21.52;74.31
80853;BME280;70270;43.434;28.338;2023-05-29T08:14:00;99821.25;;;21.87;74.37
80853;BME280;70270;43.434;28.338;2023-05-29T08:16:44;99809.13;;;21.98;73.85
80853;BME280;70270;43.434;28.338;2023-05-29T08:19:29;99757.25;;;21.90;73.12
80853;BME280;70270;43.434;28.338;2023-05-29T08:22:14;99804.16;;;22.39;72.24
80853;BME280;70270;43.434;28.338;2023-05-29T08:24:59;99823.72;;;22.48;72.01
80853;BME280;70270;43.434;28.338;2023-05-29T08:27:43;99795.03;;;22.44;71.05
80853;BME280;70270;43.434;28.338;2023-05-29T08:30:28;99801.81;;;22.61;71.11
80853;BME280;70270;43.434;28.338;2023-05-29T08:33:12;99764.63;;;22.49;70.89
80853;BME280;70270;43.434;28.338;2023-05-29T08:36:00;99808.75;;;22.59;70.82
80853;BME280;70270;43.434;28.338;2023-05-29T08:38:44;99796.63;;;22.55;71.19
80853;BME280;70270;43.434;28.338;2023-05-29T08:44:40;99766.78;;;22.18;71.41
80853;BME280;70270;43.434;28.338;2023-05-29T08:47:26;99797.72;;;22.54;71.28
80853;BME280;70270;43.434;28.338;2023-05-29T08:50:10;99809.31;;;22.56;71.72
80853;BME280;70270;43.434;28.338;2023-05-29T08:52:56;99626.78;;;21.45;71.13
80853;BME280;70270;43.434;28.338;2023-05-29T08:55:41;99819.38;;;22.36;70.95
80853;BME280;70270;43.434;28.338;2023-05-29T08:58:26;99820.56;;;22.25;71.32
80853;BME280;70270;43.434;28.338;2023-05-29T09:01:10;99752.84;;;21.84;71.46
80853;BME280;70270;43.434;28.338;2023-05-29T09:03:55;99830.81;;;22.15;71.49
80853;BME280;70270;43.434;28.338;2023-05-29T09:06:40;99782.13;;;21.80;72.06
80853;BME280;70270;43.434;28.338;2023-05-29T09:09:29;99813.25;;;21.90;72.74
80853;BME280;70270;43.434;28.338;2023-05-29T09:12:16;99796.16;;;21.88;72.91
80853;BME280;70270;43.434;28.338;2023-05-29T09:15:01;99809.13;;;21.98;73.06
80853;BME280;70270;43.434;28.338;2023-05-29T09:17:50;99811.25;;;22.11;72.51
80853;BME280;70270;43.434;28.338;2023-05-29T09:20:36;99829.19;;;22.14;72.49
80853;BME280;70270;43.434;28.338;2023-05-29T09:23:20;99797.50;;;22.06;72.18
80853;BME280;70270;43.434;28.338;2023-05-29T09:26:05;99803.53;;;22.08;72.21
80853;BME280;70270;43.434;28.338;2023-05-29T09:28:49;99798.03;;;22.03;72.20
80853;BME280;70270;43.434;28.338;2023-05-29T09:31:36;99745.75;;;21.68;72.16
80853;BME280;70270;43.434;28.338;2023-05-29T09:34:24;99807.13;;;22.04;72.70
80853;BME280;70270;43.434;28.338;2023-05-29T09:37:11;99794.69;;;22.11;72.72
80853;BME280;70270;43.434;28.338;2023-05-29T09:39:56;99799.34;;;22.16;72.61
80853;BME280;70270;43.434;28.338;2023-05-29T09:42:40;99772.66;;;22.01;72.40
80853;BME280;70270;43.434;28.338;2023-05-29T09:45:25;99529.91;;;20.49;72.23
80853;BME280;70270;43.434;28.338;2023-05-29T09:48:14;99763.31;;;21.87;72.61
80853;BME280;70270;43.434;28.338;2023-05-29T09:51:02;99621.44;;;21.00;72.48
80853;BME280;70270;43.434;28.338;2023-05-29T09:53:46;99787.72;;;22.19;72.27
80853;BME280;70270;43.434;28.338;2023-05-29T09:56:31;99793.25;;;22.19;72.23
80853;BME280;70270;43.434;28.338;2023-05-29T09:59:17;99787.47;;;22.20;72.42
80853;BME280;70270;43.434;28.338;2023-05-29T10:02:03;99798.78;;;22.19;72.22
80853;BME280;70270;43.434;28.338;2023-05-29T10:04:48;99606.50;;;21.11;71.85
80853;BME280;70270;43.434;28.338;2023-05-29T10:07:35;99764.13;;;21.98;71.61
80853;BME280;70270;43.434;28.338;2023-05-29T10:10:22;99788.00;;;22.22;71.45
80853;BME280;70270;43.434;28.338;2023-05-29T10:13:11;99784.94;;;22.24;71.25
80853;BME280;70270;43.434;28.338;2023-05-29T10:15:58;99560.38;;;20.78;71.31
80853;BME280;70270;43.434;28.338;2023-05-29T10:18:50;99777.63;;;22.04;71.91
80853;BME280;70270;43.434;28.338;2023-05-29T10:21:39;99760.03;;;21.85;72.64
80853;BME280;70270;43.434;28.338;2023-05-29T10:24:25;99772.69;;;21.96;72.12
80853;BME280;70270;43.434;28.338;2023-05-29T10:27:10;99787.59;;;21.95;72.21
80853;BME280;70270;43.434;28.338;2023-05-29T10:30:15;99552.44;;;20.61;71.69
80853;BME280;70270;43.434;28.338;2023-05-29T10:33:16;99763.69;;;21.70;72.14
80853;BME280;70270;43.434;28.338;2023-05-29T10:36:22;99772.19;;;21.79;72.35
80853;BME280;70270;43.434;28.338;2023-05-29T10:39:08;99778.78;;;21.83;72.51
80853;BME280;70270;43.434;28.338;2023-05-29T10:41:52;99785.97;;;21.79;72.09
80853;BME280;70270;43.434;28.338;2023-05-29T10:44:39;99708.97;;;21.33;72.00
80853;BME280;70270;43.434;28.338;2023-05-29T10:47:24;99620.13;;;20.77;71.63
80853;BME280;70270;43.434;28.338;2023-05-29T10:50:09;99579.72;;;20.47;71.80
80853;BME280;70270;43.434;28.338;2023-05-29T10:52:54;99746.16;;;21.46;72.93
80853;BME280;70270;43.434;28.338;2023-05-29T10:55:39;99771.66;;;21.72;73.11
80853;BME280;70270;43.434;28.338;2023-05-29T10:58:25;99775.25;;;21.72;72.29
80853;BME280;70270;43.434;28.338;2023-05-29T11:01:09;99773.31;;;21.73;72.89
80853;BME280;70270;43.434;28.338;2023-05-29T11:06:59;99789.03;;;21.72;71.69
80853;BME280;70270;43.434;28.338;2023-05-29T11:09:44;99769.91;;;21.91;72.12
80853;BME280;70270;43.434;28.338;2023-05-29T11:12:30;99556.53;;;20.74;71.54
80853;BME280;70270;43.434;28.338;2023-05-29T11:15:17;99766.06;;;22.02;71.28
80853;BME280;70270;43.434;28.338;2023-05-29T11:18:08;99584.00;;;20.94;71.72
80853;BME280;70270;43.434;28.338;2023-05-29T11:21:03;99775.44;;;22.01;71.81
80853;BME280;70270;43.434;28.338;2023-05-29T11:23:51;99739.53;;;22.06;72.40
80853;BME280;70270;43.434;28.338;2023-05-29T11:26:39;99756.50;;;22.28;71.73
80853;BME280;70270;43.434;28.338;2023-05-29T11:29:26;99692.16;;;21.84;71.01
80853;BME280;70270;43.434;28.338;2023-05-29T11:32:14;99718.19;;;22.17;71.06
80853;BME280;70270;43.434;28.338;2023-05-29T11:35:05;99779.78;;;22.51;71.00
80853;BME280;70270;43.434;28.338;2023-05-29T11:37:51;99562.97;;;21.18;70.83
80853;BME280;70270;43.434;28.338;2023-05-29T11:40:36;99750.34;;;22.36;70.58
80853;BME280;70270;43.434;28.338;2023-05-29T11:43:22;99781.16;;;22.54;70.32
80853;BME280;70270;43.434;28.338;2023-05-29T11:46:19;99743.50;;;22.29;69.89
80853;BME280;70270;43.434;28.338;2023-05-29T11:49:04;99779.78;;;22.51;70.08
80853;BME280;70270;43.434;28.338;2023-05-29T11:51:48;99728.34;;;22.26;70.33
80853;BME280;70270;43.434;28.338;2023-05-29T11:54:33;99786.91;;;22.62;70.41
80853;BME280;70270;43.434;28.338;2023-05-29T11:57:19;99760.75;;;22.50;70.38
80853;BME280;70270;43.434;28.338;2023-05-29T12:00:04;99781.31;;;22.67;70.12
80853;BME280;70270;43.434;28.338;2023-05-29T12:02:53;99776.72;;;22.58;70.85
80853;BME280;70270;43.434;28.338;2023-05-29T12:05:46;99716.78;;;22.19;70.86
80853;BME280;70270;43.434;28.338;2023-05-29T12:08:33;99650.78;;;21.84;70.85
80853;BME280;70270;43.434;28.338;2023-05-29T12:11:23;99799.56;;;22.68;70.70
80853;BME280;70270;43.434;28.338;2023-05-29T12:14:07;99748.50;;;22.61;70.51
80853;BME280;70270;43.434;28.338;2023-05-29T12:16:52;99774.44;;;22.70;69.87
80853;BME280;70270;43.434;28.338;2023-05-29T12:19:36;99763.91;;;22.67;69.26
80853;BME280;70270;43.434;28.338;2023-05-29T12:22:33;99763.66;;;22.68;69.23
80853;BME280;70270;43.434;28.338;2023-05-29T12:25:20;99774.72;;;22.63;69.87
80853;BME280;70270;43.434;28.338;2023-05-29T12:28:05;99783.56;;;22.70;69.28
80853;BME280;70270;43.434;28.338;2023-05-29T12:30:50;99773.56;;;22.74;69.24
80853;BME280;70270;43.434;28.338;2023-05-29T12:33:35;99783.84;;;22.69;69.48
80853;BME280;70270;43.434;28.338;2023-05-29T12:36:25;99724.25;;;22.58;69.25
80853;BME280;70270;43.434;28.338;2023-05-29T12:39:10;99720.44;;;22.49;69.64
80853;BME280;70270;43.434;28.338;2023-05-29T12:41:55;99694.66;;;22.29;69.25
80853;BME280;70270;43.434;28.338;2023-05-29T12:44:39;99704.13;;;22.18;69.93
80853;BME280;70270;43.434;28.338;2023-05-29T12:47:29;99738.91;;;22.53;69.41
80853;BME280;70270;43.434;28.338;2023-05-29T12:50:24;99750.47;;;22.55;69.33
80853;BME280;70270;43.434;28.338;2023-05-29T12:53:10;99532.13;;;21.16;68.47
80853;BME280;70270;43.434;28.338;2023-05-29T12:55:56;99744.00;;;22.36;68.82
80853;BME280;70270;43.434;28.338;2023-05-29T12:58:40;99597.53;;;21.44;68.67
80853;BME280;70270;43.434;28.338;2023-05-29T13:01:25;99725.47;;;22.42;68.17
80853;BME280;70270;43.434;28.338;2023-05-29T13:04:09;99728.75;;;22.44;68.86
80853;BME280;70270;43.434;28.338;2023-05-29T13:06:56;99737.84;;;22.49;69.66
80853;BME280;70270;43.434;28.338;2023-05-29T13:09:40;99530.44;;;21.20;68.91
80853;BME280;70270;43.434;28.338;2023-05-29T13:12:25;99726.31;;;22.42;68.50
80853;BME280;70270;43.434;28.338;2023-05-29T13:15:11;99772.78;;;22.69;68.63
80853;BME280;70270;43.434;28.338;2023-05-29T13:17:55;99746.00;;;22.64;68.50
80853;BME280;70270;43.434;28.338;2023-05-29T13:20:41;99747.09;;;22.68;69.13
80853;BME280;70270;43.434;28.338;2023-05-29T13:23:25;99620.66;;;21.98;68.67
80853;BME280;70270;43.434;28.338;2023-05-29T13:26:09;99735.19;;;22.68;68.56
80853;BME280;70270;43.434;28.338;2023-05-29T13:28:54;99746.13;;;22.83;68.15
80853;BME280;70270;43.434;28.338;2023-05-29T13:31:38;99673.59;;;22.38;68.47
80853;BME280;70270;43.434;28.338;2023-05-29T13:34:23;99758.88;;;22.79;68.05
80853;BME280;70270;43.434;28.338;2023-05-29T13:37:12;99727.00;;;22.58;68.02
80853;BME280;70270;43.434;28.338;2023-05-29T13:39:56;99743.69;;;22.43;68.04
80853;BME280;70270;43.434;28.338;2023-05-29T13:42:41;99726.53;;;22.51;68.64
80853;BME280;70270;43.434;28.338;2023-05-29T13:45:25;99687.97;;;22.35;68.32
80853;BME280;70270;43.434;28.338;2023-05-29T13:48:11;99717.63;;;22.59;67.69
80853;BME280;70270;43.434;28.338;2023-05-29T13:50:56;99723.16;;;22.54;66.13
80853;BME280;70270;43.434;28.338;2023-05-29T13:53:40;99725.59;;;22.60;66.11
80853;BME280;70270;43.434;28.338;2023-05-29T13:56:25;99728.69;;;22.54;66.83
80853;BME280;70270;43.434;28.338;2023-05-29T13:59:12;99705.66;;;22.34;66.69
80853;BME280;70270;43.434;28.338;2023-05-29T14:01:59;99720.53;;;22.72;66.75
80853;BME280;70270;43.434;28.338;2023-05-29T14:04:44;99668.09;;;22.38;65.50
80853;BME280;70270;43.434;28.338;2023-05-29T14:07:28;99674.59;;;22.48;65.55
80853;BME280;70270;43.434;28.338;2023-05-29T14:10:12;99718.06;;;22.71;64.40
80853;BME280;70270;43.434;28.338;2023-05-29T14:12:57;99731.91;;;22.66;64.53
80853;BME280;70270;43.434;28.338;2023-05-29T14:15:41;99716.66;;;22.73;64.30
80853;BME280;70270;43.434;28.338;2023-05-29T14:18:26;99672.97;;;22.47;64.59
80853;BME280;70270;43.434;28.338;2023-05-29T14:21:10;99584.56;;;21.94;63.93
80853;BME280;70270;43.434;28.338;2023-05-29T14:23:56;99710.50;;;22.81;63.93
80853;BME280;70270;43.434;28.338;2023-05-29T14:26:40;99572.81;;;22.07;63.86
80853;BME280;70270;43.434;28.338;2023-05-29T14:29:25;99653.81;;;22.55;64.13
80853;BME280;70270;43.434;28.338;2023-05-29T14:32:09;99714.59;;;22.89;63.70
80853;BME280;70270;43.434;28.338;2023-05-29T14:34:54;99691.47;;;22.80;63.62
80853;BME280;70270;43.434;28.338;2023-05-29T14:37:41;99710.34;;;22.97;63.77
80853;BME280;70270;43.434;28.338;2023-05-29T14:40:26;99702.84;;;23.02;63.28
80853;BME280;70270;43.434;28.338;2023-05-29T14:43:10;99477.22;;;21.59;62.82
80853;BME280;70270;43.434;28.338;2023-05-29T14:45:55;99723.31;;;23.01;62.75