sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2023-05-16T00:00:16;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:02:42;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:05:07;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:07:35;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:10:01;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:12:27;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:14:53;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:17:20;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:19:46;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:22:16;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:24:42;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:27:07;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:29:34;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:32:00;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:34:25;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:36:52;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:39:18;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:41:44;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:44:10;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:46:36;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:49:02;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:51:28;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:53:55;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:56:21;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T00:58:48;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:01:14;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:03:41;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:06:07;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:08:33;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:16:53;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:22:02;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:24:39;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:27:09;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:29:36;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:32:01;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:34:27;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:37:01;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:39:44;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:42:13;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:47:13;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:52:38;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:55:10;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T01:57:37;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:00:05;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:02:31;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:04:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:07:22;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:09:48;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:12:14;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:14:39;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:17:05;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:19:31;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:21:57;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:24:22;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:26:48;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:29:14;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:31:40;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:34:07;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:36:33;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:39:01;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:41:26;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:43:52;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:46:25;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:48:52;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:51:20;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:53:45;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:56:11;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T02:58:37;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:01:03;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:03:29;7.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:05:54;7.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:08:20;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:10:46;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:13:11;6.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:15:37;6.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:18:03;6.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:20:28;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:22:54;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:25:20;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:27:46;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:30:12;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:32:38;6.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:35:04;6.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:37:29;6.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:39:56;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:42:22;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:44:47;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:47:13;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:49:39;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:52:05;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:54:31;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:56:57;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T03:59:22;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:01:49;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:04:14;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:06:40;7.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:09:06;7.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:11:32;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:13:58;7.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:16:26;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:18:52;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:21:17;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:23:43;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:26:09;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:28:35;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:31:01;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:33:27;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:35:53;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:38:19;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:40:45;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:43:11;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:45:36;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:48:02;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:50:28;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:52:54;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:55:19;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T04:57:45;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:00:11;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:02:37;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:05:04;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:07:31;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:09:57;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:12:23;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:14:49;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:17:16;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:19:42;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:22:08;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:24:34;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:27:00;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:29:26;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:31:51;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:34:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:36:42;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:39:09;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:41:36;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:44:02;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:46:28;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:48:54;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:51:19;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:53:45;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:56:11;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T05:58:38;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:01:04;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:03:29;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:05:55;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:08:21;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:10:46;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:13:12;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:15:38;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:18:03;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:20:29;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:22:55;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:25:21;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:27:46;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:30:12;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:32:38;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:35:06;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:37:32;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:39:58;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:42:24;10.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:44:49;10.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:47:15;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:49:41;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:52:07;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:54:32;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:56:58;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T06:59:24;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:01:49;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:04:15;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:06:41;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:09:06;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:11:32;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:13:58;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:16:24;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:18:53;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:21:18;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:23:44;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:26:10;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:28:36;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:31:01;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:33:27;11.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:35:53;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:38:20;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:40:46;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:43:12;12.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:45:38;12.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:48:03;12.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:50:29;12.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:52:55;12.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:55:20;12.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T07:57:47;12.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:00:13;12.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:02:39;12.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:05:06;12.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:07:32;12.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:09:58;12.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:12:24;12.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:14:49;12.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:17:15;12.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:19:41;13.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:22:08;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:24:34;13.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:27:00;12.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:29:26;12.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:31:52;12.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:34:17;12.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:36:43;12.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:39:09;13.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:41:38;13.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:44:03;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:46:32;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:49:00;14.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:51:31;14.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:54:03;14.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:56:29;13.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T08:58:55;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:01:22;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:03:49;13.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:06:15;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:08:41;14.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:11:08;14.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:13:34;14.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:18:35;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:21:03;13.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:23:29;13.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:25:56;13.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:28:24;13.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:30:51;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:33:18;14.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:35:43;14.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:38:13;14.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:40:40;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:43:06;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:45:33;14.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:48:07;14.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:50:34;14.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:53:01;14.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:55:27;14.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T09:57:53;14.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:00:19;14.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:02:44;14.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:05:10;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:07:36;13.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:10:07;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:12:34;14.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:15:02;14.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:17:31;14.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:20:01;14.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:22:33;14.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:25:37;15.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:27:55;15.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:30:21;15.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:32:46;15.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:35:13;15.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:37:39;15.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:40:07;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:42:33;15.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:45:28;15.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:47:56;15.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:50:42;15.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:53:20;16.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T10:56:04;15.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:01:33;15.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:04:00;15.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:06:30;15.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:14:05;16.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:16:33;16.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:19:06;17.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:22:04;17.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:24:30;17.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:26:59;17.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:29:31;16.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:31:59;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:34:25;16.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:36:51;16.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:39:17;16.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:41:46;16.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:44:12;16.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:46:41;15.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:49:09;15.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:51:40;15.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:54:11;15.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:56:38;16.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T11:59:05;16.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:01:36;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:04:13;16.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:06:39;16.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:09:06;16.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:11:41;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:14:08;16.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:16:35;16.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:19:03;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:21:31;16.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:23:57;16.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:26:26;16.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:28:56;16.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:31:25;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:33:54;16.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:36:21;16.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:38:47;16.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:41:22;16.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:43:48;17.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:46:14;17.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:48:41;18.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:51:15;18.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:53:45;18.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:56:12;18.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T12:58:38;18.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:01:05;17.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:03:31;17.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:05:58;16.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:08:25;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:10:50;15.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:13:16;15.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:15:46;15.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:18:13;15.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:20:38;16.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:23:04;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:25:31;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:27:57;16.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:30:23;15.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:32:49;15.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:35:16;15.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:37:42;15.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:40:09;16.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:42:38;17.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:45:04;17.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:47:30;17.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:49:57;16.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:52:24;16.60;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:54:49;16.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:57:16;15.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T13:59:42;15.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:02:07;15.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:04:33;15.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:06:59;15.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:09:25;15.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:11:50;15.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:14:16;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:16:42;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:19:11;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:21:36;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:24:02;14.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:26:28;15.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:28:56;15.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:31:22;15.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:33:48;14.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:36:13;14.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:38:39;14.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:41:05;14.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:43:30;13.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:45:56;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:48:22;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:50:48;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:53:14;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:55:39;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T14:58:05;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:00:31;13.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:02:56;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:05:22;12.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:07:50;12.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:10:16;12.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:12:42;12.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:15:09;13.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:17:39;13.40;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:20:10;13.80;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:22:37;13.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:25:03;13.70;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:27:30;13.50;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:29:56;13.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:32:22;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:34:48;13.00;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:37:14;12.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:39:40;12.90;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:42:07;13.10;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:44:32;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:46:59;13.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:49:25;13.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:51:52;13.30;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:54:18;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:56:43;13.20;99.90
52725;DHT22;38621;52.830;6.914;2023-05-16T15:59:09;13.20;99.90