sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23684;SDS011;12020;51.384;6.908;2022-12-18T00:01:32;7.93;;;5.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:04:01;8.03;;;5.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:06:28;8.73;;;5.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:08:57;8.53;;;5.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:11:26;8.40;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:13:55;9.70;;;5.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:16:24;8.47;;;5.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:19:06;12.73;;;6.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:24:04;9.33;;;6.03;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:26:33;9.53;;;5.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:29:04;8.50;;;5.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:34:03;9.00;;;5.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:39:00;7.73;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:41:28;7.13;;;5.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:44:16;9.83;;;5.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:46:43;7.67;;;5.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:49:12;9.30;;;5.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:51:40;9.93;;;6.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:54:06;10.03;;;5.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:56:32;9.93;;;6.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T00:59:04;9.00;;;5.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:01:31;8.17;;;5.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:04:02;7.83;;;5.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:06:30;7.87;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:11:35;8.70;;;5.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:14:01;9.00;;;4.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:16:29;10.63;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:18:57;8.37;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:21:24;7.70;;;4.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:23:53;8.70;;;5.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:26:22;8.60;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:29:02;8.23;;;5.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:34:03;8.87;;;4.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:36:33;9.03;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:39:14;8.60;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:50:05;7.70;;;4.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:52:49;8.13;;;5.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:55:22;7.57;;;5.03;;
23684;SDS011;12020;51.384;6.908;2022-12-18T01:57:52;8.10;;;5.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:00:21;8.33;;;5.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:02:48;7.67;;;5.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:05:24;8.87;;;5.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:08:09;9.97;;;5.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:10:48;8.97;;;4.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:13:36;9.03;;;5.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:18:38;9.57;;;5.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:24:11;8.07;;;5.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:29:18;7.67;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:31:51;8.13;;;6.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:34:21;10.47;;;5.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:36:54;10.40;;;5.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:39:23;8.73;;;5.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:41:52;10.07;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:44:19;8.20;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:46:48;9.27;;;5.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T02:49:27;7.93;;;5.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:06:17;9.90;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:08:51;10.37;;;5.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:11:36;7.37;;;5.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:14:24;8.00;;;5.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:16:53;6.97;;;5.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:19:24;8.53;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:21:54;7.07;;;4.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:24:23;8.50;;;5.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:26:52;8.40;;;5.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:29:26;7.57;;;5.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:32:01;8.60;;;5.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:34:32;6.40;;;4.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:37:04;9.23;;;5.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:39:37;8.77;;;5.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:52:57;9.07;;;5.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:55:32;7.87;;;5.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T03:58:01;6.97;;;4.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:00:28;7.07;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:02:58;6.83;;;4.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:05:27;8.03;;;4.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:07:56;6.67;;;4.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:10:24;7.20;;;4.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:12:50;8.07;;;4.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:15:23;6.27;;;4.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:17:51;7.20;;;4.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:20:17;6.93;;;4.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:22:45;7.53;;;4.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:25:11;6.77;;;4.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:27:38;7.03;;;4.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:32:42;7.13;;;4.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:35:08;7.40;;;4.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:37:44;5.77;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:40:12;7.33;;;4.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:42:39;6.67;;;4.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:45:08;6.33;;;4.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:47:35;8.30;;;4.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:50:08;7.20;;;4.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:52:37;7.23;;;4.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:55:03;6.97;;;4.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:57:30;6.53;;;4.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T04:59:58;6.30;;;4.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:02:30;7.27;;;4.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:04:58;7.00;;;4.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:07:24;6.63;;;4.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:09:50;5.27;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:12:17;6.77;;;4.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:14:48;6.23;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:17:16;5.83;;;3.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:19:43;6.70;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:22:10;5.00;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:24:45;5.53;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:27:10;7.47;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:29:36;5.57;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:32:03;6.83;;;3.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:34:33;5.57;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:37:02;4.57;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:39:30;4.23;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:44:28;6.10;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:46:55;5.20;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:49:21;5.37;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:52:01;4.70;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:57:00;7.07;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T05:59:28;6.73;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:01:55;4.30;;;2.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:04:23;6.27;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:06:51;5.13;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:09:18;4.87;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:11:52;5.53;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:14:18;5.17;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:16:44;4.70;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:21:43;6.00;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:24:10;5.40;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:26:37;6.13;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:29:04;4.10;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:31:30;4.30;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:33:58;5.10;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:36:24;4.33;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:38:51;5.90;;;3.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:41:20;6.17;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:43:47;5.47;;;3.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:46:13;4.47;;;3.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:48:39;8.83;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:51:05;4.57;;;3.03;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:53:32;5.10;;;3.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:56:06;5.10;;;3.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T06:58:38;4.00;;;2.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:01:07;5.83;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:03:43;5.00;;;3.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:06:18;4.73;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:08:46;4.53;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:11:16;5.93;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:13:51;5.63;;;3.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:16:19;7.53;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:18:48;5.23;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:21:21;6.93;;;4.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:23:48;6.47;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:26:16;4.70;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:28:44;5.17;;;3.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:31:14;5.50;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:36:13;5.77;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:38:39;5.03;;;3.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:41:07;5.10;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:43:38;7.03;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:46:07;6.03;;;3.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:48:35;5.37;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:51:04;5.33;;;3.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:56:04;4.53;;;2.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T07:58:34;6.03;;;3.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:01:04;5.50;;;3.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:03:36;6.03;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:06:06;5.07;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:08:36;7.07;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:11:05;5.43;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:13:32;6.47;;;4.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:16:00;6.10;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:18:28;5.73;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:20:57;5.33;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:25:54;6.67;;;3.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:28:21;6.17;;;4.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:30:54;6.37;;;3.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:33:20;5.63;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:35:48;5.63;;;3.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:41:18;5.63;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:43:41;6.00;;;4.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:46:30;5.03;;;3.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:49:02;7.00;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:51:30;6.37;;;3.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:54:00;5.60;;;3.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:56:26;7.07;;;4.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T08:58:53;5.87;;;4.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:01:20;5.30;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:03:49;5.93;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:06:16;5.37;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:08:45;4.57;;;3.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:11:23;7.33;;;4.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:13:57;5.73;;;3.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:16:26;5.13;;;3.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:18:57;6.50;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:21:26;5.27;;;3.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:23:55;7.03;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:26:22;5.23;;;3.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:28:49;5.80;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:31:16;5.60;;;3.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:33:44;5.53;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:36:19;5.13;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:38:47;5.80;;;3.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:49:25;7.07;;;3.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:51:59;7.20;;;3.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:54:35;6.33;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:57:05;6.13;;;3.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T09:59:34;6.57;;;3.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:02:19;12.73;;;4.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:05:04;6.10;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:10:43;6.97;;;3.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:13:30;6.60;;;4.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:24:47;5.83;;;4.27;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:27:34;7.63;;;4.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:30:04;7.33;;;4.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:32:38;6.77;;;4.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:35:08;6.33;;;4.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:38:03;8.13;;;4.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:40:59;5.60;;;4.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:43:40;7.53;;;4.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:46:12;6.10;;;4.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:48:54;6.33;;;4.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:51:27;7.53;;;5.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:53:58;6.23;;;4.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:56:27;6.37;;;4.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T10:59:06;6.87;;;4.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:04:28;5.10;;;4.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:07:07;7.97;;;4.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:09:35;6.73;;;4.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:12:04;8.60;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:17:35;7.53;;;4.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:20:04;8.03;;;5.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:22:35;7.93;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:25:04;6.20;;;4.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:27:47;7.37;;;4.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:35:36;7.03;;;5.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:38:10;7.83;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:40:55;9.57;;;4.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:43:38;8.23;;;5.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:46:13;8.87;;;5.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:49:19;8.23;;;5.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:51:53;8.60;;;5.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T11:54:26;7.33;;;5.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:02:37;9.20;;;5.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:05:25;8.30;;;5.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:11:07;8.63;;;6.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:13:52;8.53;;;5.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:16:22;9.80;;;5.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:19:12;11.07;;;6.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:21:57;9.13;;;5.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:25:28;9.03;;;5.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:27:39;9.80;;;6.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:36:01;8.50;;;5.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:41:06;8.23;;;5.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:43:56;10.43;;;6.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:46:24;8.97;;;6.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:51:28;10.40;;;6.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:53:57;11.60;;;6.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T12:56:27;7.93;;;5.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:05:02;11.43;;;6.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:07:47;9.80;;;6.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:18:18;10.40;;;7.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:20:49;11.87;;;7.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:23:34;9.73;;;7.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:30:59;12.70;;;7.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:42:38;12.80;;;8.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:48:02;13.83;;;8.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:50:28;12.63;;;8.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:52:54;11.73;;;8.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:55:20;12.53;;;8.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T13:57:47;13.63;;;8.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:00:26;13.13;;;9.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:02:55;15.10;;;8.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:05:22;12.30;;;8.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:08:01;13.93;;;9.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:10:31;16.20;;;9.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:12:58;13.87;;;9.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:15:41;13.43;;;9.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:20:53;13.20;;;8.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:25:57;16.83;;;10.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:28:25;17.17;;;9.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:30:51;13.70;;;9.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:33:19;14.93;;;9.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:35:55;13.13;;;9.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:38:31;14.17;;;9.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:41:12;16.77;;;10.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:43:40;14.90;;;9.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:48:54;13.23;;;9.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:51:22;14.40;;;9.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:53:59;13.23;;;10.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:56:29;15.13;;;9.67;;
23684;SDS011;12020;51.384;6.908;2022-12-18T14:58:59;13.77;;;9.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:01:32;15.43;;;10.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:04:03;14.10;;;9.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:09:31;16.07;;;10.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:11:57;16.70;;;9.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:14:40;16.77;;;9.33;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:17:23;15.40;;;9.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:19:52;16.50;;;10.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:22:27;15.90;;;10.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:24:55;15.10;;;9.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:27:37;15.20;;;10.10;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:30:16;16.20;;;10.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:32:45;13.73;;;10.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:35:14;16.10;;;10.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:37:42;17.13;;;10.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:40:19;16.33;;;10.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:42:48;16.57;;;10.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:45:34;16.27;;;10.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:48:01;18.70;;;11.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:50:27;19.00;;;11.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:52:53;15.57;;;10.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:55:22;17.10;;;11.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T15:58:08;18.43;;;11.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:00:36;18.20;;;11.17;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:03:04;18.20;;;12.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:05:30;18.57;;;12.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:07:56;19.07;;;12.40;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:10:23;17.00;;;11.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:12:52;18.30;;;12.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:15:18;17.93;;;11.83;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:17:46;20.47;;;12.77;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:20:16;18.77;;;12.13;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:22:45;39.63;;;19.63;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:25:20;20.90;;;12.70;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:27:46;21.03;;;12.80;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:30:17;24.23;;;13.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:32:45;18.83;;;12.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:35:11;23.43;;;13.47;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:37:39;21.63;;;13.30;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:40:06;19.47;;;12.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:42:41;20.33;;;12.23;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:45:11;21.33;;;13.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:47:40;23.13;;;13.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:50:06;20.63;;;13.37;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:52:33;21.07;;;13.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:54:59;19.90;;;13.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:57:25;20.53;;;13.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T16:59:51;20.50;;;13.03;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:02:18;22.53;;;13.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:04:46;19.47;;;13.53;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:07:12;23.50;;;13.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:09:38;20.67;;;14.07;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:12:04;21.63;;;13.03;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:14:30;23.70;;;14.60;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:16:57;20.43;;;13.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:19:25;21.77;;;13.87;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:21:51;26.70;;;14.20;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:24:17;21.30;;;13.90;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:26:43;21.83;;;14.57;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:29:13;25.10;;;15.00;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:31:41;24.70;;;14.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:34:08;23.93;;;14.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:36:35;22.90;;;14.73;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:39:02;23.23;;;14.97;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:41:29;24.10;;;14.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:44:00;23.10;;;14.93;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:46:28;25.67;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:48:57;29.07;;;16.43;;
23684;SDS011;12020;51.384;6.908;2022-12-18T17:51:24;24.25;;;18.67;;