sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38208;SDS011;24016;52.102;11.584;2022-08-18T00:00:40;9.40;;;5.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:03:06;6.63;;;5.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:05:33;6.72;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:07:59;6.72;;;5.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:10:25;7.57;;;5.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:12:51;6.18;;;5.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:15:17;7.20;;;5.53;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:17:43;9.50;;;5.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:20:11;7.10;;;5.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:22:42;6.22;;;4.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:25:08;6.68;;;4.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:27:35;6.40;;;4.75;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:30:02;5.15;;;4.65;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:32:31;5.88;;;4.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:35:04;5.15;;;4.65;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:37:36;5.18;;;4.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:40:02;5.78;;;4.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:42:29;6.65;;;4.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:44:56;6.95;;;4.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:47:26;8.07;;;4.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:49:54;5.28;;;4.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:52:20;6.20;;;4.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:54:47;5.45;;;4.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:57:14;5.65;;;4.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T00:59:47;6.90;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:02:21;9.82;;;4.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:04:53;7.68;;;5.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:07:56;5.97;;;5.22;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:10:20;7.10;;;4.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:12:48;7.88;;;4.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:15:16;6.03;;;4.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:17:43;6.47;;;5.15;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:20:32;6.97;;;4.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:23:20;12.55;;;5.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:25:47;7.18;;;4.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:28:28;8.70;;;4.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:33:38;8.07;;;5.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:36:19;6.30;;;4.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:38:48;7.35;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:41:16;13.40;;;5.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:43:43;8.95;;;5.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:46:10;9.55;;;6.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:48:36;9.07;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:51:03;8.15;;;5.53;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:53:34;10.07;;;5.72;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:56:00;7.93;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T01:58:29;6.63;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:00:58;7.78;;;6.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:03:27;7.50;;;6.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:06:01;11.80;;;6.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:08:33;10.23;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:10:59;9.82;;;6.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:13:25;7.32;;;6.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:15:51;13.00;;;6.28;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:18:22;10.27;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:20:51;7.53;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:23:17;8.10;;;5.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:25:42;7.53;;;6.47;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:28:08;8.15;;;5.97;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:30:34;7.90;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:33:04;7.25;;;5.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:35:31;7.60;;;5.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:37:59;7.22;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:40:26;6.47;;;5.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:42:52;5.90;;;5.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:45:18;8.90;;;5.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:47:44;6.25;;;5.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:50:15;9.18;;;5.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:52:41;6.32;;;5.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:55:06;6.97;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:57:33;5.97;;;5.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T02:59:58;8.13;;;5.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:02:24;8.48;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:04:49;8.40;;;6.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:07:15;7.50;;;6.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:09:41;8.25;;;6.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:12:08;11.70;;;7.28;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:14:35;10.55;;;7.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:17:03;9.45;;;7.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:19:32;7.63;;;6.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:21:58;8.05;;;7.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:24:24;9.05;;;7.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:26:51;9.45;;;6.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:29:18;10.32;;;7.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:31:44;8.77;;;7.28;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:34:12;13.27;;;7.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:36:38;8.50;;;7.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:39:07;8.45;;;7.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:41:33;12.57;;;6.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:44:02;7.07;;;6.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:46:27;11.65;;;6.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:48:55;9.18;;;7.47;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:51:23;7.82;;;7.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:53:51;10.02;;;7.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:56:22;8.18;;;7.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T03:58:52;10.65;;;8.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:01:23;10.25;;;8.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:03:53;10.43;;;8.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:06:22;10.13;;;8.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:08:51;10.57;;;8.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:11:22;11.43;;;8.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:13:48;13.77;;;9.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:16:14;10.18;;;8.98;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:18:40;9.98;;;8.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:21:08;12.15;;;10.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:23:35;15.50;;;10.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:26:01;15.10;;;12.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:28:28;15.82;;;14.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:30:53;18.27;;;15.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:33:23;17.90;;;16.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:35:51;20.98;;;17.23;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:38:18;19.52;;;17.52;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:40:44;19.63;;;17.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:43:11;21.25;;;18.73;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:45:40;24.42;;;20.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:48:06;24.27;;;21.83;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:50:32;27.65;;;21.67;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:52:59;25.95;;;23.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:55:47;27.08;;;24.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T04:58:15;28.25;;;25.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:00:42;27.40;;;24.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:03:09;27.98;;;24.02;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:05:35;27.27;;;24.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:08:00;29.05;;;25.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:10:26;30.65;;;27.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:12:52;28.27;;;25.27;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:15:17;29.42;;;26.42;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:17:43;35.17;;;27.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:20:09;30.30;;;27.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:22:36;28.55;;;25.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:25:03;32.80;;;25.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:27:30;29.90;;;26.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:29:57;28.30;;;24.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:32:22;29.08;;;25.98;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:34:48;28.20;;;25.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:37:18;26.42;;;23.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:40:00;26.13;;;23.42;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:42:29;27.50;;;23.58;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:44:59;27.98;;;24.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:47:28;27.10;;;22.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:49:56;24.35;;;21.83;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:52:39;24.50;;;22.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:56:02;23.45;;;20.98;;
38208;SDS011;24016;52.102;11.584;2022-08-18T05:58:40;23.73;;;20.02;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:01:12;22.83;;;20.45;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:03:48;21.48;;;19.27;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:06:35;21.25;;;19.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:09:12;23.15;;;18.17;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:11:43;21.40;;;19.17;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:14:09;19.73;;;17.73;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:22:27;19.38;;;17.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:33:39;17.15;;;15.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:41:42;17.40;;;14.52;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:47:11;17.20;;;15.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:49:49;16.35;;;14.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:52:32;16.15;;;14.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:55:01;17.08;;;15.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T06:58:30;15.20;;;13.73;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:03:18;16.25;;;14.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:06:17;18.13;;;14.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:08:52;15.60;;;13.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:11:27;16.60;;;14.15;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:13:58;18.40;;;14.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:16:38;16.30;;;14.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:19:07;16.17;;;14.48;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:21:39;16.42;;;14.73;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:24:07;17.75;;;15.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:27:09;16.30;;;14.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:29:40;16.15;;;13.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:32:26;17.92;;;13.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:35:00;15.45;;;13.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:37:30;18.52;;;14.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:40:02;14.48;;;12.98;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:42:36;14.70;;;13.23;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:45:15;16.88;;;13.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:50:20;14.10;;;12.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T07:55:34;12.75;;;11.45;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:00:54;11.65;;;10.52;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:03:29;11.65;;;10.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:06:13;15.55;;;10.50;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:08:48;13.75;;;10.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:11:48;15.82;;;10.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:17:11;13.77;;;11.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:19:44;12.27;;;10.98;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:33:42;12.43;;;10.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:36:22;12.55;;;11.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:38:56;13.85;;;11.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:41:57;12.10;;;10.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:44:34;13.23;;;11.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:47:17;12.65;;;9.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:54:48;11.05;;;9.77;;
38208;SDS011;24016;52.102;11.584;2022-08-18T08:57:41;15.75;;;10.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:00:24;10.77;;;9.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:02:53;9.70;;;8.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:05:27;11.23;;;9.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:08:05;10.63;;;8.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:16:48;11.63;;;7.28;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:19:47;8.18;;;6.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:22:33;9.13;;;6.53;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:25:43;8.57;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:39:18;10.10;;;6.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:42:06;7.40;;;5.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:47:11;9.77;;;6.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:50:30;9.27;;;6.53;;
38208;SDS011;24016;52.102;11.584;2022-08-18T09:55:35;6.50;;;5.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:00:44;8.57;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:06:51;9.55;;;5.78;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:14:46;7.75;;;6.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:20:29;6.88;;;5.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:23:40;7.70;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:29:01;8.88;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:34:39;8.77;;;5.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:37:31;5.45;;;4.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:42:38;8.98;;;4.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:45:33;5.78;;;5.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:50:29;8.55;;;4.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:55:55;6.63;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T10:58:32;7.00;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:01:30;5.78;;;5.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:04:00;6.32;;;5.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:06:27;6.32;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:08:55;7.68;;;6.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:11:42;6.90;;;5.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:14:18;8.57;;;6.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:16:57;7.10;;;6.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:22:02;10.05;;;6.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:24:29;8.65;;;6.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:27:04;6.57;;;5.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:29:41;7.15;;;6.45;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:32:08;8.23;;;6.97;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:35:06;10.35;;;6.75;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:40:09;8.18;;;6.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:42:59;7.93;;;6.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:46:01;9.48;;;7.22;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:48:45;8.68;;;6.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T11:58:48;8.40;;;7.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:01:31;9.15;;;6.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:04:13;7.00;;;6.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:09:25;7.43;;;6.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:14:30;6.47;;;5.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:16:57;7.28;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:19:24;6.65;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:21:53;9.20;;;6.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:24:24;7.90;;;5.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:26:58;10.38;;;6.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:29:24;8.60;;;6.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:31:51;7.72;;;6.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:34:19;7.78;;;6.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:36:53;8.02;;;6.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:39:20;7.88;;;7.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:41:46;6.75;;;6.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:44:12;6.28;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:46:38;6.95;;;5.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:49:04;7.03;;;5.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:51:34;8.23;;;5.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:54:00;8.30;;;6.78;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:56:29;7.22;;;6.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T12:58:56;7.00;;;5.72;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:01:23;6.45;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:03:49;8.02;;;5.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:06:19;7.50;;;6.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:08:47;6.53;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:11:14;7.03;;;5.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:13:40;6.57;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:16:06;7.22;;;6.07;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:18:32;7.57;;;6.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:21:02;8.73;;;6.47;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:23:28;7.40;;;6.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:25:56;6.78;;;5.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:28:23;7.55;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:30:48;8.48;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:33:15;6.78;;;6.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:35:42;6.78;;;6.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:38:08;7.15;;;6.07;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:40:35;10.23;;;5.97;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:43:02;8.43;;;5.78;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:45:28;7.93;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:47:54;7.68;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:50:19;10.65;;;6.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:52:49;6.95;;;6.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:55:16;7.95;;;6.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T13:57:43;7.43;;;6.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:00:13;7.65;;;6.07;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:02:46;6.75;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:05:15;6.28;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:07:41;6.93;;;5.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:10:07;7.05;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:12:34;7.43;;;6.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:15:02;6.85;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:17:30;7.07;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:19:57;6.95;;;6.20;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:22:42;11.65;;;6.18;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:25:46;7.97;;;6.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:28:30;6.65;;;6.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:30:57;7.15;;;5.80;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:33:25;8.82;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:35:52;7.47;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:38:18;12.20;;;6.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:40:44;6.70;;;6.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:43:10;9.60;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:45:37;8.45;;;6.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:48:03;7.40;;;6.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:50:30;7.57;;;5.97;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:52:56;6.80;;;5.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:55:21;9.30;;;5.78;;
38208;SDS011;24016;52.102;11.584;2022-08-18T14:57:47;10.10;;;6.32;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:00:15;5.50;;;5.00;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:02:43;9.07;;;4.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:05:09;6.20;;;5.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:07:36;7.25;;;5.15;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:10:03;8.13;;;5.28;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:12:33;7.05;;;5.35;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:14:59;7.75;;;5.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:17:25;7.70;;;5.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:19:51;7.35;;;6.40;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:22:17;6.65;;;5.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:25:01;10.13;;;6.05;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:27:46;7.80;;;5.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:30:13;7.03;;;5.88;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:32:40;8.43;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:35:11;8.23;;;6.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:37:40;6.75;;;5.85;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:40:10;8.38;;;6.38;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:42:58;10.05;;;6.55;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:45:34;7.97;;;5.82;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:48:03;8.20;;;6.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:50:29;8.50;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:52:56;7.53;;;6.03;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:55:30;9.15;;;5.93;;
38208;SDS011;24016;52.102;11.584;2022-08-18T15:57:59;7.13;;;5.68;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:00:26;8.80;;;6.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:02:56;9.18;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:05:24;6.38;;;5.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:07:53;6.85;;;5.13;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:10:19;6.05;;;5.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:12:46;6.03;;;5.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:15:13;8.57;;;5.72;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:17:41;9.60;;;5.47;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:20:07;8.07;;;5.70;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:22:34;9.40;;;5.63;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:25:01;9.75;;;5.95;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:27:29;9.40;;;6.10;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:29:56;8.50;;;6.07;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:32:21;11.52;;;5.60;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:34:48;10.52;;;5.30;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:37:13;6.25;;;5.57;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:39:39;11.93;;;6.07;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:42:04;8.00;;;5.78;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:44:31;9.48;;;6.43;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:46:57;10.52;;;6.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:49:25;6.53;;;5.90;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:51:51;9.10;;;6.25;;
38208;SDS011;24016;52.102;11.584;2022-08-18T16:54:17;7.97;;;6.18;;