sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60371;BME280;48550;40.588;49.684;2023-12-28T00:00:20;100745.47;;;16.43;38.43
60371;BME280;48550;40.588;49.684;2023-12-28T00:02:46;100758.34;;;16.56;37.89
60371;BME280;48550;40.588;49.684;2023-12-28T00:05:12;100732.25;;;16.59;37.92
60371;BME280;48550;40.588;49.684;2023-12-28T00:07:37;100738.78;;;16.73;37.33
60371;BME280;48550;40.588;49.684;2023-12-28T00:10:03;100748.09;;;16.95;37.25
60371;BME280;48550;40.588;49.684;2023-12-28T00:12:29;100722.31;;;17.04;36.92
60371;BME280;48550;40.588;49.684;2023-12-28T00:14:55;100717.81;;;17.13;36.76
60371;BME280;48550;40.588;49.684;2023-12-28T00:17:21;100721.16;;;17.15;36.61
60371;BME280;48550;40.588;49.684;2023-12-28T00:19:46;100717.50;;;17.16;36.70
60371;BME280;48550;40.588;49.684;2023-12-28T00:22:12;100713.81;;;17.09;36.68
60371;BME280;48550;40.588;49.684;2023-12-28T00:24:38;100725.78;;;17.04;37.03
60371;BME280;48550;40.588;49.684;2023-12-28T00:27:04;100707.63;;;17.08;36.66
60371;BME280;48550;40.588;49.684;2023-12-28T00:29:29;100708.81;;;17.06;36.94
60371;BME280;48550;40.588;49.684;2023-12-28T00:31:55;100692.31;;;17.10;37.08
60371;BME280;48550;40.588;49.684;2023-12-28T00:34:21;100710.44;;;16.98;37.74
60371;BME280;48550;40.588;49.684;2023-12-28T00:36:47;100707.25;;;16.95;37.79
60371;BME280;48550;40.588;49.684;2023-12-28T00:39:12;100702.19;;;16.83;37.69
60371;BME280;48550;40.588;49.684;2023-12-28T00:41:38;100731.28;;;16.68;38.54
60371;BME280;48550;40.588;49.684;2023-12-28T00:44:04;100743.81;;;16.42;39.05
60371;BME280;48550;40.588;49.684;2023-12-28T00:46:32;100758.63;;;16.00;44.16
60371;BME280;48550;40.588;49.684;2023-12-28T00:48:57;100763.25;;;15.44;46.76
60371;BME280;48550;40.588;49.684;2023-12-28T00:51:23;100768.38;;;14.72;51.88
60371;BME280;48550;40.588;49.684;2023-12-28T00:53:49;100763.31;;;14.02;54.72
60371;BME280;48550;40.588;49.684;2023-12-28T00:56:14;100759.53;;;13.46;56.58
60371;BME280;48550;40.588;49.684;2023-12-28T00:58:40;100769.44;;;13.03;58.07
60371;BME280;48550;40.588;49.684;2023-12-28T01:01:06;100774.03;;;12.70;59.40
60371;BME280;48550;40.588;49.684;2023-12-28T01:03:31;100773.25;;;12.49;59.96
60371;BME280;48550;40.588;49.684;2023-12-28T01:05:57;100774.78;;;12.30;60.65
60371;BME280;48550;40.588;49.684;2023-12-28T01:08:23;100785.00;;;12.14;61.17
60371;BME280;48550;40.588;49.684;2023-12-28T01:10:48;100792.47;;;12.09;61.31
60371;BME280;48550;40.588;49.684;2023-12-28T01:13:14;100792.00;;;12.04;62.01
60371;BME280;48550;40.588;49.684;2023-12-28T01:15:40;100788.91;;;11.98;62.20
60371;BME280;48550;40.588;49.684;2023-12-28T01:18:06;100787.69;;;11.91;62.02
60371;BME280;48550;40.588;49.684;2023-12-28T01:20:32;100808.53;;;11.85;62.10
60371;BME280;48550;40.588;49.684;2023-12-28T01:22:58;100811.53;;;11.80;62.14
60371;BME280;48550;40.588;49.684;2023-12-28T01:25:23;100816.50;;;11.73;62.51
60371;BME280;48550;40.588;49.684;2023-12-28T01:27:49;100813.84;;;11.73;61.92
60371;BME280;48550;40.588;49.684;2023-12-28T01:30:15;100812.31;;;11.71;61.28
60371;BME280;48550;40.588;49.684;2023-12-28T01:32:40;100820.50;;;11.68;60.67
60371;BME280;48550;40.588;49.684;2023-12-28T01:35:06;100823.84;;;11.70;58.97
60371;BME280;48550;40.588;49.684;2023-12-28T01:37:32;100830.56;;;11.74;58.58
60371;BME280;48550;40.588;49.684;2023-12-28T01:39:59;100841.50;;;11.80;58.73
60371;BME280;48550;40.588;49.684;2023-12-28T01:42:26;100853.88;;;11.80;59.47
60371;BME280;48550;40.588;49.684;2023-12-28T01:44:51;100876.38;;;11.74;61.23
60371;BME280;48550;40.588;49.684;2023-12-28T01:47:18;100905.38;;;11.65;62.35
60371;BME280;48550;40.588;49.684;2023-12-28T01:49:44;100932.66;;;11.54;62.95
60371;BME280;48550;40.588;49.684;2023-12-28T01:52:10;100980.13;;;11.44;63.54
60371;BME280;48550;40.588;49.684;2023-12-28T01:54:36;101025.56;;;11.49;63.19
60371;BME280;48550;40.588;49.684;2023-12-28T01:57:03;101090.09;;;11.47;63.11
60371;BME280;48550;40.588;49.684;2023-12-28T01:59:31;101105.09;;;11.35;63.69
60371;BME280;48550;40.588;49.684;2023-12-28T02:01:58;101164.88;;;11.24;63.92
60371;BME280;48550;40.588;49.684;2023-12-28T02:04:24;101197.38;;;11.14;63.98
60371;BME280;48550;40.588;49.684;2023-12-28T02:06:59;101215.81;;;11.02;62.43
60371;BME280;48550;40.588;49.684;2023-12-28T02:09:25;101244.44;;;10.96;60.52
60371;BME280;48550;40.588;49.684;2023-12-28T02:11:52;101228.44;;;10.73;61.63
60371;BME280;48550;40.588;49.684;2023-12-28T02:14:18;101251.91;;;10.52;64.09
60371;BME280;48550;40.588;49.684;2023-12-28T02:16:53;101258.25;;;10.37;66.27
60371;BME280;48550;40.588;49.684;2023-12-28T02:21:54;101278.00;;;10.04;69.09
60371;BME280;48550;40.588;49.684;2023-12-28T02:24:20;101269.84;;;9.94;69.97
60371;BME280;48550;40.588;49.684;2023-12-28T02:26:46;101282.84;;;9.97;69.39
60371;BME280;48550;40.588;49.684;2023-12-28T02:29:11;101279.06;;;10.01;68.44
60371;BME280;48550;40.588;49.684;2023-12-28T02:31:46;101291.09;;;10.05;68.05
60371;BME280;48550;40.588;49.684;2023-12-28T02:34:28;101299.56;;;10.10;67.85
60371;BME280;48550;40.588;49.684;2023-12-28T02:36:55;101306.53;;;10.11;67.30
60371;BME280;48550;40.588;49.684;2023-12-28T02:39:22;101342.44;;;10.27;66.95
60371;BME280;48550;40.588;49.684;2023-12-28T02:41:50;101365.66;;;10.22;66.96
60371;BME280;48550;40.588;49.684;2023-12-28T02:44:16;101368.09;;;10.25;66.92
60371;BME280;48550;40.588;49.684;2023-12-28T02:46:42;101394.09;;;10.31;66.72
60371;BME280;48550;40.588;49.684;2023-12-28T02:49:07;101411.88;;;10.42;66.23
60371;BME280;48550;40.588;49.684;2023-12-28T02:51:36;101428.88;;;10.38;66.39
60371;BME280;48550;40.588;49.684;2023-12-28T02:54:01;101446.72;;;10.34;66.39
60371;BME280;48550;40.588;49.684;2023-12-28T02:56:27;101459.69;;;10.37;66.08
60371;BME280;48550;40.588;49.684;2023-12-28T02:58:53;101482.88;;;10.32;66.30
60371;BME280;48550;40.588;49.684;2023-12-28T03:01:18;101489.31;;;10.28;66.41
60371;BME280;48550;40.588;49.684;2023-12-28T03:03:44;101499.09;;;10.26;66.63
60371;BME280;48550;40.588;49.684;2023-12-28T03:06:10;101514.94;;;10.26;66.64
60371;BME280;48550;40.588;49.684;2023-12-28T03:08:35;101540.97;;;10.17;66.78
60371;BME280;48550;40.588;49.684;2023-12-28T03:11:01;101530.97;;;10.23;66.66
60371;BME280;48550;40.588;49.684;2023-12-28T03:13:27;101542.38;;;10.23;66.97
60371;BME280;48550;40.588;49.684;2023-12-28T03:15:53;101579.34;;;10.23;67.14
60371;BME280;48550;40.588;49.684;2023-12-28T03:18:18;101594.97;;;10.26;67.45
60371;BME280;48550;40.588;49.684;2023-12-28T03:20:44;101575.91;;;10.21;68.29
60371;BME280;48550;40.588;49.684;2023-12-28T03:23:11;101589.13;;;10.21;68.82
60371;BME280;48550;40.588;49.684;2023-12-28T03:25:38;101591.59;;;10.10;69.32
60371;BME280;48550;40.588;49.684;2023-12-28T03:28:04;101598.66;;;10.09;69.54
60371;BME280;48550;40.588;49.684;2023-12-28T03:30:29;101584.81;;;10.06;70.07
60371;BME280;48550;40.588;49.684;2023-12-28T03:32:55;101601.75;;;9.87;70.84
60371;BME280;48550;40.588;49.684;2023-12-28T03:35:21;101597.63;;;9.83;70.97
60371;BME280;48550;40.588;49.684;2023-12-28T03:37:46;101617.03;;;9.82;71.18
60371;BME280;48550;40.588;49.684;2023-12-28T03:40:12;101609.94;;;9.83;71.11
60371;BME280;48550;40.588;49.684;2023-12-28T03:42:38;101599.97;;;9.88;71.14
60371;BME280;48550;40.588;49.684;2023-12-28T03:45:04;101615.41;;;9.79;71.04
60371;BME280;48550;40.588;49.684;2023-12-28T03:47:30;101619.56;;;9.84;70.52
60371;BME280;48550;40.588;49.684;2023-12-28T03:49:56;101615.88;;;9.72;70.76
60371;BME280;48550;40.588;49.684;2023-12-28T03:52:25;101617.47;;;9.74;70.79
60371;BME280;48550;40.588;49.684;2023-12-28T03:54:51;101679.94;;;9.74;71.04
60371;BME280;48550;40.588;49.684;2023-12-28T03:57:16;101680.19;;;9.69;70.89
60371;BME280;48550;40.588;49.684;2023-12-28T03:59:42;101720.19;;;9.61;71.59
60371;BME280;48550;40.588;49.684;2023-12-28T04:02:08;101716.72;;;9.61;71.38
60371;BME280;48550;40.588;49.684;2023-12-28T04:04:34;101725.56;;;9.60;71.52
60371;BME280;48550;40.588;49.684;2023-12-28T04:06:59;101718.09;;;9.52;71.88
60371;BME280;48550;40.588;49.684;2023-12-28T04:09:25;101749.13;;;9.47;72.13
60371;BME280;48550;40.588;49.684;2023-12-28T04:11:51;101752.53;;;9.33;72.94
60371;BME280;48550;40.588;49.684;2023-12-28T04:14:16;101746.44;;;9.33;73.33
60371;BME280;48550;40.588;49.684;2023-12-28T04:16:42;101762.09;;;9.20;73.79
60371;BME280;48550;40.588;49.684;2023-12-28T04:19:08;101737.94;;;9.12;74.64
60371;BME280;48550;40.588;49.684;2023-12-28T04:21:34;101755.59;;;9.10;74.88
60371;BME280;48550;40.588;49.684;2023-12-28T04:23:59;101763.69;;;9.06;75.38
60371;BME280;48550;40.588;49.684;2023-12-28T04:26:25;101768.34;;;9.01;75.90
60371;BME280;48550;40.588;49.684;2023-12-28T04:28:51;101784.31;;;8.98;76.17
60371;BME280;48550;40.588;49.684;2023-12-28T04:31:16;101783.31;;;9.01;76.50
60371;BME280;48550;40.588;49.684;2023-12-28T04:33:42;101789.00;;;8.93;76.93
60371;BME280;48550;40.588;49.684;2023-12-28T04:36:08;101820.94;;;8.87;77.44
60371;BME280;48550;40.588;49.684;2023-12-28T04:38:34;101796.63;;;8.82;77.57
60371;BME280;48550;40.588;49.684;2023-12-28T04:41:00;101799.41;;;8.79;77.58
60371;BME280;48550;40.588;49.684;2023-12-28T04:43:26;101798.66;;;8.77;77.52
60371;BME280;48550;40.588;49.684;2023-12-28T04:45:52;101779.34;;;8.76;77.60
60371;BME280;48550;40.588;49.684;2023-12-28T04:48:17;101791.59;;;8.77;77.52
60371;BME280;48550;40.588;49.684;2023-12-28T04:50:49;101794.47;;;8.73;77.54
60371;BME280;48550;40.588;49.684;2023-12-28T04:53:15;101809.28;;;8.75;77.18
60371;BME280;48550;40.588;49.684;2023-12-28T04:55:41;101787.66;;;8.68;77.01
60371;BME280;48550;40.588;49.684;2023-12-28T04:58:06;101804.66;;;8.63;77.21
60371;BME280;48550;40.588;49.684;2023-12-28T05:00:32;101795.75;;;8.65;77.24
60371;BME280;48550;40.588;49.684;2023-12-28T05:02:58;101820.13;;;8.69;77.22
60371;BME280;48550;40.588;49.684;2023-12-28T05:05:23;101804.16;;;8.72;76.59
60371;BME280;48550;40.588;49.684;2023-12-28T05:07:49;101813.88;;;8.87;75.66
60371;BME280;48550;40.588;49.684;2023-12-28T05:10:15;101843.03;;;9.00;74.69
60371;BME280;48550;40.588;49.684;2023-12-28T05:12:41;101823.84;;;8.98;74.42
60371;BME280;48550;40.588;49.684;2023-12-28T05:15:06;101838.03;;;8.96;74.38
60371;BME280;48550;40.588;49.684;2023-12-28T05:17:32;101848.91;;;8.89;74.43
60371;BME280;48550;40.588;49.684;2023-12-28T05:19:58;101861.19;;;8.89;74.47
60371;BME280;48550;40.588;49.684;2023-12-28T05:22:24;101861.34;;;8.86;74.45
60371;BME280;48550;40.588;49.684;2023-12-28T05:24:49;101866.47;;;8.89;74.37
60371;BME280;48550;40.588;49.684;2023-12-28T05:27:15;101849.06;;;8.86;73.62
60371;BME280;48550;40.588;49.684;2023-12-28T05:29:41;101867.94;;;8.95;73.09
60371;BME280;48550;40.588;49.684;2023-12-28T05:32:07;101875.47;;;8.85;72.61
60371;BME280;48550;40.588;49.684;2023-12-28T05:34:32;101878.09;;;8.85;72.72
60371;BME280;48550;40.588;49.684;2023-12-28T05:36:58;101871.72;;;8.89;72.84
60371;BME280;48550;40.588;49.684;2023-12-28T05:39:24;101857.63;;;8.90;72.98
60371;BME280;48550;40.588;49.684;2023-12-28T05:41:49;101873.59;;;8.87;72.63
60371;BME280;48550;40.588;49.684;2023-12-28T05:44:16;101903.88;;;8.96;72.79
60371;BME280;48550;40.588;49.684;2023-12-28T05:46:42;101885.97;;;9.02;72.49
60371;BME280;48550;40.588;49.684;2023-12-28T05:49:08;101887.50;;;9.06;73.31
60371;BME280;48550;40.588;49.684;2023-12-28T05:51:40;101905.84;;;11.68;64.21
60371;BME280;48550;40.588;49.684;2023-12-28T05:54:07;101901.41;;;10.82;68.20
60371;BME280;48550;40.588;49.684;2023-12-28T05:56:33;101888.34;;;12.07;63.68
60371;BME280;48550;40.588;49.684;2023-12-28T05:58:59;101920.38;;;12.57;61.77
60371;BME280;48550;40.588;49.684;2023-12-28T06:01:25;101897.78;;;12.39;60.15
60371;BME280;48550;40.588;49.684;2023-12-28T06:03:50;101924.88;;;12.42;60.15
60371;BME280;48550;40.588;49.684;2023-12-28T06:06:18;101927.16;;;10.64;64.69
60371;BME280;48550;40.588;49.684;2023-12-28T06:08:44;101943.34;;;12.16;60.74
60371;BME280;48550;40.588;49.684;2023-12-28T06:11:10;101932.53;;;12.87;59.45
60371;BME280;48550;40.588;49.684;2023-12-28T06:13:36;101967.16;;;11.75;62.34
60371;BME280;48550;40.588;49.684;2023-12-28T06:16:02;101964.50;;;10.26;66.65
60371;BME280;48550;40.588;49.684;2023-12-28T06:18:28;101969.75;;;10.88;64.73
60371;BME280;48550;40.588;49.684;2023-12-28T06:20:53;101996.84;;;10.62;65.50
60371;BME280;48550;40.588;49.684;2023-12-28T06:23:19;101958.59;;;12.93;59.52
60371;BME280;48550;40.588;49.684;2023-12-28T06:25:44;101972.06;;;14.28;54.83
60371;BME280;48550;40.588;49.684;2023-12-28T06:28:10;101993.59;;;12.98;58.58
60371;BME280;48550;40.588;49.684;2023-12-28T06:30:36;102002.78;;;14.08;55.92
60371;BME280;48550;40.588;49.684;2023-12-28T06:33:02;102017.50;;;11.88;61.17
60371;BME280;48550;40.588;49.684;2023-12-28T06:35:27;102028.88;;;10.24;67.24
60371;BME280;48550;40.588;49.684;2023-12-28T06:37:53;102017.78;;;9.52;69.84
60371;BME280;48550;40.588;49.684;2023-12-28T06:40:19;102025.75;;;9.17;71.49
60371;BME280;48550;40.588;49.684;2023-12-28T06:42:44;102032.25;;;8.56;74.05
60371;BME280;48550;40.588;49.684;2023-12-28T06:45:10;102043.41;;;8.43;75.21
60371;BME280;48550;40.588;49.684;2023-12-28T06:47:36;102038.31;;;8.39;76.12
60371;BME280;48550;40.588;49.684;2023-12-28T06:50:02;102055.38;;;8.30;76.37
60371;BME280;48550;40.588;49.684;2023-12-28T06:52:28;102066.47;;;8.17;77.45
60371;BME280;48550;40.588;49.684;2023-12-28T06:54:56;102061.06;;;8.21;77.76
60371;BME280;48550;40.588;49.684;2023-12-28T06:57:22;102066.84;;;8.29;76.42
60371;BME280;48550;40.588;49.684;2023-12-28T06:59:48;102073.53;;;8.36;74.29
60371;BME280;48550;40.588;49.684;2023-12-28T07:02:14;102060.56;;;8.31;72.50
60371;BME280;48550;40.588;49.684;2023-12-28T07:04:39;102062.31;;;8.51;72.02
60371;BME280;48550;40.588;49.684;2023-12-28T07:07:05;102060.13;;;8.79;71.50
60371;BME280;48550;40.588;49.684;2023-12-28T07:09:31;102067.84;;;9.18;68.77
60371;BME280;48550;40.588;49.684;2023-12-28T07:11:56;102064.84;;;9.59;67.14
60371;BME280;48550;40.588;49.684;2023-12-28T07:14:22;102070.38;;;9.55;66.27
60371;BME280;48550;40.588;49.684;2023-12-28T07:16:48;102093.00;;;9.24;67.24
60371;BME280;48550;40.588;49.684;2023-12-28T07:19:13;102086.41;;;9.50;66.28
60371;BME280;48550;40.588;49.684;2023-12-28T07:21:39;102081.78;;;9.38;66.00
60371;BME280;48550;40.588;49.684;2023-12-28T07:24:05;102087.72;;;9.59;64.71
60371;BME280;48550;40.588;49.684;2023-12-28T07:26:31;102091.97;;;9.79;63.44
60371;BME280;48550;40.588;49.684;2023-12-28T07:28:56;102086.44;;;9.33;64.62
60371;BME280;48550;40.588;49.684;2023-12-28T07:31:26;102081.13;;;8.80;66.80
60371;BME280;48550;40.588;49.684;2023-12-28T07:33:52;102104.44;;;8.12;67.89
60371;BME280;48550;40.588;49.684;2023-12-28T07:36:19;102094.66;;;7.76;68.54
60371;BME280;48550;40.588;49.684;2023-12-28T07:38:45;102086.88;;;7.73;67.08
60371;BME280;48550;40.588;49.684;2023-12-28T07:41:11;102092.94;;;7.95;65.29
60371;BME280;48550;40.588;49.684;2023-12-28T07:43:37;102089.38;;;8.15;62.99
60371;BME280;48550;40.588;49.684;2023-12-28T07:46:03;102083.50;;;8.48;62.06
60371;BME280;48550;40.588;49.684;2023-12-28T07:48:30;102086.69;;;8.55;60.73
60371;BME280;48550;40.588;49.684;2023-12-28T07:50:56;102077.75;;;8.59;59.84
60371;BME280;48550;40.588;49.684;2023-12-28T07:53:22;102089.53;;;8.69;59.19
60371;BME280;48550;40.588;49.684;2023-12-28T07:55:48;102078.69;;;8.76;58.47
60371;BME280;48550;40.588;49.684;2023-12-28T07:58:14;102065.00;;;8.86;56.96
60371;BME280;48550;40.588;49.684;2023-12-28T08:00:40;102067.88;;;8.82;58.07
60371;BME280;48550;40.588;49.684;2023-12-28T08:03:06;102075.41;;;8.89;57.95
60371;BME280;48550;40.588;49.684;2023-12-28T08:05:31;102077.63;;;8.80;58.34
60371;BME280;48550;40.588;49.684;2023-12-28T08:07:57;102087.91;;;8.84;59.22
60371;BME280;48550;40.588;49.684;2023-12-28T08:10:23;102088.19;;;8.97;59.04
60371;BME280;48550;40.588;49.684;2023-12-28T08:12:48;102072.31;;;8.99;58.17
60371;BME280;48550;40.588;49.684;2023-12-28T08:15:14;102089.97;;;9.14;58.50
60371;BME280;48550;40.588;49.684;2023-12-28T08:17:40;102072.28;;;8.81;57.47
60371;BME280;48550;40.588;49.684;2023-12-28T08:20:06;102066.94;;;9.00;57.35
60371;BME280;48550;40.588;49.684;2023-12-28T08:22:32;102096.44;;;9.08;57.81
60371;BME280;48550;40.588;49.684;2023-12-28T08:24:58;102084.41;;;9.20;56.61
60371;BME280;48550;40.588;49.684;2023-12-28T08:27:24;102097.13;;;9.30;56.99
60371;BME280;48550;40.588;49.684;2023-12-28T08:29:50;102096.28;;;9.29;58.15
60371;BME280;48550;40.588;49.684;2023-12-28T08:32:15;102097.28;;;9.44;58.60
60371;BME280;48550;40.588;49.684;2023-12-28T08:34:42;102102.00;;;9.37;57.44
60371;BME280;48550;40.588;49.684;2023-12-28T08:37:08;102109.69;;;9.42;56.48
60371;BME280;48550;40.588;49.684;2023-12-28T08:39:34;102114.31;;;9.37;57.13
60371;BME280;48550;40.588;49.684;2023-12-28T08:42:00;102103.38;;;9.62;56.30
60371;BME280;48550;40.588;49.684;2023-12-28T08:44:26;102114.88;;;9.61;56.86
60371;BME280;48550;40.588;49.684;2023-12-28T08:46:52;102095.69;;;9.57;56.25
60371;BME280;48550;40.588;49.684;2023-12-28T08:49:18;102106.31;;;9.56;55.04
60371;BME280;48550;40.588;49.684;2023-12-28T08:51:44;102121.84;;;9.27;56.42
60371;BME280;48550;40.588;49.684;2023-12-28T08:54:09;102118.34;;;9.26;57.20
60371;BME280;48550;40.588;49.684;2023-12-28T08:56:35;102117.66;;;9.23;55.66
60371;BME280;48550;40.588;49.684;2023-12-28T08:59:01;102118.59;;;9.22;54.96
60371;BME280;48550;40.588;49.684;2023-12-28T09:01:26;102114.00;;;9.08;55.68
60371;BME280;48550;40.588;49.684;2023-12-28T09:03:55;102131.22;;;9.15;55.08
60371;BME280;48550;40.588;49.684;2023-12-28T09:06:22;102128.22;;;9.23;54.19
60371;BME280;48550;40.588;49.684;2023-12-28T09:08:51;102128.03;;;9.08;52.74
60371;BME280;48550;40.588;49.684;2023-12-28T09:11:18;102126.22;;;8.92;52.76
60371;BME280;48550;40.588;49.684;2023-12-28T09:13:45;102140.34;;;9.08;53.27
60371;BME280;48550;40.588;49.684;2023-12-28T09:16:12;102147.72;;;8.82;52.42
60371;BME280;48550;40.588;49.684;2023-12-28T09:18:39;102132.00;;;8.81;54.74
60371;BME280;48550;40.588;49.684;2023-12-28T09:21:06;102137.63;;;8.73;55.42
60371;BME280;48550;40.588;49.684;2023-12-28T09:23:33;102126.44;;;8.87;55.06
60371;BME280;48550;40.588;49.684;2023-12-28T09:26:01;102129.22;;;8.84;53.35
60371;BME280;48550;40.588;49.684;2023-12-28T09:28:28;102131.03;;;8.64;54.04
60371;BME280;48550;40.588;49.684;2023-12-28T09:30:54;102106.84;;;8.56;53.23
60371;BME280;48550;40.588;49.684;2023-12-28T09:33:20;102120.63;;;8.61;55.31
60371;BME280;48550;40.588;49.684;2023-12-28T09:35:46;102136.84;;;8.52;56.29
60371;BME280;48550;40.588;49.684;2023-12-28T09:38:13;102153.63;;;8.49;54.45
60371;BME280;48550;40.588;49.684;2023-12-28T09:40:41;102147.06;;;8.39;54.01
60371;BME280;48550;40.588;49.684;2023-12-28T09:45:39;102154.66;;;8.26;53.75
60371;BME280;48550;40.588;49.684;2023-12-28T09:48:05;102161.66;;;8.27;52.12
60371;BME280;48550;40.588;49.684;2023-12-28T09:50:32;102145.47;;;8.16;53.10
60371;BME280;48550;40.588;49.684;2023-12-28T09:52:58;102167.31;;;8.18;51.73
60371;BME280;48550;40.588;49.684;2023-12-28T09:55:24;102160.59;;;8.11;51.46
60371;BME280;48550;40.588;49.684;2023-12-28T09:57:51;102195.06;;;8.05;53.04
60371;BME280;48550;40.588;49.684;2023-12-28T10:00:17;102174.34;;;7.78;53.01
60371;BME280;48550;40.588;49.684;2023-12-28T10:02:44;102183.50;;;7.68;54.92
60371;BME280;48550;40.588;49.684;2023-12-28T10:05:16;102215.81;;;7.49;55.53
60371;BME280;48550;40.588;49.684;2023-12-28T10:07:47;102223.97;;;7.43;56.67
60371;BME280;48550;40.588;49.684;2023-12-28T10:10:13;102222.00;;;7.48;56.76
60371;BME280;48550;40.588;49.684;2023-12-28T10:12:38;102217.22;;;7.36;57.78
60371;BME280;48550;40.588;49.684;2023-12-28T10:15:05;102227.44;;;7.43;57.59
60371;BME280;48550;40.588;49.684;2023-12-28T10:17:34;102233.22;;;7.52;56.20
60371;BME280;48550;40.588;49.684;2023-12-28T10:20:01;102244.72;;;7.49;54.80
60371;BME280;48550;40.588;49.684;2023-12-28T10:22:29;102233.59;;;7.42;55.97
60371;BME280;48550;40.588;49.684;2023-12-28T10:24:55;102241.47;;;7.42;55.07
60371;BME280;48550;40.588;49.684;2023-12-28T10:27:20;102250.38;;;7.40;55.13
60371;BME280;48550;40.588;49.684;2023-12-28T10:29:46;102233.25;;;7.30;55.80
60371;BME280;48550;40.588;49.684;2023-12-28T10:32:12;102249.34;;;7.20;56.86
60371;BME280;48550;40.588;49.684;2023-12-28T10:34:38;102260.25;;;7.11;58.61
60371;BME280;48550;40.588;49.684;2023-12-28T10:37:04;102257.25;;;6.97;61.07
60371;BME280;48550;40.588;49.684;2023-12-28T10:39:32;102270.88;;;6.84;62.25
60371;BME280;48550;40.588;49.684;2023-12-28T10:42:03;102274.81;;;6.72;63.04
60371;BME280;48550;40.588;49.684;2023-12-28T10:44:31;102266.19;;;6.69;61.82
60371;BME280;48550;40.588;49.684;2023-12-28T10:47:01;102277.06;;;6.58;61.94
60371;BME280;48550;40.588;49.684;2023-12-28T10:49:30;102257.00;;;6.57;60.90
60371;BME280;48550;40.588;49.684;2023-12-28T10:51:59;102270.53;;;6.70;59.68
60371;BME280;48550;40.588;49.684;2023-12-28T10:57:22;102265.47;;;6.89;59.84
60371;BME280;48550;40.588;49.684;2023-12-28T11:00:13;102273.22;;;6.92;57.14
60371;BME280;48550;40.588;49.684;2023-12-28T11:02:44;102259.09;;;6.95;54.53
60371;BME280;48550;40.588;49.684;2023-12-28T11:05:13;102253.22;;;7.12;52.96
60371;BME280;48550;40.588;49.684;2023-12-28T11:07:41;102273.19;;;7.16;53.23
60371;BME280;48550;40.588;49.684;2023-12-28T11:10:09;102262.50;;;7.20;54.11
60371;BME280;48550;40.588;49.684;2023-12-28T11:12:37;102260.91;;;7.16;52.62
60371;BME280;48550;40.588;49.684;2023-12-28T11:15:04;102282.56;;;6.99;54.54
60371;BME280;48550;40.588;49.684;2023-12-28T11:17:31;102296.63;;;6.75;58.38
60371;BME280;48550;40.588;49.684;2023-12-28T11:19:57;102277.91;;;6.60;59.28
60371;BME280;48550;40.588;49.684;2023-12-28T11:22:24;102313.53;;;6.41;61.42
60371;BME280;48550;40.588;49.684;2023-12-28T11:24:53;102303.81;;;6.19;62.25
60371;BME280;48550;40.588;49.684;2023-12-28T11:27:20;102296.41;;;6.05;61.29
60371;BME280;48550;40.588;49.684;2023-12-28T11:29:48;102298.22;;;6.03;61.09
60371;BME280;48550;40.588;49.684;2023-12-28T11:32:13;102308.56;;;6.08;61.76
60371;BME280;48550;40.588;49.684;2023-12-28T11:34:39;102308.28;;;6.15;58.90
60371;BME280;48550;40.588;49.684;2023-12-28T11:37:12;102336.22;;;6.16;62.55
60371;BME280;48550;40.588;49.684;2023-12-28T11:39:41;102347.72;;;6.12;64.42
60371;BME280;48550;40.588;49.684;2023-12-28T11:42:10;102364.28;;;6.14;63.17
60371;BME280;48550;40.588;49.684;2023-12-28T11:44:43;102365.13;;;6.15;64.93
60371;BME280;48550;40.588;49.684;2023-12-28T11:47:13;102356.84;;;6.01;64.60
60371;BME280;48550;40.588;49.684;2023-12-28T11:49:39;102391.94;;;5.95;65.91
60371;BME280;48550;40.588;49.684;2023-12-28T11:52:09;102388.91;;;5.80;65.81
60371;BME280;48550;40.588;49.684;2023-12-28T11:54:36;102407.56;;;5.71;68.78
60371;BME280;48550;40.588;49.684;2023-12-28T11:57:02;102412.53;;;5.51;71.80
60371;BME280;48550;40.588;49.684;2023-12-28T11:59:28;102405.19;;;5.32;71.08
60371;BME280;48550;40.588;49.684;2023-12-28T12:01:54;102438.53;;;5.27;73.02
60371;BME280;48550;40.588;49.684;2023-12-28T12:04:20;102434.38;;;5.18;73.74
60371;BME280;48550;40.588;49.684;2023-12-28T12:06:47;102430.22;;;5.11;75.07
60371;BME280;48550;40.588;49.684;2023-12-28T12:09:13;102417.22;;;5.08;74.07
60371;BME280;48550;40.588;49.684;2023-12-28T12:11:40;102424.44;;;5.00;74.97
60371;BME280;48550;40.588;49.684;2023-12-28T12:14:12;102452.31;;;5.01;75.62
60371;BME280;48550;40.588;49.684;2023-12-28T12:16:38;102473.34;;;4.98;75.45
60371;BME280;48550;40.588;49.684;2023-12-28T12:19:04;102472.56;;;4.94;75.69
60371;BME280;48550;40.588;49.684;2023-12-28T12:21:33;102477.88;;;4.91;75.62
60371;BME280;48550;40.588;49.684;2023-12-28T12:23:59;102476.22;;;4.88;72.28
60371;BME280;48550;40.588;49.684;2023-12-28T12:26:26;102475.94;;;4.98;70.29
60371;BME280;48550;40.588;49.684;2023-12-28T12:28:52;102474.59;;;5.17;67.12
60371;BME280;48550;40.588;49.684;2023-12-28T12:31:19;102490.91;;;5.27;65.72
60371;BME280;48550;40.588;49.684;2023-12-28T12:33:45;102508.09;;;5.36;66.14
60371;BME280;48550;40.588;49.684;2023-12-28T12:36:11;102506.41;;;5.35;65.98
60371;BME280;48550;40.588;49.684;2023-12-28T12:38:36;102511.78;;;5.30;68.53
60371;BME280;48550;40.588;49.684;2023-12-28T12:41:02;102516.41;;;5.20;68.94
60371;BME280;48550;40.588;49.684;2023-12-28T12:43:28;102538.31;;;5.16;69.68
60371;BME280;48550;40.588;49.684;2023-12-28T12:45:54;102524.28;;;5.19;69.57
60371;BME280;48550;40.588;49.684;2023-12-28T12:48:20;102533.84;;;5.20;70.42
60371;BME280;48550;40.588;49.684;2023-12-28T12:50:47;102555.72;;;5.19;70.96