sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2023-02-23T00:01:55;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:04:22;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:06:48;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:09:16;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:11:59;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:14:28;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:16:55;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:19:22;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:21:49;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:24:16;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:26:44;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:29:16;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:31:45;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:34:13;10.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:36:40;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:39:09;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:41:53;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:44:20;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:46:47;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:49:16;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:51:43;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:54:11;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:56:38;9.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T00:59:04;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:01:30;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:03:55;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:06:21;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:08:49;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:11:20;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:13:48;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:16:16;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:18:43;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:21:18;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:23:45;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:26:15;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:28:41;9.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:31:09;9.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:33:35;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:36:01;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:38:26;9.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:40:52;9.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:43:20;9.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:45:52;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:48:27;10.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:51:01;10.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:53:30;10.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:56:02;10.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T01:58:31;10.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:00:58;10.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:03:52;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:06:20;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:08:51;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:11:20;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:14:16;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:19:22;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:25:28;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:42:55;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:48:38;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:54:03;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:56:33;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T02:59:06;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:01:52;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:04:37;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:07:41;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:13:45;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:25:57;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:29:12;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:35:06;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:40:48;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:43:36;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:46:23;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:49:10;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:52:01;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:55:17;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T03:58:04;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:00:52;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:03:39;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:06:27;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:09:14;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:15:14;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:17:41;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:20:09;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:22:36;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:25:03;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:27:30;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:29:56;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:32:22;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:34:48;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:37:14;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:39:40;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:42:07;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:44:33;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:46:59;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:49:25;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:51:51;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:54:17;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:56:43;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T04:59:08;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:01:34;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:04:01;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:06:27;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:08:52;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:11:18;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:13:44;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:16:09;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:18:35;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:21:03;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:23:31;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:26:00;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:28:26;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:30:52;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:33:17;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:35:44;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:38:09;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:40:35;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:43:01;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:45:27;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:47:53;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:50:19;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:52:45;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:55:10;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T05:57:37;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:00:04;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:02:31;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:04:56;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:07:22;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:09:48;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:12:13;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:14:39;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:17:05;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:19:31;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:21:57;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:24:23;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:26:49;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:29:15;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:31:41;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:34:08;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:36:35;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:39:02;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:41:28;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:43:54;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:46:20;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:48:46;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:51:12;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:53:37;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:56:03;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T06:58:29;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:00:56;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:03:23;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:05:49;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:08:15;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:10:43;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:13:09;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:15:35;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:18:01;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:20:27;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:22:52;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:25:19;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:27:46;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:30:12;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:32:38;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:35:04;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:37:31;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:39:57;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:42:23;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:44:48;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:47:14;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:49:40;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:52:06;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:54:31;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:56:58;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T07:59:24;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:01:50;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:04:17;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:06:43;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:09:10;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:11:36;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:14:01;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:16:31;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:18:59;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:21:26;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:23:53;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:26:20;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:28:46;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:31:12;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:33:39;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:36:07;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:38:33;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:41:03;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:43:29;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:45:55;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:48:21;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:50:47;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:53:14;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:55:40;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T08:58:09;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:00:36;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:03:03;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:05:30;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:07:55;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:10:21;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:12:50;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:15:16;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:17:41;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:20:10;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:22:42;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:25:16;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:27:48;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:30:15;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:32:49;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:35:16;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:37:50;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:40:23;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:43:10;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:48:23;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:50:55;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:53:34;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:56:15;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T09:58:43;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:06:56;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:12:20;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:15:05;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:17:43;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:20:23;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:22:54;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:25:25;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:27:51;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:30:27;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:35:36;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:38:02;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:40:31;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:42:59;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:45:27;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:48:17;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:50:44;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:53:17;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:55:46;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T10:58:24;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:00:58;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:03:52;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:06:28;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:08:54;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:11:26;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:13:55;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:16:37;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:19:05;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:21:37;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:26:43;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:31:54;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:34:33;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:37:22;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:39:55;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:42:27;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:45:16;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:47:47;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:50:31;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:53:02;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:55:30;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T11:58:26;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:01:06;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:03:44;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:06:28;11.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:09:03;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:11:41;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:14:23;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:16:56;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:19:46;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:22:19;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:25:15;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:33:03;12.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:35:45;11.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:38:55;11.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:41:45;11.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:44:37;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:47:31;11.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:50:10;12.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:52:48;12.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:55:24;12.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T12:58:11;11.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:00:51;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:09:05;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:11:41;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:16:55;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:19:38;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:25:28;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:27:59;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:30:29;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:32:58;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:35:31;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:38:22;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:40:58;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:43:35;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:46:29;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:49:01;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:51:49;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T13:59:26;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:01:54;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:09:33;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:12:12;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:14:42;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:22:29;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:28:20;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:30:53;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:36:01;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:38:58;11.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:43:57;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:46:24;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:49:05;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:51:47;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:54:37;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:57:13;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T14:59:42;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:02:10;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:04:37;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:07:04;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:09:32;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:12:06;11.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:14:36;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:17:08;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:19:37;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:22:04;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:24:41;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:27:19;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:29:48;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:32:22;11.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:34:50;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:37:28;11.40;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:40:03;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:42:46;11.30;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:45:30;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:48:01;11.20;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:50:30;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:53:02;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:55:34;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T15:58:11;11.10;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:00:43;11.00;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:03:32;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:06:01;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:08:27;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:11:14;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:13:44;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:16:11;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:18:45;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:21:18;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:23:48;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:26:43;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:29:14;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:31:49;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:34:19;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:36:48;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:39:14;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:41:43;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:44:14;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:49:29;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:51:56;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:54:22;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:56:48;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T16:59:17;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:01:43;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:04:15;10.50;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:06:42;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:09:11;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:11:38;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:14:04;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:16:30;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:18:55;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:21:24;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:23:51;10.90;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:26:20;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:28:47;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:31:15;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:33:41;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:36:10;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:38:36;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:41:09;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:43:35;10.80;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:46:02;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:48:29;10.70;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:51:01;10.60;99.90
30534;DHT22;17318;52.390;9.754;2023-02-23T17:53:28;10.60;99.90