sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22522;DHT22;11427;51.062;17.044;2023-02-02T00:00:31;4.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T00:15:35;4.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T00:30:43;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T00:45:48;4.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T01:00:50;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T01:15:57;4.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T01:31:05;4.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T01:46:12;4.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T02:01:14;4.50;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T02:46:52;4.60;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T03:17:35;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T03:32:37;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T03:47:39;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T04:02:41;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T04:17:43;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T04:32:45;5.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T04:47:47;5.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T05:02:49;5.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T05:17:51;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T05:32:53;5.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T05:47:55;5.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T06:02:57;5.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T06:18:00;5.40;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T06:33:02;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T06:48:04;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T07:03:11;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T07:18:13;4.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T07:33:15;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T07:48:17;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T08:03:19;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T08:18:21;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T08:33:23;5.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T08:48:26;5.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T09:03:28;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T09:18:30;6.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T09:33:32;5.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T09:48:55;6.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T10:04:21;5.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T10:19:26;5.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T10:34:43;5.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T10:49:46;4.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T11:04:57;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T11:20:23;4.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T11:35:27;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T11:50:33;4.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T12:05:36;5.40;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T12:21:24;5.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T13:22:16;4.50;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T14:38:53;5.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T14:53:59;5.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T15:24:29;4.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T15:39:37;4.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T15:54:50;4.50;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T16:09:53;4.40;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T16:24:57;4.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T16:40:23;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T16:55:28;3.50;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T17:26:38;3.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T17:41:40;3.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T17:56:43;2.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T18:11:45;3.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T18:26:49;2.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T18:41:51;3.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T18:56:53;3.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T19:11:56;3.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T19:26:58;3.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T19:42:00;3.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T20:12:25;2.70;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T20:27:32;2.60;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T20:42:34;2.60;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T20:57:37;2.50;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T21:12:41;2.30;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T21:27:43;2.00;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T21:42:48;1.80;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T21:57:50;1.20;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T22:12:52;0.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T22:27:56;0.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T22:43:01;0.90;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T22:58:04;1.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T23:13:06;1.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T23:28:08;1.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T23:43:11;1.10;99.90
22522;DHT22;11427;51.062;17.044;2023-02-02T23:58:13;0.90;99.90
