sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-04-06T00:02:53;100698.50;;;1.13;51.38
58769;BME280;44536;47.474;19.056;2023-04-06T00:05:55;100697.13;;;1.03;52.13
58769;BME280;44536;47.474;19.056;2023-04-06T00:08:58;100702.47;;;0.98;51.88
58769;BME280;44536;47.474;19.056;2023-04-06T00:12:01;100698.25;;;0.94;53.92
58769;BME280;44536;47.474;19.056;2023-04-06T00:15:03;100698.44;;;0.88;55.03
58769;BME280;44536;47.474;19.056;2023-04-06T00:18:07;100690.03;;;0.79;54.55
58769;BME280;44536;47.474;19.056;2023-04-06T00:21:13;100689.94;;;0.82;53.57
58769;BME280;44536;47.474;19.056;2023-04-06T00:24:16;100686.47;;;0.81;54.81
58769;BME280;44536;47.474;19.056;2023-04-06T00:27:19;100682.19;;;0.79;55.25
58769;BME280;44536;47.474;19.056;2023-04-06T00:30:22;100684.72;;;0.82;55.95
58769;BME280;44536;47.474;19.056;2023-04-06T00:33:24;100678.66;;;0.81;55.86
58769;BME280;44536;47.474;19.056;2023-04-06T00:36:27;100680.34;;;0.82;57.51
58769;BME280;44536;47.474;19.056;2023-04-06T00:39:29;100674.56;;;0.73;58.53
58769;BME280;44536;47.474;19.056;2023-04-06T00:42:32;100667.06;;;0.62;58.39
58769;BME280;44536;47.474;19.056;2023-04-06T00:45:34;100672.31;;;0.60;58.21
58769;BME280;44536;47.474;19.056;2023-04-06T00:48:37;100666.28;;;0.58;58.53
58769;BME280;44536;47.474;19.056;2023-04-06T00:51:41;100665.66;;;0.52;59.91
58769;BME280;44536;47.474;19.056;2023-04-06T00:54:44;100669.38;;;0.43;61.37
58769;BME280;44536;47.474;19.056;2023-04-06T00:57:47;100666.09;;;0.37;61.72
58769;BME280;44536;47.474;19.056;2023-04-06T01:00:50;100671.34;;;0.35;61.28
58769;BME280;44536;47.474;19.056;2023-04-06T01:03:53;100671.31;;;0.37;61.65
58769;BME280;44536;47.474;19.056;2023-04-06T01:06:57;100674.94;;;0.31;61.84
58769;BME280;44536;47.474;19.056;2023-04-06T01:10:00;100670.69;;;0.28;62.66
58769;BME280;44536;47.474;19.056;2023-04-06T01:13:05;100674.53;;;0.15;62.41
58769;BME280;44536;47.474;19.056;2023-04-06T01:16:11;100671.91;;;0.15;63.61
58769;BME280;44536;47.474;19.056;2023-04-06T01:19:15;100680.28;;;-0.03;62.92
58769;BME280;44536;47.474;19.056;2023-04-06T01:22:18;100677.78;;;-0.08;62.98
58769;BME280;44536;47.474;19.056;2023-04-06T01:25:21;100677.75;;;-0.06;62.89
58769;BME280;44536;47.474;19.056;2023-04-06T01:28:24;100675.03;;;-0.02;63.30
58769;BME280;44536;47.474;19.056;2023-04-06T01:31:27;100675.97;;;-0.04;63.58
58769;BME280;44536;47.474;19.056;2023-04-06T01:34:30;100675.91;;;-0.03;63.54
58769;BME280;44536;47.474;19.056;2023-04-06T01:37:35;100673.53;;;-0.10;63.78
58769;BME280;44536;47.474;19.056;2023-04-06T01:40:38;100676.28;;;-0.16;64.60
58769;BME280;44536;47.474;19.056;2023-04-06T01:43:41;100678.16;;;-0.21;64.44
58769;BME280;44536;47.474;19.056;2023-04-06T01:46:43;100667.91;;;-0.27;64.99
58769;BME280;44536;47.474;19.056;2023-04-06T01:49:49;100670.53;;;-0.29;65.37
58769;BME280;44536;47.474;19.056;2023-04-06T01:52:51;100667.37;;;-0.40;65.27
58769;BME280;44536;47.474;19.056;2023-04-06T01:55:54;100663.28;;;-0.50;65.62
58769;BME280;44536;47.474;19.056;2023-04-06T01:58:57;100651.97;;;-0.49;65.16
58769;BME280;44536;47.474;19.056;2023-04-06T02:02:01;100662.53;;;-0.54;65.54
58769;BME280;44536;47.474;19.056;2023-04-06T02:05:04;100659.03;;;-0.53;64.99
58769;BME280;44536;47.474;19.056;2023-04-06T02:08:07;100652.81;;;-0.49;66.66
58769;BME280;44536;47.474;19.056;2023-04-06T02:11:12;100650.31;;;-0.52;65.64
58769;BME280;44536;47.474;19.056;2023-04-06T02:14:14;100647.69;;;-0.52;65.28
58769;BME280;44536;47.474;19.056;2023-04-06T02:17:19;100652.34;;;-0.63;66.35
58769;BME280;44536;47.474;19.056;2023-04-06T02:20:21;100651.53;;;-0.65;67.26
58769;BME280;44536;47.474;19.056;2023-04-06T02:23:24;100646.31;;;-0.65;65.79
58769;BME280;44536;47.474;19.056;2023-04-06T02:26:27;100647.22;;;-0.66;66.95
58769;BME280;44536;47.474;19.056;2023-04-06T02:29:29;100640.41;;;-0.72;66.52
58769;BME280;44536;47.474;19.056;2023-04-06T02:32:32;100631.84;;;-0.75;66.78
58769;BME280;44536;47.474;19.056;2023-04-06T02:35:35;100635.91;;;-0.65;66.23
58769;BME280;44536;47.474;19.056;2023-04-06T02:38:38;100631.78;;;-0.74;66.34
58769;BME280;44536;47.474;19.056;2023-04-06T02:41:40;100624.88;;;-0.75;65.32
58769;BME280;44536;47.474;19.056;2023-04-06T02:44:43;100630.13;;;-0.76;65.01
58769;BME280;44536;47.474;19.056;2023-04-06T02:47:46;100632.91;;;-0.84;65.30
58769;BME280;44536;47.474;19.056;2023-04-06T02:50:49;100635.50;;;-0.84;65.50
58769;BME280;44536;47.474;19.056;2023-04-06T02:53:52;100637.22;;;-0.83;65.08
58769;BME280;44536;47.474;19.056;2023-04-06T02:56:55;100628.75;;;-0.91;65.71
58769;BME280;44536;47.474;19.056;2023-04-06T02:59:58;100631.38;;;-0.92;65.29
58769;BME280;44536;47.474;19.056;2023-04-06T03:03:01;100625.38;;;-0.94;65.14
58769;BME280;44536;47.474;19.056;2023-04-06T03:06:03;100626.25;;;-0.95;67.23
58769;BME280;44536;47.474;19.056;2023-04-06T03:09:06;100626.19;;;-0.92;66.74
58769;BME280;44536;47.474;19.056;2023-04-06T03:12:09;100620.28;;;-0.99;65.92
58769;BME280;44536;47.474;19.056;2023-04-06T03:15:13;100620.31;;;-1.01;66.42
58769;BME280;44536;47.474;19.056;2023-04-06T03:18:21;100635.97;;;-1.02;66.01
58769;BME280;44536;47.474;19.056;2023-04-06T03:21:25;100627.28;;;-1.03;66.56
58769;BME280;44536;47.474;19.056;2023-04-06T03:24:28;100624.66;;;-1.01;67.35
58769;BME280;44536;47.474;19.056;2023-04-06T03:27:30;100624.06;;;-1.11;67.54
58769;BME280;44536;47.474;19.056;2023-04-06T03:30:34;100627.56;;;-1.12;67.13
58769;BME280;44536;47.474;19.056;2023-04-06T03:33:38;100627.47;;;-1.09;67.29
58769;BME280;44536;47.474;19.056;2023-04-06T03:36:41;100636.81;;;-1.02;67.06
58769;BME280;44536;47.474;19.056;2023-04-06T03:39:44;100630.78;;;-1.04;67.15
58769;BME280;44536;47.474;19.056;2023-04-06T03:42:50;100638.78;;;-1.10;66.99
58769;BME280;44536;47.474;19.056;2023-04-06T03:45:53;100634.47;;;-1.11;67.62
58769;BME280;44536;47.474;19.056;2023-04-06T03:48:55;100630.13;;;-1.10;66.72
58769;BME280;44536;47.474;19.056;2023-04-06T03:51:58;100633.50;;;-1.07;67.18
58769;BME280;44536;47.474;19.056;2023-04-06T03:55:00;100629.25;;;-1.11;67.50
58769;BME280;44536;47.474;19.056;2023-04-06T03:58:03;100633.72;;;-1.16;67.79
58769;BME280;44536;47.474;19.056;2023-04-06T04:01:05;100625.06;;;-1.16;67.42
58769;BME280;44536;47.474;19.056;2023-04-06T04:04:10;100623.16;;;-1.10;67.67
58769;BME280;44536;47.474;19.056;2023-04-06T04:07:12;100626.72;;;-1.14;67.88
58769;BME280;44536;47.474;19.056;2023-04-06T04:10:14;100632.75;;;-1.12;66.95
58769;BME280;44536;47.474;19.056;2023-04-06T04:13:17;100620.53;;;-1.08;67.49
58769;BME280;44536;47.474;19.056;2023-04-06T04:16:20;100618.00;;;-1.11;66.62
58769;BME280;44536;47.474;19.056;2023-04-06T04:19:23;100619.63;;;-1.07;68.05
58769;BME280;44536;47.474;19.056;2023-04-06T04:22:25;100617.19;;;-1.13;67.79
58769;BME280;44536;47.474;19.056;2023-04-06T04:25:29;100619.66;;;-1.09;67.53
58769;BME280;44536;47.474;19.056;2023-04-06T04:28:32;100620.34;;;-1.02;67.17
58769;BME280;44536;47.474;19.056;2023-04-06T04:31:34;100615.03;;;-0.97;67.08
58769;BME280;44536;47.474;19.056;2023-04-06T04:34:38;100617.59;;;-0.96;65.31
58769;BME280;44536;47.474;19.056;2023-04-06T04:37:44;100613.09;;;-0.89;64.43
58769;BME280;44536;47.474;19.056;2023-04-06T04:40:46;100603.41;;;-0.84;64.44
58769;BME280;44536;47.474;19.056;2023-04-06T04:43:49;100608.41;;;-0.75;63.86
58769;BME280;44536;47.474;19.056;2023-04-06T04:46:54;100608.09;;;-0.63;64.44
58769;BME280;44536;47.474;19.056;2023-04-06T04:49:58;100603.56;;;-0.56;63.06
58769;BME280;44536;47.474;19.056;2023-04-06T04:53:01;100596.09;;;-0.38;62.40
58769;BME280;44536;47.474;19.056;2023-04-06T04:56:03;100596.63;;;-0.25;62.42
58769;BME280;44536;47.474;19.056;2023-04-06T04:59:06;100598.88;;;-0.13;63.18
58769;BME280;44536;47.474;19.056;2023-04-06T05:02:09;100603.63;;;0.03;62.66
58769;BME280;44536;47.474;19.056;2023-04-06T05:05:13;100596.84;;;0.26;61.18
58769;BME280;44536;47.474;19.056;2023-04-06T05:08:15;100602.09;;;0.53;59.64
58769;BME280;44536;47.474;19.056;2023-04-06T05:11:18;100593.69;;;0.71;58.48
58769;BME280;44536;47.474;19.056;2023-04-06T05:14:22;100589.25;;;0.75;57.33
58769;BME280;44536;47.474;19.056;2023-04-06T05:17:25;100588.25;;;0.79;57.09
58769;BME280;44536;47.474;19.056;2023-04-06T05:20:29;100589.56;;;1.17;56.38
58769;BME280;44536;47.474;19.056;2023-04-06T05:23:33;100584.03;;;1.51;54.91
58769;BME280;44536;47.474;19.056;2023-04-06T05:26:36;100570.13;;;1.74;53.98
58769;BME280;44536;47.474;19.056;2023-04-06T05:29:39;100569.91;;;2.03;53.21
58769;BME280;44536;47.474;19.056;2023-04-06T05:32:42;100569.03;;;2.26;53.25
58769;BME280;44536;47.474;19.056;2023-04-06T05:35:45;100562.63;;;2.77;51.11
58769;BME280;44536;47.474;19.056;2023-04-06T05:38:48;100565.16;;;3.41;49.45
58769;BME280;44536;47.474;19.056;2023-04-06T05:41:53;100563.06;;;4.07;47.86
58769;BME280;44536;47.474;19.056;2023-04-06T05:44:57;100555.94;;;4.46;46.61
58769;BME280;44536;47.474;19.056;2023-04-06T05:48:02;100552.37;;;5.01;44.90
58769;BME280;44536;47.474;19.056;2023-04-06T05:51:04;100547.41;;;5.29;44.07
58769;BME280;44536;47.474;19.056;2023-04-06T05:54:11;100546.34;;;5.33;44.46
58769;BME280;44536;47.474;19.056;2023-04-06T05:57:14;100544.75;;;6.59;39.72
58769;BME280;44536;47.474;19.056;2023-04-06T06:00:19;100544.63;;;6.77;39.42
58769;BME280;44536;47.474;19.056;2023-04-06T06:03:22;100546.28;;;7.23;38.56
58769;BME280;44536;47.474;19.056;2023-04-06T06:06:27;100547.34;;;7.49;37.56
58769;BME280;44536;47.474;19.056;2023-04-06T06:09:31;100536.72;;;7.79;36.56
58769;BME280;44536;47.474;19.056;2023-04-06T06:12:34;100538.69;;;7.61;36.16
58769;BME280;44536;47.474;19.056;2023-04-06T06:15:36;100535.56;;;6.96;37.07
58769;BME280;44536;47.474;19.056;2023-04-06T06:18:39;100531.16;;;6.51;37.64
58769;BME280;44536;47.474;19.056;2023-04-06T06:21:42;100530.84;;;7.46;36.78
58769;BME280;44536;47.474;19.056;2023-04-06T06:24:44;100529.22;;;8.28;34.50
58769;BME280;44536;47.474;19.056;2023-04-06T06:27:47;100525.59;;;7.74;35.01
58769;BME280;44536;47.474;19.056;2023-04-06T06:30:50;100522.06;;;8.57;34.71
58769;BME280;44536;47.474;19.056;2023-04-06T06:33:54;100519.66;;;8.67;33.28
58769;BME280;44536;47.474;19.056;2023-04-06T06:36:57;100523.81;;;7.75;34.79
58769;BME280;44536;47.474;19.056;2023-04-06T06:39:59;100519.56;;;7.00;36.29
58769;BME280;44536;47.474;19.056;2023-04-06T06:43:02;100518.81;;;7.56;35.39
58769;BME280;44536;47.474;19.056;2023-04-06T06:46:05;100519.94;;;7.66;35.57
58769;BME280;44536;47.474;19.056;2023-04-06T06:49:08;100509.28;;;7.25;35.21
58769;BME280;44536;47.474;19.056;2023-04-06T06:52:11;100507.41;;;7.55;34.86
58769;BME280;44536;47.474;19.056;2023-04-06T06:55:14;100506.00;;;7.78;34.38
58769;BME280;44536;47.474;19.056;2023-04-06T06:58:18;100503.53;;;7.61;34.69
58769;BME280;44536;47.474;19.056;2023-04-06T07:01:24;100503.06;;;7.26;34.44
58769;BME280;44536;47.474;19.056;2023-04-06T07:04:28;100497.19;;;7.92;33.97
58769;BME280;44536;47.474;19.056;2023-04-06T07:07:34;100500.84;;;9.24;33.13
58769;BME280;44536;47.474;19.056;2023-04-06T07:10:37;100498.31;;;9.22;32.14
58769;BME280;44536;47.474;19.056;2023-04-06T07:13:39;100504.06;;;9.91;31.63
58769;BME280;44536;47.474;19.056;2023-04-06T07:16:42;100507.22;;;10.09;31.43
58769;BME280;44536;47.474;19.056;2023-04-06T07:19:44;100507.84;;;8.73;32.39
58769;BME280;44536;47.474;19.056;2023-04-06T07:22:48;100506.88;;;8.20;32.72
58769;BME280;44536;47.474;19.056;2023-04-06T07:25:50;100513.78;;;8.76;32.64
58769;BME280;44536;47.474;19.056;2023-04-06T07:28:54;100514.84;;;8.86;31.44
58769;BME280;44536;47.474;19.056;2023-04-06T07:31:57;100509.22;;;9.31;31.39
58769;BME280;44536;47.474;19.056;2023-04-06T07:35:01;100506.59;;;8.51;32.26
58769;BME280;44536;47.474;19.056;2023-04-06T07:38:04;100499.44;;;9.06;32.15
58769;BME280;44536;47.474;19.056;2023-04-06T07:41:07;100496.09;;;8.23;33.57
58769;BME280;44536;47.474;19.056;2023-04-06T07:44:11;100500.72;;;6.61;35.72
58769;BME280;44536;47.474;19.056;2023-04-06T07:47:14;100493.50;;;6.65;35.54
58769;BME280;44536;47.474;19.056;2023-04-06T07:50:17;100496.56;;;6.57;36.65
58769;BME280;44536;47.474;19.056;2023-04-06T07:53:20;100503.44;;;6.90;37.12
58769;BME280;44536;47.474;19.056;2023-04-06T07:56:22;100498.41;;;6.10;37.19
58769;BME280;44536;47.474;19.056;2023-04-06T07:59:24;100494.94;;;6.55;36.59
58769;BME280;44536;47.474;19.056;2023-04-06T08:02:27;100492.16;;;6.26;36.72
58769;BME280;44536;47.474;19.056;2023-04-06T08:05:30;100491.31;;;6.42;36.12
58769;BME280;44536;47.474;19.056;2023-04-06T08:08:32;100485.56;;;6.19;37.59
58769;BME280;44536;47.474;19.056;2023-04-06T08:11:34;100493.88;;;6.27;36.96
58769;BME280;44536;47.474;19.056;2023-04-06T08:14:37;100494.25;;;6.21;37.26
58769;BME280;44536;47.474;19.056;2023-04-06T08:17:39;100491.41;;;6.40;37.01
58769;BME280;44536;47.474;19.056;2023-04-06T08:20:42;100490.41;;;6.11;38.10
58769;BME280;44536;47.474;19.056;2023-04-06T08:23:44;100484.56;;;6.06;38.29
58769;BME280;44536;47.474;19.056;2023-04-06T08:26:48;100492.97;;;5.97;38.25
58769;BME280;44536;47.474;19.056;2023-04-06T08:29:50;100497.81;;;6.20;38.39
58769;BME280;44536;47.474;19.056;2023-04-06T08:32:53;100483.00;;;6.34;38.03
58769;BME280;44536;47.474;19.056;2023-04-06T08:35:56;100486.94;;;6.72;37.46
58769;BME280;44536;47.474;19.056;2023-04-06T08:38:59;100484.00;;;7.07;37.20
58769;BME280;44536;47.474;19.056;2023-04-06T08:42:02;100479.97;;;6.71;37.05
58769;BME280;44536;47.474;19.056;2023-04-06T08:45:05;100475.50;;;6.57;37.36
58769;BME280;44536;47.474;19.056;2023-04-06T08:48:09;100471.31;;;6.69;37.80
58769;BME280;44536;47.474;19.056;2023-04-06T08:51:11;100469.06;;;7.21;36.60
58769;BME280;44536;47.474;19.056;2023-04-06T08:54:15;100466.50;;;7.20;36.74
58769;BME280;44536;47.474;19.056;2023-04-06T08:57:18;100462.62;;;7.40;36.24
58769;BME280;44536;47.474;19.056;2023-04-06T09:00:22;100462.72;;;7.52;35.71
58769;BME280;44536;47.474;19.056;2023-04-06T09:03:28;100467.34;;;7.35;36.78
58769;BME280;44536;47.474;19.056;2023-04-06T09:06:32;100464.97;;;7.02;36.75
58769;BME280;44536;47.474;19.056;2023-04-06T09:09:35;100456.53;;;7.25;36.63
58769;BME280;44536;47.474;19.056;2023-04-06T09:12:37;100450.50;;;7.92;36.04
58769;BME280;44536;47.474;19.056;2023-04-06T09:15:39;100455.94;;;8.18;35.34
58769;BME280;44536;47.474;19.056;2023-04-06T09:18:42;100451.13;;;8.64;34.34
58769;BME280;44536;47.474;19.056;2023-04-06T09:21:44;100444.44;;;9.11;32.28
58769;BME280;44536;47.474;19.056;2023-04-06T09:24:49;100439.09;;;8.85;33.28
58769;BME280;44536;47.474;19.056;2023-04-06T09:28:03;100431.50;;;8.81;32.56
58769;BME280;44536;47.474;19.056;2023-04-06T09:31:06;100434.84;;;8.57;33.31
58769;BME280;44536;47.474;19.056;2023-04-06T09:34:20;100432.78;;;9.01;32.15
58769;BME280;44536;47.474;19.056;2023-04-06T09:37:23;100428.09;;;8.66;33.62
58769;BME280;44536;47.474;19.056;2023-04-06T09:40:25;100424.13;;;8.46;34.47
58769;BME280;44536;47.474;19.056;2023-04-06T09:43:28;100430.13;;;8.75;33.83
58769;BME280;44536;47.474;19.056;2023-04-06T09:46:32;100419.16;;;9.81;32.02
58769;BME280;44536;47.474;19.056;2023-04-06T09:49:58;100425.69;;;9.26;31.95
58769;BME280;44536;47.474;19.056;2023-04-06T09:53:01;100417.56;;;8.12;32.77
58769;BME280;44536;47.474;19.056;2023-04-06T09:56:07;100422.72;;;8.80;32.40
58769;BME280;44536;47.474;19.056;2023-04-06T09:59:30;100413.94;;;9.18;32.02
58769;BME280;44536;47.474;19.056;2023-04-06T10:06:11;100411.34;;;9.54;30.86
58769;BME280;44536;47.474;19.056;2023-04-06T10:09:15;100410.69;;;10.00;30.70
58769;BME280;44536;47.474;19.056;2023-04-06T10:12:19;100409.34;;;10.31;30.49
58769;BME280;44536;47.474;19.056;2023-04-06T10:15:22;100404.22;;;10.87;29.65
58769;BME280;44536;47.474;19.056;2023-04-06T10:18:25;100398.00;;;10.64;28.69
58769;BME280;44536;47.474;19.056;2023-04-06T10:21:28;100391.19;;;11.06;28.61
58769;BME280;44536;47.474;19.056;2023-04-06T10:24:32;100400.59;;;11.10;28.34
58769;BME280;44536;47.474;19.056;2023-04-06T10:27:35;100392.03;;;11.07;29.53
58769;BME280;44536;47.474;19.056;2023-04-06T10:30:44;100396.87;;;11.46;27.66
58769;BME280;44536;47.474;19.056;2023-04-06T10:34:00;100381.06;;;11.78;27.83
58769;BME280;44536;47.474;19.056;2023-04-06T10:37:16;100381.78;;;11.47;28.00
58769;BME280;44536;47.474;19.056;2023-04-06T10:40:24;100390.09;;;10.86;28.71
58769;BME280;44536;47.474;19.056;2023-04-06T10:43:33;100371.44;;;10.53;29.31
58769;BME280;44536;47.474;19.056;2023-04-06T10:46:36;100379.97;;;10.45;29.12
58769;BME280;44536;47.474;19.056;2023-04-06T10:49:38;100368.34;;;10.70;28.75
58769;BME280;44536;47.474;19.056;2023-04-06T10:52:41;100358.63;;;10.82;28.51
58769;BME280;44536;47.474;19.056;2023-04-06T10:55:44;100364.31;;;11.11;27.43
58769;BME280;44536;47.474;19.056;2023-04-06T10:58:48;100354.19;;;11.27;27.59
58769;BME280;44536;47.474;19.056;2023-04-06T11:01:51;100352.59;;;11.24;27.62
58769;BME280;44536;47.474;19.056;2023-04-06T11:04:58;100353.41;;;11.58;28.09
58769;BME280;44536;47.474;19.056;2023-04-06T11:08:01;100353.06;;;11.52;27.62
58769;BME280;44536;47.474;19.056;2023-04-06T11:11:11;100357.88;;;11.58;28.13
58769;BME280;44536;47.474;19.056;2023-04-06T11:14:20;100357.28;;;11.54;28.15
58769;BME280;44536;47.474;19.056;2023-04-06T11:17:27;100362.13;;;11.16;27.49
58769;BME280;44536;47.474;19.056;2023-04-06T11:20:30;100352.19;;;10.62;28.00
58769;BME280;44536;47.474;19.056;2023-04-06T11:23:32;100350.69;;;10.36;29.09
58769;BME280;44536;47.474;19.056;2023-04-06T11:26:58;100352.00;;;11.10;27.68
58769;BME280;44536;47.474;19.056;2023-04-06T11:30:03;100338.59;;;11.99;26.77
58769;BME280;44536;47.474;19.056;2023-04-06T11:33:06;100341.25;;;12.52;26.56
58769;BME280;44536;47.474;19.056;2023-04-06T11:36:09;100339.94;;;12.67;25.91
58769;BME280;44536;47.474;19.056;2023-04-06T11:39:13;100335.00;;;12.83;26.17
58769;BME280;44536;47.474;19.056;2023-04-06T11:42:27;100328.72;;;12.64;24.58
58769;BME280;44536;47.474;19.056;2023-04-06T11:45:42;100330.53;;;12.63;24.82
58769;BME280;44536;47.474;19.056;2023-04-06T11:48:49;100323.34;;;12.75;25.72
58769;BME280;44536;47.474;19.056;2023-04-06T11:51:51;100333.91;;;12.65;25.46
58769;BME280;44536;47.474;19.056;2023-04-06T11:54:54;100325.47;;;12.60;26.13
58769;BME280;44536;47.474;19.056;2023-04-06T11:57:59;100319.25;;;12.50;26.14
58769;BME280;44536;47.474;19.056;2023-04-06T12:01:04;100318.50;;;12.38;26.50
58769;BME280;44536;47.474;19.056;2023-04-06T12:04:07;100314.84;;;11.32;27.63
58769;BME280;44536;47.474;19.056;2023-04-06T12:07:09;100333.59;;;11.74;27.19
58769;BME280;44536;47.474;19.056;2023-04-06T12:10:12;100314.84;;;11.32;27.67
58769;BME280;44536;47.474;19.056;2023-04-06T12:13:16;100316.84;;;10.50;29.71
58769;BME280;44536;47.474;19.056;2023-04-06T12:16:19;100321.09;;;9.70;30.40
58769;BME280;44536;47.474;19.056;2023-04-06T12:19:21;100317.22;;;9.26;31.75
58769;BME280;44536;47.474;19.056;2023-04-06T12:22:27;100324.13;;;9.16;31.60
58769;BME280;44536;47.474;19.056;2023-04-06T12:25:30;100313.28;;;9.32;31.46
58769;BME280;44536;47.474;19.056;2023-04-06T12:28:33;100317.12;;;9.15;31.81
58769;BME280;44536;47.474;19.056;2023-04-06T12:31:36;100318.63;;;9.43;31.90
58769;BME280;44536;47.474;19.056;2023-04-06T12:34:43;100315.59;;;9.37;31.21
58769;BME280;44536;47.474;19.056;2023-04-06T12:37:46;100309.84;;;9.43;30.92
58769;BME280;44536;47.474;19.056;2023-04-06T12:40:51;100310.66;;;9.32;31.20
58769;BME280;44536;47.474;19.056;2023-04-06T12:43:54;100316.56;;;10.31;31.39
58769;BME280;44536;47.474;19.056;2023-04-06T12:46:56;100316.56;;;10.31;30.34
58769;BME280;44536;47.474;19.056;2023-04-06T12:49:59;100315.16;;;10.14;30.94
58769;BME280;44536;47.474;19.056;2023-04-06T12:53:01;100312.91;;;10.21;31.21
58769;BME280;44536;47.474;19.056;2023-04-06T12:56:13;100313.12;;;9.94;31.27
58769;BME280;44536;47.474;19.056;2023-04-06T12:59:16;100310.19;;;9.38;31.70
58769;BME280;44536;47.474;19.056;2023-04-06T13:02:18;100309.06;;;9.29;32.22
58769;BME280;44536;47.474;19.056;2023-04-06T13:05:24;100305.19;;;9.10;32.89
58769;BME280;44536;47.474;19.056;2023-04-06T13:08:29;100306.03;;;9.47;33.02
58769;BME280;44536;47.474;19.056;2023-04-06T13:11:32;100320.72;;;9.87;31.29
58769;BME280;44536;47.474;19.056;2023-04-06T13:14:34;100315.63;;;9.60;30.80
58769;BME280;44536;47.474;19.056;2023-04-06T13:17:37;100300.69;;;9.36;31.90
58769;BME280;44536;47.474;19.056;2023-04-06T13:20:39;100290.22;;;9.58;32.17
58769;BME280;44536;47.474;19.056;2023-04-06T13:23:42;100298.56;;;9.65;31.67
58769;BME280;44536;47.474;19.056;2023-04-06T13:26:45;100296.66;;;9.67;31.89
58769;BME280;44536;47.474;19.056;2023-04-06T13:29:47;100299.19;;;9.68;31.98
58769;BME280;44536;47.474;19.056;2023-04-06T13:32:50;100296.16;;;9.25;33.17
58769;BME280;44536;47.474;19.056;2023-04-06T13:35:53;100292.88;;;9.34;32.73
58769;BME280;44536;47.474;19.056;2023-04-06T13:38:55;100294.37;;;9.49;32.51
58769;BME280;44536;47.474;19.056;2023-04-06T13:41:58;100297.06;;;9.37;33.68
58769;BME280;44536;47.474;19.056;2023-04-06T13:45:04;100290.03;;;9.48;33.55
58769;BME280;44536;47.474;19.056;2023-04-06T13:48:06;100295.88;;;9.04;34.15
58769;BME280;44536;47.474;19.056;2023-04-06T13:51:10;100295.34;;;8.99;34.30
58769;BME280;44536;47.474;19.056;2023-04-06T13:54:13;100286.31;;;8.65;34.23
58769;BME280;44536;47.474;19.056;2023-04-06T13:57:16;100283.63;;;8.90;35.44
58769;BME280;44536;47.474;19.056;2023-04-06T14:00:20;100293.69;;;8.85;35.57
58769;BME280;44536;47.474;19.056;2023-04-06T14:03:23;100294.44;;;8.75;35.79
58769;BME280;44536;47.474;19.056;2023-04-06T14:06:26;100282.56;;;9.06;35.64
58769;BME280;44536;47.474;19.056;2023-04-06T14:09:33;100275.47;;;8.93;36.15
58769;BME280;44536;47.474;19.056;2023-04-06T14:12:35;100282.59;;;8.80;35.99
58769;BME280;44536;47.474;19.056;2023-04-06T14:15:38;100280.50;;;8.47;36.52
58769;BME280;44536;47.474;19.056;2023-04-06T14:18:40;100281.72;;;8.29;36.45
58769;BME280;44536;47.474;19.056;2023-04-06T14:21:47;100283.94;;;8.22;35.99
58769;BME280;44536;47.474;19.056;2023-04-06T14:24:49;100275.28;;;8.20;36.08
58769;BME280;44536;47.474;19.056;2023-04-06T14:27:51;100268.13;;;8.48;36.10
58769;BME280;44536;47.474;19.056;2023-04-06T14:30:54;100288.91;;;8.27;35.35
58769;BME280;44536;47.474;19.056;2023-04-06T14:33:57;100283.00;;;7.84;37.49
58769;BME280;44536;47.474;19.056;2023-04-06T14:36:59;100285.97;;;7.92;37.05
58769;BME280;44536;47.474;19.056;2023-04-06T14:40:03;100290.25;;;7.68;38.40
58769;BME280;44536;47.474;19.056;2023-04-06T14:43:05;100287.56;;;7.94;37.53
58769;BME280;44536;47.474;19.056;2023-04-06T14:46:07;100299.00;;;8.08;37.80
58769;BME280;44536;47.474;19.056;2023-04-06T14:49:10;100299.53;;;7.46;39.05
58769;BME280;44536;47.474;19.056;2023-04-06T14:52:13;100296.81;;;7.48;39.56
58769;BME280;44536;47.474;19.056;2023-04-06T14:55:15;100306.28;;;7.64;40.16
58769;BME280;44536;47.474;19.056;2023-04-06T14:58:18;100302.44;;;7.56;41.14
58769;BME280;44536;47.474;19.056;2023-04-06T15:01:21;100303.94;;;7.60;41.03
58769;BME280;44536;47.474;19.056;2023-04-06T15:04:24;100315.84;;;7.39;42.01
58769;BME280;44536;47.474;19.056;2023-04-06T15:07:26;100316.69;;;7.39;42.44
58769;BME280;44536;47.474;19.056;2023-04-06T15:10:32;100320.75;;;7.45;42.97
58769;BME280;44536;47.474;19.056;2023-04-06T15:13:35;100328.81;;;7.15;44.35
58769;BME280;44536;47.474;19.056;2023-04-06T15:16:37;100339.72;;;6.80;46.30
58769;BME280;44536;47.474;19.056;2023-04-06T15:19:40;100335.16;;;6.40;49.56
58769;BME280;44536;47.474;19.056;2023-04-06T15:22:43;100330.75;;;6.40;49.82
58769;BME280;44536;47.474;19.056;2023-04-06T15:25:46;100330.75;;;6.40;50.31
58769;BME280;44536;47.474;19.056;2023-04-06T15:28:49;100326.75;;;6.19;50.05
58769;BME280;44536;47.474;19.056;2023-04-06T15:31:51;100323.84;;;6.23;51.29
58769;BME280;44536;47.474;19.056;2023-04-06T15:34:57;100323.97;;;6.36;51.58
58769;BME280;44536;47.474;19.056;2023-04-06T15:37:59;100341.87;;;6.15;52.96
58769;BME280;44536;47.474;19.056;2023-04-06T15:41:03;100329.56;;;5.70;55.48
58769;BME280;44536;47.474;19.056;2023-04-06T15:44:06;100330.06;;;5.61;55.30
58769;BME280;44536;47.474;19.056;2023-04-06T15:47:08;100324.03;;;5.59;56.53
58769;BME280;44536;47.474;19.056;2023-04-06T15:50:11;100336.38;;;5.73;56.53
58769;BME280;44536;47.474;19.056;2023-04-06T15:53:14;100339.53;;;5.95;56.08
58769;BME280;44536;47.474;19.056;2023-04-06T15:56:16;100325.25;;;5.83;56.09
58769;BME280;44536;47.474;19.056;2023-04-06T15:59:19;100338.75;;;5.77;56.99