sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2023-07-13T00:02:23;19.10;97.60
52513;DHT22;38422;53.172;6.974;2023-07-13T00:04:49;19.10;97.70
52513;DHT22;38422;53.172;6.974;2023-07-13T00:07:16;19.00;97.70
52513;DHT22;38422;53.172;6.974;2023-07-13T00:09:46;19.00;97.70
52513;DHT22;38422;53.172;6.974;2023-07-13T00:12:29;19.00;98.10
52513;DHT22;38422;53.172;6.974;2023-07-13T00:14:58;18.80;98.00
52513;DHT22;38422;53.172;6.974;2023-07-13T00:17:24;18.80;98.10
52513;DHT22;38422;53.172;6.974;2023-07-13T00:19:50;18.70;98.20
52513;DHT22;38422;53.172;6.974;2023-07-13T00:22:15;18.60;98.40
52513;DHT22;38422;53.172;6.974;2023-07-13T00:24:44;18.60;98.60
52513;DHT22;38422;53.172;6.974;2023-07-13T00:27:10;18.50;98.70
52513;DHT22;38422;53.172;6.974;2023-07-13T00:29:36;18.50;98.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:32:05;18.40;99.10
52513;DHT22;38422;53.172;6.974;2023-07-13T00:34:31;18.30;99.30
52513;DHT22;38422;53.172;6.974;2023-07-13T00:36:57;18.20;99.40
52513;DHT22;38422;53.172;6.974;2023-07-13T00:39:23;18.10;99.70
52513;DHT22;38422;53.172;6.974;2023-07-13T00:41:49;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:44:17;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:46:43;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:49:13;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:51:43;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:54:13;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:56:41;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T00:59:10;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:01:36;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:04:03;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:06:29;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:08:57;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:11:23;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:13:49;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:16:24;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:18:50;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:21:16;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:23:42;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:26:09;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:28:35;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:31:02;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:33:28;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:35:54;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:38:23;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:40:50;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:43:16;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:45:42;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:48:10;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:50:36;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:53:02;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:55:29;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T01:57:55;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:00:21;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:02:47;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:05:13;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:07:40;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:10:07;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:12:34;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:15:00;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:17:26;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:19:52;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:22:18;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:24:44;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:27:09;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:29:35;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:32:00;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:34:26;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:36:52;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:39:18;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:41:43;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:44:09;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:46:36;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:49:03;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:51:28;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:53:54;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:56:25;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T02:58:51;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:01:17;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:03:48;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:06:15;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:08:43;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:11:11;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:13:39;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:16:05;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:18:32;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:20:57;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:23:23;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:25:50;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:28:16;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:30:42;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:33:08;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:35:34;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:38:00;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:40:29;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:42:54;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:45:20;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:47:46;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:50:12;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:52:37;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:55:03;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:57:29;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T03:59:56;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:02:21;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:04:47;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:07:13;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:09:38;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:12:05;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:14:30;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:16:56;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:19:22;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:21:48;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:24:14;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:26:39;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:29:06;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:31:33;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:33:59;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:36:25;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:38:54;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:41:21;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:43:47;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:46:15;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:48:43;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:51:09;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:53:35;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:56:02;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T04:58:27;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:00:58;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:03:24;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:05:59;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:08:25;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:10:51;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:13:17;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:15:43;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:18:08;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:20:34;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:23:00;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:25:26;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:27:52;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:30:17;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:32:43;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:35:09;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:37:35;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:40:00;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:42:26;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:44:52;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:47:18;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:49:44;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:52:09;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:54:35;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:57:01;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T05:59:27;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:01:52;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:04:19;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:06:45;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:09:11;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:11:37;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:14:02;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:16:29;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:18:55;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:21:22;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:23:50;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:26:17;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:28:43;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:31:10;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:33:37;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:36:04;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:38:31;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:40:56;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:43:22;18.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:45:50;18.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:48:17;18.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:50:44;18.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:53:10;18.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:55:36;18.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T06:58:02;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:00:28;18.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:02:54;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:05:19;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:07:51;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:10:18;18.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:12:44;18.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:15:09;18.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:17:35;18.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:20:02;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:22:29;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:24:56;19.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:27:22;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:29:48;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:32:14;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:34:39;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:37:05;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:39:31;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:41:57;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:44:23;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:46:49;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:49:15;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:51:40;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:54:06;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:56:33;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T07:58:58;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:01:24;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:03:50;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:06:16;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:08:42;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:11:10;19.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:13:37;19.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:16:04;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:18:31;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:20:57;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:23:24;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:25:51;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:28:17;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:30:43;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:33:08;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:35:34;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:38:00;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:40:27;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:42:58;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:45:43;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:48:26;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:53:34;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:56:02;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T08:58:30;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:01:15;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:03:54;20.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:06:33;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:09:15;20.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:11:59;19.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:17:03;19.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:19:32;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:21:59;19.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:27:29;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:32:42;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:35:18;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:37:45;18.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:40:25;18.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:42:54;18.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:45:30;19.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:48:06;19.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:50:33;19.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:53:01;19.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:55:31;20.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T09:58:11;20.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:00:38;20.50;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:03:23;20.60;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:05:51;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:08:19;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:10:46;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:13:36;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:16:04;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:18:51;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:21:20;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:24:10;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:26:39;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:29:12;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:31:40;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:34:10;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:36:43;21.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:39:16;20.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:41:44;20.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:44:20;20.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:46:48;21.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:49:14;21.20;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:51:41;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:54:11;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:56:39;21.40;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T10:59:26;21.30;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:04:22;21.70;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:07:10;21.90;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:09:38;21.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:20:20;22.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:25:39;22.80;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:30:41;23.10;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:36:10;24.00;99.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:38:59;24.50;98.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:41:50;24.40;98.90
52513;DHT22;38422;53.172;6.974;2023-07-13T11:44:21;24.50;98.30
52513;DHT22;38422;53.172;6.974;2023-07-13T11:46:53;24.40;99.00
52513;DHT22;38422;53.172;6.974;2023-07-13T11:49:21;24.50;98.50
52513;DHT22;38422;53.172;6.974;2023-07-13T11:51:48;24.70;98.30
52513;DHT22;38422;53.172;6.974;2023-07-13T11:56:52;25.00;96.50
52513;DHT22;38422;53.172;6.974;2023-07-13T11:59:19;25.20;97.20
52513;DHT22;38422;53.172;6.974;2023-07-13T12:01:51;25.40;96.60
52513;DHT22;38422;53.172;6.974;2023-07-13T12:04:36;25.90;96.30
52513;DHT22;38422;53.172;6.974;2023-07-13T12:07:07;26.20;95.00
52513;DHT22;38422;53.172;6.974;2023-07-13T12:09:34;26.30;94.20
52513;DHT22;38422;53.172;6.974;2023-07-13T12:12:02;26.10;93.60
52513;DHT22;38422;53.172;6.974;2023-07-13T12:14:28;25.90;93.20
52513;DHT22;38422;53.172;6.974;2023-07-13T12:16:55;25.70;92.90
52513;DHT22;38422;53.172;6.974;2023-07-13T12:19:28;25.50;92.50
52513;DHT22;38422;53.172;6.974;2023-07-13T12:21:58;25.20;91.70
52513;DHT22;38422;53.172;6.974;2023-07-13T12:24:25;25.10;92.30
52513;DHT22;38422;53.172;6.974;2023-07-13T12:27:02;25.30;92.00
52513;DHT22;38422;53.172;6.974;2023-07-13T12:29:29;25.30;91.30
52513;DHT22;38422;53.172;6.974;2023-07-13T12:31:55;25.10;90.20
52513;DHT22;38422;53.172;6.974;2023-07-13T12:34:23;24.90;91.40
52513;DHT22;38422;53.172;6.974;2023-07-13T12:39:28;24.60;91.70
52513;DHT22;38422;53.172;6.974;2023-07-13T12:42:23;25.00;91.20
52513;DHT22;38422;53.172;6.974;2023-07-13T12:47:41;25.20;90.40
52513;DHT22;38422;53.172;6.974;2023-07-13T12:50:21;25.50;90.00
52513;DHT22;38422;53.172;6.974;2023-07-13T12:52:53;25.80;90.00
52513;DHT22;38422;53.172;6.974;2023-07-13T12:55:20;25.80;88.30
52513;DHT22;38422;53.172;6.974;2023-07-13T12:57:55;25.50;88.90
52513;DHT22;38422;53.172;6.974;2023-07-13T13:00:31;25.30;88.90
52513;DHT22;38422;53.172;6.974;2023-07-13T13:05:47;26.00;87.40
52513;DHT22;38422;53.172;6.974;2023-07-13T13:08:12;26.30;88.20
52513;DHT22;38422;53.172;6.974;2023-07-13T13:10:38;26.20;87.40
52513;DHT22;38422;53.172;6.974;2023-07-13T13:13:04;26.30;87.20
52513;DHT22;38422;53.172;6.974;2023-07-13T13:15:30;26.20;86.90
52513;DHT22;38422;53.172;6.974;2023-07-13T13:17:56;26.20;87.30
52513;DHT22;38422;53.172;6.974;2023-07-13T13:20:24;26.10;88.40
52513;DHT22;38422;53.172;6.974;2023-07-13T13:22:51;25.90;88.30
52513;DHT22;38422;53.172;6.974;2023-07-13T13:25:18;25.70;88.60
52513;DHT22;38422;53.172;6.974;2023-07-13T13:27:46;25.60;89.10
52513;DHT22;38422;53.172;6.974;2023-07-13T13:30:14;25.90;88.90
52513;DHT22;38422;53.172;6.974;2023-07-13T13:32:46;26.20;88.50
52513;DHT22;38422;53.172;6.974;2023-07-13T13:35:17;26.20;86.90
52513;DHT22;38422;53.172;6.974;2023-07-13T13:37:44;26.50;87.20
52513;DHT22;38422;53.172;6.974;2023-07-13T13:40:18;26.70;87.00
52513;DHT22;38422;53.172;6.974;2023-07-13T13:42:44;27.00;86.30
52513;DHT22;38422;53.172;6.974;2023-07-13T13:45:10;27.10;85.50
52513;DHT22;38422;53.172;6.974;2023-07-13T13:47:38;27.10;85.70
52513;DHT22;38422;53.172;6.974;2023-07-13T13:50:20;26.90;86.20
52513;DHT22;38422;53.172;6.974;2023-07-13T13:52:48;26.70;85.20
52513;DHT22;38422;53.172;6.974;2023-07-13T13:55:19;26.70;87.00
52513;DHT22;38422;53.172;6.974;2023-07-13T13:57:48;27.10;87.20
52513;DHT22;38422;53.172;6.974;2023-07-13T14:00:16;27.50;85.80
52513;DHT22;38422;53.172;6.974;2023-07-13T14:02:46;27.70;84.70
52513;DHT22;38422;53.172;6.974;2023-07-13T14:05:15;27.80;83.50
52513;DHT22;38422;53.172;6.974;2023-07-13T14:07:41;28.00;84.70
52513;DHT22;38422;53.172;6.974;2023-07-13T14:10:18;28.30;84.70
52513;DHT22;38422;53.172;6.974;2023-07-13T14:12:47;28.40;82.60
52513;DHT22;38422;53.172;6.974;2023-07-13T14:17:45;28.80;81.50
52513;DHT22;38422;53.172;6.974;2023-07-13T14:20:12;28.80;81.00
52513;DHT22;38422;53.172;6.974;2023-07-13T14:22:37;28.80;80.60
52513;DHT22;38422;53.172;6.974;2023-07-13T14:25:04;28.80;80.70
52513;DHT22;38422;53.172;6.974;2023-07-13T14:27:29;28.90;80.20
52513;DHT22;38422;53.172;6.974;2023-07-13T14:29:55;28.80;80.30
52513;DHT22;38422;53.172;6.974;2023-07-13T14:32:21;28.60;80.60
52513;DHT22;38422;53.172;6.974;2023-07-13T14:34:46;28.50;80.40
52513;DHT22;38422;53.172;6.974;2023-07-13T14:37:14;28.30;79.90
52513;DHT22;38422;53.172;6.974;2023-07-13T14:39:43;28.40;79.70
52513;DHT22;38422;53.172;6.974;2023-07-13T14:42:09;28.50;79.80
52513;DHT22;38422;53.172;6.974;2023-07-13T14:44:37;28.50;79.60
52513;DHT22;38422;53.172;6.974;2023-07-13T14:47:05;28.40;79.30
52513;DHT22;38422;53.172;6.974;2023-07-13T14:52:05;28.00;80.10
52513;DHT22;38422;53.172;6.974;2023-07-13T14:54:31;27.90;78.90
52513;DHT22;38422;53.172;6.974;2023-07-13T14:56:57;28.20;80.30
52513;DHT22;38422;53.172;6.974;2023-07-13T14:59:22;28.20;79.70
52513;DHT22;38422;53.172;6.974;2023-07-13T15:01:49;28.00;80.20
52513;DHT22;38422;53.172;6.974;2023-07-13T15:04:16;28.10;80.40
52513;DHT22;38422;53.172;6.974;2023-07-13T15:06:54;28.30;79.80
52513;DHT22;38422;53.172;6.974;2023-07-13T15:09:21;27.90;78.40
52513;DHT22;38422;53.172;6.974;2023-07-13T15:11:47;27.60;79.20
52513;DHT22;38422;53.172;6.974;2023-07-13T15:14:12;27.20;78.50
52513;DHT22;38422;53.172;6.974;2023-07-13T15:16:38;27.20;79.10
52513;DHT22;38422;53.172;6.974;2023-07-13T15:19:04;27.10;79.20
52513;DHT22;38422;53.172;6.974;2023-07-13T15:21:30;27.10;78.40
52513;DHT22;38422;53.172;6.974;2023-07-13T15:24:00;27.30;78.70
52513;DHT22;38422;53.172;6.974;2023-07-13T15:26:26;27.60;79.00
52513;DHT22;38422;53.172;6.974;2023-07-13T15:28:51;28.00;78.80
52513;DHT22;38422;53.172;6.974;2023-07-13T15:31:23;28.10;78.50
52513;DHT22;38422;53.172;6.974;2023-07-13T15:33:54;27.80;78.70
52513;DHT22;38422;53.172;6.974;2023-07-13T15:36:21;27.60;79.50
52513;DHT22;38422;53.172;6.974;2023-07-13T15:38:48;27.50;79.50
52513;DHT22;38422;53.172;6.974;2023-07-13T15:41:27;27.30;79.20
52513;DHT22;38422;53.172;6.974;2023-07-13T15:43:56;27.10;78.40
52513;DHT22;38422;53.172;6.974;2023-07-13T15:46:24;27.00;78.70
52513;DHT22;38422;53.172;6.974;2023-07-13T15:48:51;27.00;79.00
52513;DHT22;38422;53.172;6.974;2023-07-13T15:51:25;27.20;78.70
52513;DHT22;38422;53.172;6.974;2023-07-13T15:53:58;27.40;77.90
52513;DHT22;38422;53.172;6.974;2023-07-13T15:56:27;27.30;79.10
52513;DHT22;38422;53.172;6.974;2023-07-13T15:58:55;27.30;79.30
52513;DHT22;38422;53.172;6.974;2023-07-13T16:01:22;27.20;79.30
52513;DHT22;38422;53.172;6.974;2023-07-13T16:03:49;27.00;79.90
52513;DHT22;38422;53.172;6.974;2023-07-13T16:08:51;26.60;80.90
52513;DHT22;38422;53.172;6.974;2023-07-13T16:13:46;26.20;81.00
52513;DHT22;38422;53.172;6.974;2023-07-13T16:16:13;26.10;81.20
52513;DHT22;38422;53.172;6.974;2023-07-13T16:18:39;26.20;82.00
52513;DHT22;38422;53.172;6.974;2023-07-13T16:21:13;26.50;82.10
52513;DHT22;38422;53.172;6.974;2023-07-13T16:23:41;26.70;81.20
52513;DHT22;38422;53.172;6.974;2023-07-13T16:26:29;26.70;81.30
52513;DHT22;38422;53.172;6.974;2023-07-13T16:29:13;26.70;81.50