sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2023-11-21T00:01:20;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:03:47;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:06:14;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:08:42;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:11:09;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:13:36;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:16:04;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:18:31;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:20:58;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:23:25;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:25:53;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:28:20;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:30:48;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:33:14;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:35:42;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:38:08;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:40:34;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:43:03;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:45:31;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:47:57;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:50:24;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:52:51;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:55:18;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T00:57:47;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:00:17;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:02:44;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:05:11;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:07:38;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:10:05;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:12:33;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:15:01;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:17:29;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:19:56;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:22:23;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:24:51;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:27:19;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:29:46;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:32:13;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:34:41;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:37:08;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:39:37;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:42:05;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:44:33;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:47:01;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:49:31;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:52:00;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:54:28;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:56:57;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T01:59:31;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:02:00;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:04:28;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:06:55;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:09:25;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:11:53;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:14:20;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:16:48;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:19:18;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:21:49;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:24:19;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:26:47;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:29:14;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:31:44;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:34:14;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:36:41;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:39:09;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:41:37;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:44:06;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:46:33;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:49:00;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:51:28;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:53:55;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:56:24;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T02:58:55;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:01:23;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:03:50;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:06:17;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:08:45;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:11:12;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:13:39;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:16:10;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:18:37;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:21:04;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:23:31;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:25:58;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:28:26;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:30:53;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:33:23;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:35:50;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:38:18;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:40:45;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:43:13;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:45:40;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:48:07;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:50:36;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:53:03;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:55:30;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T03:57:58;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:00:25;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:02:53;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:05:20;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:07:50;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:10:17;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:12:45;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:15:12;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:17:40;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:20:08;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:22:37;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:25:08;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:27:36;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:30:03;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:32:31;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:34:58;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:37:24;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:39:52;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:42:20;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:44:48;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:47:15;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:49:46;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:52:13;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:54:40;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:57:08;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T04:59:37;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:02:04;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:04:32;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:06:58;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:09:26;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:11:54;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:14:21;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:16:49;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:19:17;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:21:44;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:24:13;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:26:40;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:29:07;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:31:34;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:34:04;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:36:31;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:38:59;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:41:26;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:43:53;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:46:20;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:48:47;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:51:16;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:53:43;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:56:10;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T05:58:39;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:01:06;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:03:34;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:06:02;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:08:31;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:10:58;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:13:25;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:15:52;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:18:19;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:20:47;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:23:14;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:25:43;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:28:10;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:30:37;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:33:04;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:35:32;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:38:00;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:40:28;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:42:56;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:45:24;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:47:51;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:50:18;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:52:46;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:55:14;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T06:57:42;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:00:12;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:02:40;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:05:07;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:07:34;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:10:03;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:12:31;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:14:58;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:17:27;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:19:53;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:22:20;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:24:48;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:27:16;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:29:44;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:32:11;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:34:40;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:37:07;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:39:34;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:42:01;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:44:30;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:46:57;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:49:24;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:51:53;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:54:20;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:56:48;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T07:59:14;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:01:42;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:04:11;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:06:38;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:09:08;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:11:35;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:14:04;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:16:31;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:18:58;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:21:25;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:23:54;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:26:23;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:28:50;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:31:24;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:33:51;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:36:21;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:38:48;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:41:15;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:43:44;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:46:11;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:48:38;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:51:05;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:53:32;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:55:59;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T08:58:27;9.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:00:56;9.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:03:22;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:05:50;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:08:17;9.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:10:44;9.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:13:13;9.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:15:42;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:18:13;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:20:40;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:23:08;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:25:35;9.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:28:03;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:30:33;9.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:33:00;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:35:29;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:37:56;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T09:40:23;9.40;58.10
4548;DHT22;2286;51.570;7.090;2023-11-21T09:42:54;9.40;84.20
4548;DHT22;2286;51.570;7.090;2023-11-21T09:45:25;9.50;55.50
4548;DHT22;2286;51.570;7.090;2023-11-21T09:47:54;9.60;87.60
4548;DHT22;2286;51.570;7.090;2023-11-21T09:50:22;9.80;80.40
4548;DHT22;2286;51.570;7.090;2023-11-21T09:52:55;9.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T09:55:27;9.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T09:57:56;10.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:00:23;10.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:02:52;10.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:05:19;10.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:07:49;10.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:10:19;10.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:12:51;10.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:15:22;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:17:52;10.50;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:20:19;10.30;1.30
4548;DHT22;2286;51.570;7.090;2023-11-21T10:22:47;10.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:25:14;10.30;71.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:27:46;10.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:30:18;10.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:32:45;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:35:13;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:37:40;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:40:08;10.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:42:37;11.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:45:06;11.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:47:38;11.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:50:05;11.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T10:52:36;11.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:55:16;11.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T10:57:44;11.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:00:15;11.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:02:46;11.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:05:16;12.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:07:48;12.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:10:18;12.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:12:48;12.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:15:19;11.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:17:47;11.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:20:16;11.50;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:22:48;11.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:25:29;11.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:28:08;11.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:30:45;11.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:33:24;11.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:35:56;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:38:24;10.80;1.10
4548;DHT22;2286;51.570;7.090;2023-11-21T11:40:54;10.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:43:27;10.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:45:57;10.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:48:25;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T11:51:04;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:53:39;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:56:24;10.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T11:58:53;10.60;37.20
4548;DHT22;2286;51.570;7.090;2023-11-21T12:01:25;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:04:23;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:06:56;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:09:26;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:11:53;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:14:22;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:16:51;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:19:19;10.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:21:47;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:24:14;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:26:42;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:29:09;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:31:36;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:34:05;10.70;30.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:36:32;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:39:00;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:41:28;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:43:56;10.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:46:24;10.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:48:55;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:51:23;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T12:53:51;10.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:56:19;10.60;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T12:58:49;10.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:01:16;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:03:47;10.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:06:17;10.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:08:46;10.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:11:13;10.30;35.30
4548;DHT22;2286;51.570;7.090;2023-11-21T13:13:42;10.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:16:10;10.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:18:38;10.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:21:08;10.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:23:38;10.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:26:08;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:28:36;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:31:04;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:33:46;10.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:36:17;10.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:38:49;10.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:41:17;10.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:43:44;10.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:46:24;10.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:48:51;10.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:51:21;10.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:53:57;10.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T13:56:26;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T13:58:55;10.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:01:23;10.00;80.60
4548;DHT22;2286;51.570;7.090;2023-11-21T14:04:13;10.00;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:06:46;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:09:14;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:11:50;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:14:19;9.80;40.40
4548;DHT22;2286;51.570;7.090;2023-11-21T14:16:47;9.80;14.60
4548;DHT22;2286;51.570;7.090;2023-11-21T14:19:15;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:21:42;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:24:10;9.80;92.10
4548;DHT22;2286;51.570;7.090;2023-11-21T14:26:42;9.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:29:12;9.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:31:41;9.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:34:09;9.80;30.50
4548;DHT22;2286;51.570;7.090;2023-11-21T14:36:38;9.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T14:39:06;9.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:41:36;9.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T14:44:05;9.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:46:38;9.80;8.30
4548;DHT22;2286;51.570;7.090;2023-11-21T14:49:09;9.70;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:51:45;9.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T14:54:27;9.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T14:57:06;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T14:59:37;9.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:02:04;9.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:04:42;9.40;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:07:08;9.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:09:36;9.30;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:12:08;9.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:14:43;9.20;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:17:12;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:19:43;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:22:10;9.10;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:24:40;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:27:10;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:29:38;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:32:06;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:34:35;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:37:03;8.90;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:39:31;8.90;55.80
4548;DHT22;2286;51.570;7.090;2023-11-21T15:41:59;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:44:26;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:46:54;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:49:21;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:51:49;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T15:54:21;8.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:56:50;8.70;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T15:59:18;8.60;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T16:01:45;8.50;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T16:04:14;8.50;4.20
4548;DHT22;2286;51.570;7.090;2023-11-21T16:06:43;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:09:12;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:11:47;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:14:16;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:16:45;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:19:12;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:21:39;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-11-21T16:24:07;8.00;1.00
4548;DHT22;2286;51.570;7.090;2023-11-21T16:26:35;8.00;1.00