sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2022-12-07T00:01:38;98396.03;;;8.40;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:04:05;98418.63;;;8.56;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:06:32;98411.69;;;8.52;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:08:58;98414.09;;;8.61;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:11:24;98395.72;;;8.54;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:13:51;98394.00;;;8.53;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:16:19;98419.34;;;8.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:18:48;98364.25;;;8.40;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:21:16;98381.63;;;8.53;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:23:43;98383.41;;;8.53;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:26:11;98374.53;;;8.54;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:28:38;98408.66;;;8.68;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:31:06;98392.06;;;8.59;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:33:32;98383.13;;;8.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:36:01;98363.19;;;8.49;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:38:29;98397.94;;;8.72;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:40:59;98391.69;;;8.73;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:43:25;98345.38;;;8.54;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:45:52;98379.31;;;8.74;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:48:18;98357.59;;;8.61;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:50:44;98375.75;;;8.75;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:53:11;98396.59;;;8.89;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:55:37;98385.03;;;8.91;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T00:58:03;98389.19;;;9.01;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:00:29;98360.28;;;8.92;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:02:55;98363.75;;;8.94;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:05:21;98378.47;;;9.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:07:47;98366.19;;;9.02;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:10:14;98338.84;;;9.00;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:12:40;98371.13;;;9.16;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:15:08;98392.25;;;9.19;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:17:34;98382.72;;;9.13;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:20:00;98367.03;;;9.04;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:22:26;98377.56;;;9.07;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:24:52;98377.47;;;9.10;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:27:20;98378.53;;;9.04;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:29:46;98376.78;;;9.02;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:32:12;98359.53;;;8.87;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:34:38;98375.16;;;8.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:37:04;98351.69;;;8.82;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:39:30;98343.91;;;8.76;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:41:56;98362.22;;;8.86;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:44:24;98389.28;;;8.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:46:52;98399.03;;;8.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:49:24;98360.69;;;8.77;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:51:54;98371.03;;;8.86;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:54:22;98362.19;;;8.87;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:56:51;98364.56;;;8.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T01:59:23;98353.06;;;8.97;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:01:51;98370.66;;;9.00;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:04:18;98364.72;;;8.92;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:06:44;98352.72;;;8.78;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:09:11;98385.09;;;8.90;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:11:37;98363.47;;;8.72;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:14:04;98380.22;;;8.73;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:16:38;98362.09;;;8.56;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:19:25;98351.72;;;8.48;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:22:03;98334.41;;;8.33;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:24:48;98352.34;;;8.22;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:27:40;98377.75;;;8.29;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:30:13;98358.66;;;8.15;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:32:48;98365.78;;;8.13;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:35:19;98364.19;;;8.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:37:59;98359.94;;;7.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:40:30;98337.16;;;7.91;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:43:04;98331.22;;;7.81;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:45:37;98350.38;;;7.93;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:48:05;98354.78;;;7.94;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:50:32;98339.06;;;7.85;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:52:58;98339.19;;;7.80;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:55:28;98343.44;;;7.87;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T02:58:06;98338.94;;;7.91;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:00:44;98349.50;;;7.92;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:03:16;98353.69;;;8.02;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:05:54;98350.19;;;8.00;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:08:29;98352.72;;;8.05;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:10:58;98348.31;;;8.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:13:30;98326.41;;;7.99;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:16:06;98344.47;;;8.17;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:18:37;98308.56;;;8.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:21:06;98310.28;;;8.08;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:23:37;98335.28;;;8.32;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:26:05;98329.97;;;8.32;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:28:36;98334.25;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:31:11;98328.16;;;8.34;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:33:43;98312.44;;;8.28;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:36:17;98321.88;;;8.41;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:38:48;98321.84;;;8.40;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:41:20;98318.25;;;8.44;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:43:48;98312.97;;;8.44;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:46:20;98302.44;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:48:55;98291.13;;;8.33;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:51:26;98289.50;;;8.27;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:53:57;98313.00;;;8.41;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:56:25;98313.31;;;8.29;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T03:58:52;98284.56;;;8.13;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:01:22;98311.53;;;8.29;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:03:48;98323.91;;;8.29;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:06:14;98311.59;;;8.26;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:08:40;98310.69;;;8.27;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:11:06;98303.66;;;8.26;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:13:32;98315.00;;;8.31;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:16:17;98305.41;;;8.27;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:18:45;98291.34;;;8.23;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:21:10;98289.59;;;8.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:23:36;98278.31;;;8.16;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:26:02;98294.91;;;8.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:28:28;98306.13;;;8.34;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:30:54;98275.59;;;8.19;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:33:19;98293.00;;;8.29;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:35:47;98269.53;;;8.14;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:38:12;98289.41;;;8.30;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:40:38;98289.28;;;8.35;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:43:04;98280.56;;;8.31;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:45:30;98290.97;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:47:56;98297.06;;;8.44;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:50:22;98283.06;;;8.37;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:52:49;98264.00;;;8.23;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:55:15;98277.91;;;8.33;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T04:57:41;98289.19;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:00:08;98281.34;;;8.35;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:02:34;98279.47;;;8.40;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:05:00;98295.94;;;8.53;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:07:25;98300.28;;;8.55;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:09:53;98259.22;;;8.37;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:12:18;98267.94;;;8.42;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:14:44;98285.19;;;8.59;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:17:10;98254.56;;;8.47;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:19:37;98289.56;;;8.60;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:22:02;98289.56;;;8.60;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:24:28;98262.56;;;8.46;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:26:56;98274.59;;;8.59;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:29:21;98279.34;;;8.79;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:31:47;98244.59;;;8.57;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:34:13;98244.94;;;8.45;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:36:39;98285.06;;;8.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T05:39:06;98288.34;;;8.72;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T09:52:03;98293.66;;;11.44;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T09:54:46;98274.28;;;11.41;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T09:57:27;98272.88;;;11.54;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T09:59:59;98274.09;;;11.69;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:02:38;98298.72;;;11.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:05:18;98297.47;;;12.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:07:52;98262.06;;;11.81;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:10:24;98283.53;;;12.00;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:12:59;98251.63;;;11.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:15:58;98257.88;;;12.19;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:18:30;98283.16;;;12.51;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T10:21:08;98248.66;;;12.47;99.74
61573;BME280;47465;43.094;12.434;2022-12-07T10:23:41;98294.75;;;12.91;97.66
61573;BME280;47465;43.094;12.434;2022-12-07T10:26:25;98246.66;;;12.72;96.26
61573;BME280;47465;43.094;12.434;2022-12-07T10:28:57;98250.88;;;12.78;95.81
61573;BME280;47465;43.094;12.434;2022-12-07T10:31:51;98231.84;;;12.86;96.09
61573;BME280;47465;43.094;12.434;2022-12-07T10:34:27;98229.97;;;12.88;91.10
61573;BME280;47465;43.094;12.434;2022-12-07T10:37:15;98225.28;;;12.74;89.71
61573;BME280;47465;43.094;12.434;2022-12-07T10:39:50;98239.81;;;12.46;87.59
61573;BME280;47465;43.094;12.434;2022-12-07T10:42:30;98231.06;;;12.22;85.06
61573;BME280;47465;43.094;12.434;2022-12-07T10:45:08;98268.28;;;12.46;88.27
61573;BME280;47465;43.094;12.434;2022-12-07T10:47:38;98268.38;;;12.65;90.44
61573;BME280;47465;43.094;12.434;2022-12-07T10:53:44;98232.88;;;12.42;90.29
61573;BME280;47465;43.094;12.434;2022-12-07T10:56:30;98239.22;;;12.40;89.06
61573;BME280;47465;43.094;12.434;2022-12-07T10:59:14;98250.34;;;12.29;88.39
61573;BME280;47465;43.094;12.434;2022-12-07T11:01:50;98212.50;;;11.77;90.19
61573;BME280;47465;43.094;12.434;2022-12-07T11:04:31;98240.59;;;11.84;91.06
61573;BME280;47465;43.094;12.434;2022-12-07T11:07:07;98237.72;;;11.68;92.75
61573;BME280;47465;43.094;12.434;2022-12-07T11:09:58;98196.88;;;11.23;94.78
61573;BME280;47465;43.094;12.434;2022-12-07T11:15:26;98213.75;;;11.22;96.90
61573;BME280;47465;43.094;12.434;2022-12-07T11:18:03;98242.22;;;11.44;97.46
61573;BME280;47465;43.094;12.434;2022-12-07T11:20:41;98246.34;;;11.51;96.75
61573;BME280;47465;43.094;12.434;2022-12-07T11:23:22;98223.56;;;11.44;97.65
61573;BME280;47465;43.094;12.434;2022-12-07T11:25:58;98241.78;;;11.55;98.09
61573;BME280;47465;43.094;12.434;2022-12-07T11:28:41;98239.19;;;11.53;97.53
61573;BME280;47465;43.094;12.434;2022-12-07T11:31:26;98193.66;;;11.37;98.83
61573;BME280;47465;43.094;12.434;2022-12-07T11:34:00;98194.44;;;11.41;99.35
61573;BME280;47465;43.094;12.434;2022-12-07T11:36:43;98185.16;;;11.27;99.22
61573;BME280;47465;43.094;12.434;2022-12-07T11:39:20;98225.56;;;11.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:42:02;98211.09;;;11.22;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:44:34;98186.56;;;10.90;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:47:10;98183.00;;;10.92;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:49:53;98213.72;;;11.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:52:36;98171.13;;;11.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:55:06;98178.56;;;11.60;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T11:58:04;98183.09;;;11.80;97.99
61573;BME280;47465;43.094;12.434;2022-12-07T12:00:37;98214.72;;;12.09;97.08
61573;BME280;47465;43.094;12.434;2022-12-07T12:03:12;98189.22;;;12.04;96.02
61573;BME280;47465;43.094;12.434;2022-12-07T12:05:41;98175.44;;;11.92;97.36
61573;BME280;47465;43.094;12.434;2022-12-07T12:08:15;98158.22;;;11.79;96.19
61573;BME280;47465;43.094;12.434;2022-12-07T12:10:55;98165.81;;;11.90;97.26
61573;BME280;47465;43.094;12.434;2022-12-07T12:14:00;98189.81;;;12.10;97.42
61573;BME280;47465;43.094;12.434;2022-12-07T12:16:48;98145.28;;;11.92;98.56
61573;BME280;47465;43.094;12.434;2022-12-07T12:19:32;98166.09;;;12.04;98.55
61573;BME280;47465;43.094;12.434;2022-12-07T12:22:06;98152.41;;;11.91;99.17
61573;BME280;47465;43.094;12.434;2022-12-07T12:24:42;98146.84;;;11.98;99.72
61573;BME280;47465;43.094;12.434;2022-12-07T12:27:17;98168.97;;;12.20;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:29:52;98134.44;;;12.17;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:32:21;98150.75;;;12.50;99.31
61573;BME280;47465;43.094;12.434;2022-12-07T12:35:00;98148.69;;;12.76;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:37:43;98124.25;;;12.85;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:40:44;98155.00;;;13.13;99.92
61573;BME280;47465;43.094;12.434;2022-12-07T12:43:42;98159.25;;;13.17;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:49:54;98116.63;;;12.78;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:52:56;98108.66;;;12.57;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T12:58:33;98143.97;;;12.43;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:01:41;98157.63;;;12.36;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:04:28;98120.50;;;11.90;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:07:04;98128.88;;;11.81;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:09:45;98140.53;;;11.78;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:12:19;98132.94;;;11.69;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:15:01;98154.56;;;11.82;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:24:15;98112.53;;;11.68;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:26:45;98106.53;;;11.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:29:13;98143.13;;;11.80;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:31:41;98150.94;;;11.84;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:34:45;98120.47;;;11.69;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:37:17;98131.78;;;11.75;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:39:49;98140.78;;;11.72;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:42:22;98137.00;;;11.78;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:44:53;98147.47;;;11.82;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:47:30;98137.06;;;11.76;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:50:00;98117.09;;;11.64;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:52:27;98132.72;;;11.74;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:54:58;98151.97;;;11.80;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:57:26;98144.09;;;11.77;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T13:59:53;98119.25;;;11.56;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:02:20;98121.97;;;11.55;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:04:51;98113.81;;;11.37;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:07:23;98150.41;;;11.54;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:09:59;98103.78;;;11.22;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:12:29;98119.69;;;11.23;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:14:56;98119.00;;;11.18;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:17:24;98146.75;;;11.35;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:19:53;98116.53;;;11.14;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:22:34;98130.88;;;11.09;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:25:16;98144.00;;;11.14;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:27:55;98145.66;;;11.17;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:30:23;98111.88;;;10.97;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:32:55;98109.34;;;10.94;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:35:31;98121.78;;;10.93;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:37:58;98125.16;;;10.97;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:40:27;98152.78;;;11.16;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:42:57;98112.66;;;10.99;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:45:30;98112.00;;;10.94;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:47:58;98115.47;;;10.96;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:50:24;98149.22;;;11.17;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:52:54;98114.53;;;10.97;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:55:24;98135.19;;;11.12;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T14:57:55;98119.56;;;11.04;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:00:22;98136.81;;;11.16;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:02:49;98115.16;;;11.03;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:05:16;98148.22;;;11.20;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:07:42;98156.81;;;11.26;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:10:14;98157.88;;;11.22;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:12:41;98139.81;;;11.08;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:15:09;98135.75;;;10.98;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:17:35;98156.63;;;11.09;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:20:01;98161.13;;;11.07;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:22:27;98137.03;;;10.88;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:24:53;98127.59;;;10.79;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:27:18;98152.81;;;10.93;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:29:44;98126.00;;;10.75;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:32:11;98137.53;;;10.76;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:34:37;98128.88;;;10.69;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:37:03;98151.69;;;10.76;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:39:29;98120.56;;;10.55;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:41:55;98137.09;;;10.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:44:21;98139.06;;;10.58;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:47:20;98165.84;;;10.77;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:49:46;98145.25;;;10.58;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:52:12;98167.84;;;10.70;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:54:38;98154.97;;;10.59;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:57:05;98163.69;;;10.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T15:59:30;98163.88;;;10.58;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:01:57;98171.72;;;10.61;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:04:28;98177.00;;;10.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:06:55;98186.69;;;10.64;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:09:21;98178.13;;;10.56;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:11:47;98179.66;;;10.63;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:14:13;98131.22;;;10.30;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:16:39;98146.09;;;10.35;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:19:05;98161.00;;;10.39;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:21:35;98171.44;;;10.45;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:24:01;98187.13;;;10.52;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:26:27;98148.06;;;10.28;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:28:53;98164.47;;;10.41;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:31:22;98168.22;;;10.36;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:33:49;98169.97;;;10.37;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:36:16;98166.66;;;10.30;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:38:44;98157.25;;;10.20;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:41:11;98190.94;;;10.44;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:43:37;98153.44;;;10.27;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:46:03;98162.38;;;10.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:48:29;98180.59;;;10.37;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:50:55;98192.19;;;10.34;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:53:23;98173.75;;;10.30;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:55:51;98165.94;;;10.23;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T16:58:17;98164.19;;;10.24;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:00:44;98171.25;;;10.23;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:03:10;98189.63;;;10.31;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:05:38;98179.31;;;10.22;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:08:04;98167.91;;;10.18;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:10:33;98157.63;;;10.09;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:13:00;98204.28;;;10.43;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:15:26;98179.00;;;10.31;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:17:55;98185.78;;;10.40;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:20:24;98179.09;;;10.28;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:22:50;98180.81;;;10.31;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:25:20;98163.66;;;10.13;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:27:46;98180.22;;;10.21;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:30:14;98158.59;;;10.06;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:32:41;98177.78;;;10.15;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:35:07;98170.56;;;10.18;100.00
61573;BME280;47465;43.094;12.434;2022-12-07T17:37:33;98196.06;;;10.24;100.00