sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4274;SDS011;2151;50.988;11.068;2023-09-18T00:02:10;110.20;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:04:36;110.50;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:07:03;109.50;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:09:29;111.47;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:11:56;111.63;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:14:22;112.63;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:16:49;108.80;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:19:24;112.57;;;7.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:21:51;110.47;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:24:19;109.27;;;6.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:26:46;110.63;;;7.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:29:14;109.20;;;7.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:31:41;110.07;;;7.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:34:07;109.47;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:36:34;110.00;;;7.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:39:00;110.77;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:41:27;110.40;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:43:53;113.77;;;7.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:46:20;110.40;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:48:47;112.47;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:51:13;113.00;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:53:42;110.27;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:56:10;113.67;;;7.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T00:58:36;117.07;;;7.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:01:03;112.50;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:03:30;112.80;;;7.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:05:57;109.70;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:08:23;111.40;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:10:56;111.27;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:13:30;112.33;;;7.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:16:01;110.60;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:18:28;111.37;;;6.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:20:55;111.80;;;7.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:23:21;112.60;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:25:48;109.73;;;7.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:28:14;110.60;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:30:42;110.37;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:33:09;111.77;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:35:36;113.90;;;6.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:38:03;111.17;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:40:31;111.47;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:42:57;110.03;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:45:24;111.10;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:47:50;110.10;;;7.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:50:17;112.60;;;7.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:52:43;112.73;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:55:10;109.77;;;6.87;;
4274;SDS011;2151;50.988;11.068;2023-09-18T01:57:37;110.47;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:00:04;111.13;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:02:35;113.00;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:05:11;111.07;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:07:38;110.10;;;7.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:10:05;111.70;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:12:31;110.30;;;7.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:14:58;112.07;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:17:27;111.63;;;7.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:19:53;110.50;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:22:20;110.57;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:24:46;111.00;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:27:12;112.27;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:29:42;111.07;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:32:08;112.90;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:34:36;110.27;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:37:03;111.87;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:39:29;111.07;;;7.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:41:56;111.80;;;7.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:44:22;112.67;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:46:49;110.90;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:49:15;110.72;;;7.72;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:51:42;112.37;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:54:08;113.30;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:56:34;110.27;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T02:59:01;111.33;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:01:27;111.07;;;7.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:03:54;111.67;;;6.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:06:20;111.63;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:08:47;110.90;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:11:14;110.80;;;7.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:13:44;114.27;;;7.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:16:14;112.70;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:18:41;114.37;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:21:07;114.00;;;7.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:23:34;113.60;;;8.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:26:00;112.27;;;8.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:28:27;112.50;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:30:53;112.47;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:33:20;111.97;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:35:50;113.43;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:38:17;112.65;;;7.88;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:40:44;113.80;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:43:11;112.60;;;8.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:45:39;112.70;;;7.73;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:48:08;112.53;;;8.03;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:50:34;112.70;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:53:01;111.67;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:55:28;114.77;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T03:57:54;114.63;;;7.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:00:21;112.93;;;7.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:02:47;113.27;;;8.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:05:14;114.77;;;8.73;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:07:40;113.30;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:10:07;114.60;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:12:34;113.90;;;7.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:15:00;115.10;;;8.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:17:27;113.47;;;8.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:19:53;114.30;;;8.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:22:20;117.50;;;8.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:24:47;115.97;;;8.43;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:27:13;114.40;;;8.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:29:40;114.57;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:32:06;114.77;;;8.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:34:32;114.47;;;7.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:37:01;115.10;;;8.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:39:28;118.53;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:41:56;115.50;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:44:22;114.00;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:46:49;117.17;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:49:15;116.10;;;8.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:51:42;112.70;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:54:10;113.90;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:56:37;115.90;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T04:59:03;113.93;;;8.03;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:01:30;114.77;;;8.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:03:56;113.00;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:06:23;114.27;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:08:50;112.77;;;7.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:11:18;112.30;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:13:45;112.17;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:16:11;111.87;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:18:38;112.17;;;7.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:21:04;111.37;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:23:31;118.50;;;7.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:25:58;117.37;;;7.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:28:26;111.67;;;7.73;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:30:52;121.37;;;7.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:33:19;112.23;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:35:46;116.90;;;7.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:38:13;112.70;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:40:40;109.30;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:43:07;109.60;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:45:34;109.60;;;6.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:48:00;112.40;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:50:31;109.70;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:52:58;109.57;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:55:31;111.57;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T05:57:57;109.37;;;7.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:00:24;110.43;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:02:50;109.17;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:05:17;113.73;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:07:48;112.10;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:10:16;110.40;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:12:44;109.27;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:15:11;108.53;;;6.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:17:39;108.73;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:20:07;114.90;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:22:36;108.83;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:25:04;109.07;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:27:31;107.80;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:29:59;112.93;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:32:25;109.20;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:34:52;108.10;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:37:18;110.77;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:39:45;112.00;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:42:11;114.07;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:44:39;108.47;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:47:05;108.47;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:49:33;113.10;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:52:00;114.20;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:54:30;117.10;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:56:57;109.57;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T06:59:23;111.80;;;7.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:01:50;108.10;;;6.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:04:16;110.87;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:06:43;107.50;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:09:09;109.77;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:11:38;109.70;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:14:05;110.17;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:16:33;110.20;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:19:00;110.27;;;6.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:21:27;119.93;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:23:55;109.47;;;6.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:26:22;111.20;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:28:48;109.17;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:31:14;109.80;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:33:41;110.57;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:36:08;114.67;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:38:36;109.97;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:41:04;112.87;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:43:30;111.57;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:45:57;112.50;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:48:24;118.83;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:50:51;114.27;;;7.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:53:18;110.53;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:55:45;109.07;;;6.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T07:58:11;112.90;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:00:38;111.90;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:03:05;108.53;;;5.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:05:32;110.60;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:07:59;111.60;;;6.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:10:25;113.57;;;7.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:12:52;112.17;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:15:19;114.33;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:17:47;112.00;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:20:15;120.27;;;7.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:22:43;110.90;;;6.23;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:25:10;112.70;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:27:38;114.67;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:30:08;122.83;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:32:36;110.90;;;6.87;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:35:03;116.70;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:37:30;110.10;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:39:56;112.10;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:42:23;114.07;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:44:51;109.27;;;6.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:47:18;123.73;;;6.43;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:49:46;110.33;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:52:14;110.00;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:54:42;108.57;;;6.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:57:08;111.50;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T08:59:35;108.60;;;6.33;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:02:03;109.97;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:04:29;110.60;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:06:56;111.97;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:09:25;111.60;;;6.03;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:11:55;109.07;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:14:22;108.43;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:16:55;111.10;;;5.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:19:31;122.80;;;7.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:21:58;117.93;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:24:38;119.03;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:27:04;120.40;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:29:31;113.37;;;6.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:32:14;114.30;;;6.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:34:41;118.00;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:37:07;111.67;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:39:34;108.57;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:42:01;112.70;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:44:33;120.83;;;6.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:46:59;112.03;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:49:26;119.77;;;6.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:51:59;108.87;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:54:32;111.60;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:57:03;108.07;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T09:59:30;113.83;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:01:59;112.50;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:04:29;109.23;;;5.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:07:07;113.60;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:09:38;114.90;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:12:08;110.00;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:14:36;106.77;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:17:24;110.90;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:24:54;106.13;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:27:23;109.37;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:29:52;113.60;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:32:20;107.87;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:34:48;107.87;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:37:14;107.07;;;4.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:39:41;110.30;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:42:10;107.33;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:44:38;107.17;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:47:07;108.00;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:49:35;106.10;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:52:02;107.97;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:54:30;110.00;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:56:57;110.37;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T10:59:23;112.10;;;4.47;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:01:50;117.50;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:04:19;104.73;;;4.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:10:01;107.63;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:12:09;109.37;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:17:28;107.27;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:20:01;106.97;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:22:27;104.57;;;4.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:24:54;105.77;;;4.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:27:52;106.17;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:30:20;108.67;;;4.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:32:47;109.60;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:35:13;106.90;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:37:43;106.90;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:45:42;108.93;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:48:09;109.50;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:50:37;107.00;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:53:04;107.77;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:55:32;106.20;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-09-18T11:57:59;107.47;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:00:27;105.87;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:02:56;107.17;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:05:24;113.17;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:07:52;105.60;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:10:19;107.20;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:12:49;110.20;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:15:17;107.03;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:17:44;105.27;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:20:16;111.27;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:22:47;106.10;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:25:14;106.33;;;4.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:27:42;107.90;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:30:09;112.80;;;5.03;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:32:39;105.60;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:35:07;108.80;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:37:44;107.83;;;4.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:40:21;105.80;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:42:49;106.87;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:45:16;110.17;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:47:43;110.33;;;4.77;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:50:12;108.93;;;4.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:52:40;107.47;;;5.27;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:55:06;107.20;;;4.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:57:33;107.13;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T12:59:59;111.67;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:02:37;106.40;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:05:04;128.73;;;5.53;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:07:30;114.60;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:09:59;108.30;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:15:08;107.13;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:17:39;106.97;;;4.13;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:20:20;113.60;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:22:50;108.30;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:25:23;108.03;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:27:51;108.93;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:30:17;108.63;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:32:44;111.00;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:35:11;117.30;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:37:39;109.50;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:40:06;110.50;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:42:35;107.80;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:45:02;106.50;;;4.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:47:37;107.07;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:50:04;107.70;;;4.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:52:32;110.60;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:54:58;107.47;;;4.63;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:57:25;107.93;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T13:59:51;113.23;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:02:18;108.77;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:04:45;115.23;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:07:11;108.37;;;4.43;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:09:38;105.70;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:12:05;107.67;;;4.37;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:14:35;107.00;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:17:02;110.60;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:19:30;107.30;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:21:57;110.50;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:24:24;111.30;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:26:52;107.20;;;4.30;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:29:19;110.17;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:31:45;108.00;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:34:12;110.73;;;4.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:36:39;107.47;;;4.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:39:06;107.23;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:41:35;112.87;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:44:03;100.80;;;4.10;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:46:31;110.63;;;4.07;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:49:01;107.67;;;3.97;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:51:27;109.10;;;4.40;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:53:57;105.23;;;4.20;;
4274;SDS011;2151;50.988;11.068;2023-09-18T14:56:24;108.13;;;4.20;;