sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34500;BME280;20745;50.882;6.962;2023-02-26T00:00:05;100999.47;;;2.64;91.13
34500;BME280;20745;50.882;6.962;2023-02-26T00:02:35;100994.59;;;2.69;91.21
34500;BME280;20745;50.882;6.962;2023-02-26T00:05:03;101000.44;;;2.63;89.94
34500;BME280;20745;50.882;6.962;2023-02-26T00:07:30;101000.78;;;2.69;89.02
34500;BME280;20745;50.882;6.962;2023-02-26T00:09:57;101001.75;;;2.79;90.26
34500;BME280;20745;50.882;6.962;2023-02-26T00:12:24;101007.31;;;2.76;89.10
34500;BME280;20745;50.882;6.962;2023-02-26T00:14:51;101013.34;;;2.78;89.29
34500;BME280;20745;50.882;6.962;2023-02-26T00:17:38;101018.31;;;2.83;90.82
34500;BME280;20745;50.882;6.962;2023-02-26T00:20:08;101026.06;;;2.86;91.67
34500;BME280;20745;50.882;6.962;2023-02-26T00:22:38;101028.03;;;2.84;90.78
34500;BME280;20745;50.882;6.962;2023-02-26T00:25:06;101038.06;;;2.91;94.56
34500;BME280;20745;50.882;6.962;2023-02-26T00:27:32;101043.81;;;2.87;92.13
34500;BME280;20745;50.882;6.962;2023-02-26T00:29:59;101048.41;;;2.85;89.36
34500;BME280;20745;50.882;6.962;2023-02-26T00:32:26;101048.16;;;2.88;89.38
34500;BME280;20745;50.882;6.962;2023-02-26T00:34:53;101046.19;;;2.90;88.94
34500;BME280;20745;50.882;6.962;2023-02-26T00:37:36;101040.59;;;2.93;89.49
34500;BME280;20745;50.882;6.962;2023-02-26T00:40:14;101045.44;;;2.99;90.29
34500;BME280;20745;50.882;6.962;2023-02-26T00:42:46;101062.03;;;3.13;89.11
34500;BME280;20745;50.882;6.962;2023-02-26T00:45:13;101072.38;;;2.96;89.86
34500;BME280;20745;50.882;6.962;2023-02-26T00:50:20;101079.50;;;3.06;88.63
34500;BME280;20745;50.882;6.962;2023-02-26T00:55:18;101066.66;;;3.00;90.04
34500;BME280;20745;50.882;6.962;2023-02-26T00:57:45;101069.22;;;3.02;88.94
34500;BME280;20745;50.882;6.962;2023-02-26T01:00:12;101073.31;;;3.06;89.14
34500;BME280;20745;50.882;6.962;2023-02-26T01:02:40;101071.03;;;3.01;89.09
34500;BME280;20745;50.882;6.962;2023-02-26T01:05:07;101081.00;;;2.99;89.31
34500;BME280;20745;50.882;6.962;2023-02-26T01:07:42;101034.13;;;2.75;88.41
34500;BME280;20745;50.882;6.962;2023-02-26T01:10:11;101092.97;;;3.05;91.60
34500;BME280;20745;50.882;6.962;2023-02-26T01:12:38;101094.06;;;2.91;92.33
34500;BME280;20745;50.882;6.962;2023-02-26T01:15:05;101093.72;;;2.96;91.26
34500;BME280;20745;50.882;6.962;2023-02-26T01:18:04;101085.59;;;2.97;90.43
34500;BME280;20745;50.882;6.962;2023-02-26T01:20:39;101100.63;;;2.98;90.47
34500;BME280;20745;50.882;6.962;2023-02-26T01:23:13;101097.59;;;2.92;92.17
34500;BME280;20745;50.882;6.962;2023-02-26T01:25:57;101108.53;;;2.89;92.81
34500;BME280;20745;50.882;6.962;2023-02-26T01:28:25;101101.84;;;2.94;92.50
34500;BME280;20745;50.882;6.962;2023-02-26T01:30:56;101096.16;;;2.88;92.27
34500;BME280;20745;50.882;6.962;2023-02-26T01:33:49;101106.34;;;2.83;92.36
34500;BME280;20745;50.882;6.962;2023-02-26T01:36:21;101106.00;;;2.65;93.33
34500;BME280;20745;50.882;6.962;2023-02-26T01:39:00;101106.13;;;2.75;93.61
34500;BME280;20745;50.882;6.962;2023-02-26T01:41:35;101110.50;;;2.65;94.62
34500;BME280;20745;50.882;6.962;2023-02-26T01:47:15;101038.16;;;2.14;95.04
34500;BME280;20745;50.882;6.962;2023-02-26T01:49:38;101107.59;;;2.57;95.71
34500;BME280;20745;50.882;6.962;2023-02-26T01:52:06;101089.28;;;2.52;95.28
34500;BME280;20745;50.882;6.962;2023-02-26T01:54:35;101101.28;;;2.69;94.07
34500;BME280;20745;50.882;6.962;2023-02-26T01:57:11;101101.28;;;2.69;94.08
34500;BME280;20745;50.882;6.962;2023-02-26T01:59:42;101105.16;;;2.65;95.31
34500;BME280;20745;50.882;6.962;2023-02-26T02:02:12;101093.03;;;2.61;93.96
34500;BME280;20745;50.882;6.962;2023-02-26T02:04:41;101094.25;;;2.68;96.55
34500;BME280;20745;50.882;6.962;2023-02-26T02:07:09;101080.69;;;2.71;95.82
34500;BME280;20745;50.882;6.962;2023-02-26T02:09:36;101079.81;;;2.70;96.05
34500;BME280;20745;50.882;6.962;2023-02-26T02:15:07;101090.59;;;2.35;95.88
34500;BME280;20745;50.882;6.962;2023-02-26T02:23:29;101101.25;;;2.46;95.95
34500;BME280;20745;50.882;6.962;2023-02-26T02:31:17;101094.25;;;2.45;94.55
34500;BME280;20745;50.882;6.962;2023-02-26T02:33:50;101104.16;;;2.32;97.02
34500;BME280;20745;50.882;6.962;2023-02-26T02:36:34;101112.16;;;2.32;97.48
34500;BME280;20745;50.882;6.962;2023-02-26T02:39:07;101105.97;;;2.21;96.81
34500;BME280;20745;50.882;6.962;2023-02-26T02:41:46;101119.41;;;2.19;98.89
34500;BME280;20745;50.882;6.962;2023-02-26T02:44:18;101123.78;;;2.20;98.85
34500;BME280;20745;50.882;6.962;2023-02-26T02:46:49;101127.31;;;2.32;98.34
34500;BME280;20745;50.882;6.962;2023-02-26T02:49:26;101119.78;;;2.15;98.56
34500;BME280;20745;50.882;6.962;2023-02-26T02:51:59;101126.47;;;2.20;98.77
34500;BME280;20745;50.882;6.962;2023-02-26T02:54:43;101131.28;;;2.26;98.11
34500;BME280;20745;50.882;6.962;2023-02-26T02:57:19;101145.34;;;2.28;98.72
34500;BME280;20745;50.882;6.962;2023-02-26T02:59:56;101146.81;;;2.32;97.42
34500;BME280;20745;50.882;6.962;2023-02-26T03:04:58;101141.94;;;2.15;98.00
34500;BME280;20745;50.882;6.962;2023-02-26T03:07:25;101141.34;;;2.12;99.52
34500;BME280;20745;50.882;6.962;2023-02-26T03:09:51;101138.03;;;2.08;98.47
34500;BME280;20745;50.882;6.962;2023-02-26T03:12:20;101151.81;;;2.02;99.46
34500;BME280;20745;50.882;6.962;2023-02-26T03:14:47;101146.50;;;2.02;98.70
34500;BME280;20745;50.882;6.962;2023-02-26T03:17:26;101163.81;;;1.97;99.08
34500;BME280;20745;50.882;6.962;2023-02-26T03:20:20;101157.75;;;1.95;99.10
34500;BME280;20745;50.882;6.962;2023-02-26T03:23:18;101148.63;;;1.86;100.00
34500;BME280;20745;50.882;6.962;2023-02-26T03:28:34;101162.22;;;1.94;97.92
34500;BME280;20745;50.882;6.962;2023-02-26T03:31:17;101167.56;;;1.94;98.24
34500;BME280;20745;50.882;6.962;2023-02-26T03:33:53;101166.09;;;1.90;98.11
34500;BME280;20745;50.882;6.962;2023-02-26T03:36:28;101172.25;;;1.91;98.69
34500;BME280;20745;50.882;6.962;2023-02-26T03:39:03;101179.53;;;1.89;99.63
34500;BME280;20745;50.882;6.962;2023-02-26T03:41:37;101183.94;;;1.77;98.99
34500;BME280;20745;50.882;6.962;2023-02-26T03:44:15;101180.50;;;1.64;99.12
34500;BME280;20745;50.882;6.962;2023-02-26T03:46:48;101190.22;;;1.76;100.00
34500;BME280;20745;50.882;6.962;2023-02-26T03:49:30;101197.03;;;1.80;99.01
34500;BME280;20745;50.882;6.962;2023-02-26T03:52:00;101198.72;;;1.81;97.72
34500;BME280;20745;50.882;6.962;2023-02-26T03:54:40;101195.97;;;1.83;99.67
34500;BME280;20745;50.882;6.962;2023-02-26T03:57:08;101213.16;;;1.66;98.85
34500;BME280;20745;50.882;6.962;2023-02-26T03:59:35;101205.66;;;1.60;98.89
34500;BME280;20745;50.882;6.962;2023-02-26T04:02:11;101203.31;;;1.56;97.59
34500;BME280;20745;50.882;6.962;2023-02-26T04:04:52;101212.13;;;1.56;97.67
34500;BME280;20745;50.882;6.962;2023-02-26T04:07:21;101217.13;;;1.61;98.67
34500;BME280;20745;50.882;6.962;2023-02-26T04:09:49;101226.53;;;1.54;97.06
34500;BME280;20745;50.882;6.962;2023-02-26T04:12:24;101218.66;;;1.52;97.97
34500;BME280;20745;50.882;6.962;2023-02-26T04:14:51;101218.53;;;1.54;97.59
34500;BME280;20745;50.882;6.962;2023-02-26T04:17:18;101219.84;;;1.48;98.08
34500;BME280;20745;50.882;6.962;2023-02-26T04:19:44;101215.81;;;1.43;97.02
34500;BME280;20745;50.882;6.962;2023-02-26T04:22:11;101219.00;;;1.48;97.50
34500;BME280;20745;50.882;6.962;2023-02-26T04:24:37;101214.63;;;1.47;97.66
34500;BME280;20745;50.882;6.962;2023-02-26T04:27:04;101206.09;;;1.54;97.52
34500;BME280;20745;50.882;6.962;2023-02-26T04:29:30;101216.53;;;1.57;97.70
34500;BME280;20745;50.882;6.962;2023-02-26T04:31:57;101212.72;;;1.49;97.13
34500;BME280;20745;50.882;6.962;2023-02-26T04:34:24;101220.38;;;1.53;96.45
34500;BME280;20745;50.882;6.962;2023-02-26T04:36:50;101214.53;;;1.48;96.92
34500;BME280;20745;50.882;6.962;2023-02-26T04:39:17;101221.66;;;1.48;96.19
34500;BME280;20745;50.882;6.962;2023-02-26T04:41:44;101216.97;;;1.51;96.67
34500;BME280;20745;50.882;6.962;2023-02-26T04:44:11;101235.53;;;1.40;96.81
34500;BME280;20745;50.882;6.962;2023-02-26T04:46:37;101241.13;;;1.48;96.14
34500;BME280;20745;50.882;6.962;2023-02-26T04:49:04;101239.25;;;1.38;97.19
34500;BME280;20745;50.882;6.962;2023-02-26T04:51:30;101244.94;;;1.33;96.54
34500;BME280;20745;50.882;6.962;2023-02-26T04:53:57;101251.06;;;1.34;95.94
34500;BME280;20745;50.882;6.962;2023-02-26T04:56:24;101260.22;;;1.42;96.57
34500;BME280;20745;50.882;6.962;2023-02-26T04:58:51;101265.75;;;1.39;96.10
34500;BME280;20745;50.882;6.962;2023-02-26T05:01:18;101263.72;;;1.43;96.91
34500;BME280;20745;50.882;6.962;2023-02-26T05:03:44;101276.81;;;1.46;96.97
34500;BME280;20745;50.882;6.962;2023-02-26T05:06:11;101278.13;;;1.40;96.50
34500;BME280;20745;50.882;6.962;2023-02-26T05:08:37;101270.03;;;1.42;96.86
34500;BME280;20745;50.882;6.962;2023-02-26T05:11:10;101278.44;;;1.36;96.61
34500;BME280;20745;50.882;6.962;2023-02-26T05:13:37;101274.91;;;1.35;96.92
34500;BME280;20745;50.882;6.962;2023-02-26T05:16:05;101293.88;;;1.43;96.36
34500;BME280;20745;50.882;6.962;2023-02-26T05:18:32;101289.47;;;1.42;96.09
34500;BME280;20745;50.882;6.962;2023-02-26T05:20:59;101290.56;;;1.40;96.17
34500;BME280;20745;50.882;6.962;2023-02-26T05:23:25;101282.56;;;1.40;96.14
34500;BME280;20745;50.882;6.962;2023-02-26T05:25:54;101292.94;;;1.32;96.64
34500;BME280;20745;50.882;6.962;2023-02-26T05:28:23;101293.97;;;1.29;95.96
34500;BME280;20745;50.882;6.962;2023-02-26T05:30:49;101312.38;;;1.32;95.56
34500;BME280;20745;50.882;6.962;2023-02-26T05:33:16;101307.72;;;1.36;96.25
34500;BME280;20745;50.882;6.962;2023-02-26T05:35:43;101319.19;;;1.36;96.13
34500;BME280;20745;50.882;6.962;2023-02-26T05:38:10;101317.19;;;1.40;95.50
34500;BME280;20745;50.882;6.962;2023-02-26T05:40:36;101322.09;;;1.33;96.01
34500;BME280;20745;50.882;6.962;2023-02-26T05:43:03;101330.25;;;1.43;95.88
34500;BME280;20745;50.882;6.962;2023-02-26T05:45:29;101322.59;;;1.38;95.07
34500;BME280;20745;50.882;6.962;2023-02-26T05:47:56;101326.53;;;1.45;95.73
34500;BME280;20745;50.882;6.962;2023-02-26T05:50:22;101324.03;;;1.55;96.42
34500;BME280;20745;50.882;6.962;2023-02-26T05:52:49;101325.81;;;1.43;94.23
34500;BME280;20745;50.882;6.962;2023-02-26T05:55:15;101329.41;;;1.42;94.17
34500;BME280;20745;50.882;6.962;2023-02-26T05:57:42;101332.50;;;1.36;95.12
34500;BME280;20745;50.882;6.962;2023-02-26T06:00:09;101338.97;;;1.45;95.52
34500;BME280;20745;50.882;6.962;2023-02-26T06:02:36;101344.75;;;1.39;95.18
34500;BME280;20745;50.882;6.962;2023-02-26T06:05:03;101345.91;;;1.47;95.83
34500;BME280;20745;50.882;6.962;2023-02-26T06:07:30;101351.22;;;1.47;95.81
34500;BME280;20745;50.882;6.962;2023-02-26T06:09:57;101361.34;;;1.42;96.77
34500;BME280;20745;50.882;6.962;2023-02-26T06:12:23;101358.88;;;1.39;94.31
34500;BME280;20745;50.882;6.962;2023-02-26T06:14:50;101359.00;;;1.38;95.52
34500;BME280;20745;50.882;6.962;2023-02-26T06:17:17;101369.22;;;1.31;95.04
34500;BME280;20745;50.882;6.962;2023-02-26T06:19:43;101365.19;;;1.26;95.59
34500;BME280;20745;50.882;6.962;2023-02-26T06:22:10;101358.59;;;1.19;95.73
34500;BME280;20745;50.882;6.962;2023-02-26T06:24:37;101365.72;;;1.31;95.14
34500;BME280;20745;50.882;6.962;2023-02-26T06:27:06;101369.34;;;1.30;95.67
34500;BME280;20745;50.882;6.962;2023-02-26T06:29:32;101364.13;;;1.28;95.98
34500;BME280;20745;50.882;6.962;2023-02-26T06:31:59;101368.78;;;1.25;96.42
34500;BME280;20745;50.882;6.962;2023-02-26T06:34:26;101354.31;;;1.16;96.00
34500;BME280;20745;50.882;6.962;2023-02-26T06:36:53;101376.25;;;1.20;96.73
34500;BME280;20745;50.882;6.962;2023-02-26T06:39:19;101381.88;;;1.15;96.65
34500;BME280;20745;50.882;6.962;2023-02-26T06:41:46;101391.16;;;1.22;97.52
34500;BME280;20745;50.882;6.962;2023-02-26T06:44:12;101403.28;;;1.26;95.96
34500;BME280;20745;50.882;6.962;2023-02-26T06:46:39;101400.50;;;1.28;96.43
34500;BME280;20745;50.882;6.962;2023-02-26T06:49:05;101407.56;;;1.29;97.05
34500;BME280;20745;50.882;6.962;2023-02-26T06:51:32;101407.66;;;1.27;97.58
34500;BME280;20745;50.882;6.962;2023-02-26T06:53:59;101419.25;;;1.26;98.16
34500;BME280;20745;50.882;6.962;2023-02-26T06:56:25;101430.13;;;1.36;96.65
34500;BME280;20745;50.882;6.962;2023-02-26T06:58:52;101441.19;;;1.42;97.69
34500;BME280;20745;50.882;6.962;2023-02-26T07:01:19;101446.72;;;1.39;97.78
34500;BME280;20745;50.882;6.962;2023-02-26T07:03:46;101447.56;;;1.40;96.90
34500;BME280;20745;50.882;6.962;2023-02-26T07:06:12;101459.69;;;1.31;96.54
34500;BME280;20745;50.882;6.962;2023-02-26T07:08:53;101457.56;;;1.36;98.26
34500;BME280;20745;50.882;6.962;2023-02-26T07:11:20;101461.91;;;1.25;97.17
34500;BME280;20745;50.882;6.962;2023-02-26T07:13:46;101469.25;;;1.21;97.86
34500;BME280;20745;50.882;6.962;2023-02-26T07:16:13;101472.16;;;1.31;98.20
34500;BME280;20745;50.882;6.962;2023-02-26T07:18:40;101472.03;;;1.32;97.27
34500;BME280;20745;50.882;6.962;2023-02-26T07:21:06;101481.31;;;1.39;97.35
34500;BME280;20745;50.882;6.962;2023-02-26T07:23:33;101479.69;;;1.24;97.26
34500;BME280;20745;50.882;6.962;2023-02-26T07:25:59;101498.19;;;1.13;98.24
34500;BME280;20745;50.882;6.962;2023-02-26T07:28:27;101487.78;;;1.23;99.10
34500;BME280;20745;50.882;6.962;2023-02-26T07:30:54;101505.69;;;1.33;98.16
34500;BME280;20745;50.882;6.962;2023-02-26T07:33:21;101507.19;;;1.37;98.21
34500;BME280;20745;50.882;6.962;2023-02-26T07:35:48;101517.94;;;1.36;96.95
34500;BME280;20745;50.882;6.962;2023-02-26T07:38:14;101522.06;;;1.27;97.74
34500;BME280;20745;50.882;6.962;2023-02-26T07:40:43;101530.19;;;1.38;98.23
34500;BME280;20745;50.882;6.962;2023-02-26T07:43:10;101524.31;;;1.33;97.46
34500;BME280;20745;50.882;6.962;2023-02-26T07:45:36;101529.88;;;1.43;98.01
34500;BME280;20745;50.882;6.962;2023-02-26T07:48:03;101532.94;;;1.37;97.75
34500;BME280;20745;50.882;6.962;2023-02-26T07:50:30;101545.13;;;1.53;98.45
34500;BME280;20745;50.882;6.962;2023-02-26T07:52:56;101551.72;;;1.60;97.05
34500;BME280;20745;50.882;6.962;2023-02-26T07:55:23;101549.38;;;1.68;97.62
34500;BME280;20745;50.882;6.962;2023-02-26T07:57:49;101547.69;;;1.67;97.39
34500;BME280;20745;50.882;6.962;2023-02-26T08:00:16;101549.19;;;1.71;96.92
34500;BME280;20745;50.882;6.962;2023-02-26T08:02:43;101554.81;;;1.67;95.84
34500;BME280;20745;50.882;6.962;2023-02-26T08:05:09;101542.56;;;1.64;96.09
34500;BME280;20745;50.882;6.962;2023-02-26T08:07:36;101547.28;;;1.73;97.61
34500;BME280;20745;50.882;6.962;2023-02-26T08:10:03;101546.63;;;1.57;96.79
34500;BME280;20745;50.882;6.962;2023-02-26T08:12:30;101556.41;;;1.57;95.52
34500;BME280;20745;50.882;6.962;2023-02-26T08:14:58;101556.84;;;1.63;97.04
34500;BME280;20745;50.882;6.962;2023-02-26T08:17:25;101566.03;;;1.72;95.48
34500;BME280;20745;50.882;6.962;2023-02-26T08:19:51;101559.50;;;1.63;95.49
34500;BME280;20745;50.882;6.962;2023-02-26T08:22:19;101571.09;;;1.62;94.89
34500;BME280;20745;50.882;6.962;2023-02-26T08:24:46;101565.56;;;1.65;93.85
34500;BME280;20745;50.882;6.962;2023-02-26T08:27:12;101563.97;;;1.75;93.94
34500;BME280;20745;50.882;6.962;2023-02-26T08:29:39;101571.97;;;1.75;94.82
34500;BME280;20745;50.882;6.962;2023-02-26T08:32:05;101568.78;;;1.83;93.77
34500;BME280;20745;50.882;6.962;2023-02-26T08:34:32;101564.53;;;1.80;94.73
34500;BME280;20745;50.882;6.962;2023-02-26T08:36:59;101574.00;;;1.84;94.01
34500;BME280;20745;50.882;6.962;2023-02-26T08:39:25;101574.53;;;1.89;93.33
34500;BME280;20745;50.882;6.962;2023-02-26T08:41:52;101574.56;;;2.02;94.93
34500;BME280;20745;50.882;6.962;2023-02-26T08:44:18;101570.63;;;2.07;94.47
34500;BME280;20745;50.882;6.962;2023-02-26T08:46:45;101565.38;;;2.06;92.80
34500;BME280;20745;50.882;6.962;2023-02-26T08:49:11;101571.56;;;2.06;92.45
34500;BME280;20745;50.882;6.962;2023-02-26T08:51:38;101573.06;;;2.23;93.83
34500;BME280;20745;50.882;6.962;2023-02-26T08:54:04;101572.00;;;2.13;91.72
34500;BME280;20745;50.882;6.962;2023-02-26T08:56:31;101577.53;;;2.22;92.38
34500;BME280;20745;50.882;6.962;2023-02-26T08:58:57;101592.22;;;2.28;92.07
34500;BME280;20745;50.882;6.962;2023-02-26T09:01:24;101589.34;;;2.31;90.05
34500;BME280;20745;50.882;6.962;2023-02-26T09:03:51;101579.88;;;2.27;90.63
34500;BME280;20745;50.882;6.962;2023-02-26T09:06:17;101592.78;;;2.33;89.78
34500;BME280;20745;50.882;6.962;2023-02-26T09:08:44;101598.41;;;2.28;89.87
34500;BME280;20745;50.882;6.962;2023-02-26T09:11:10;101599.59;;;2.24;89.91
34500;BME280;20745;50.882;6.962;2023-02-26T09:13:37;101596.31;;;2.33;90.45
34500;BME280;20745;50.882;6.962;2023-02-26T09:16:04;101608.22;;;2.40;90.46
34500;BME280;20745;50.882;6.962;2023-02-26T09:18:31;101610.13;;;2.38;88.29
34500;BME280;20745;50.882;6.962;2023-02-26T09:20:57;101617.94;;;2.41;88.45
34500;BME280;20745;50.882;6.962;2023-02-26T09:23:24;101608.59;;;2.59;89.17
34500;BME280;20745;50.882;6.962;2023-02-26T09:25:52;101588.59;;;2.41;88.39
34500;BME280;20745;50.882;6.962;2023-02-26T09:28:20;101626.19;;;2.75;87.04
34500;BME280;20745;50.882;6.962;2023-02-26T09:30:50;101608.19;;;2.66;86.26
34500;BME280;20745;50.882;6.962;2023-02-26T09:33:17;101624.28;;;2.77;85.54
34500;BME280;20745;50.882;6.962;2023-02-26T09:35:46;101629.84;;;2.74;84.93
34500;BME280;20745;50.882;6.962;2023-02-26T09:38:13;101614.78;;;2.85;85.60
34500;BME280;20745;50.882;6.962;2023-02-26T09:40:44;101630.19;;;2.93;83.87
34500;BME280;20745;50.882;6.962;2023-02-26T09:45:41;101640.03;;;2.92;83.29
34500;BME280;20745;50.882;6.962;2023-02-26T09:48:13;101642.59;;;2.94;82.12
34500;BME280;20745;50.882;6.962;2023-02-26T09:50:50;101641.19;;;3.01;82.00
34500;BME280;20745;50.882;6.962;2023-02-26T09:55:54;101646.31;;;3.04;78.25
34500;BME280;20745;50.882;6.962;2023-02-26T09:58:47;101648.81;;;3.18;80.05
34500;BME280;20745;50.882;6.962;2023-02-26T10:01:30;101652.03;;;3.10;77.45
34500;BME280;20745;50.882;6.962;2023-02-26T10:09:36;101648.81;;;3.18;75.82
34500;BME280;20745;50.882;6.962;2023-02-26T10:12:17;101640.41;;;3.35;75.84
34500;BME280;20745;50.882;6.962;2023-02-26T10:20:02;101666.44;;;3.44;71.75
34500;BME280;20745;50.882;6.962;2023-02-26T10:22:47;101675.63;;;3.40;71.74
34500;BME280;20745;50.882;6.962;2023-02-26T10:25:20;101662.03;;;3.55;70.38
34500;BME280;20745;50.882;6.962;2023-02-26T10:28:16;101675.31;;;3.68;69.32
34500;BME280;20745;50.882;6.962;2023-02-26T10:30:51;101687.91;;;3.66;70.36
34500;BME280;20745;50.882;6.962;2023-02-26T10:33:36;101690.16;;;3.48;69.64
34500;BME280;20745;50.882;6.962;2023-02-26T10:36:18;101672.06;;;3.52;71.20
34500;BME280;20745;50.882;6.962;2023-02-26T10:38:48;101671.09;;;3.53;71.05
34500;BME280;20745;50.882;6.962;2023-02-26T10:41:19;101690.53;;;3.55;69.51
34500;BME280;20745;50.882;6.962;2023-02-26T10:43:55;101671.09;;;3.53;70.64
34500;BME280;20745;50.882;6.962;2023-02-26T10:49:53;101698.50;;;3.44;70.81
34500;BME280;20745;50.882;6.962;2023-02-26T10:52:24;101698.28;;;3.47;71.53
34500;BME280;20745;50.882;6.962;2023-02-26T10:55:26;101711.31;;;3.39;69.59
34500;BME280;20745;50.882;6.962;2023-02-26T11:00:33;101703.25;;;3.51;69.35
34500;BME280;20745;50.882;6.962;2023-02-26T11:03:04;101697.41;;;3.46;69.84
34500;BME280;20745;50.882;6.962;2023-02-26T11:05:32;101708.25;;;3.56;69.68
34500;BME280;20745;50.882;6.962;2023-02-26T11:08:22;101706.16;;;3.72;70.27
34500;BME280;20745;50.882;6.962;2023-02-26T11:13:17;101706.44;;;4.03;69.65
34500;BME280;20745;50.882;6.962;2023-02-26T11:15:47;101726.22;;;4.01;68.84
34500;BME280;20745;50.882;6.962;2023-02-26T11:18:19;101717.00;;;4.05;68.99
34500;BME280;20745;50.882;6.962;2023-02-26T11:20:47;101718.09;;;4.02;65.79
34500;BME280;20745;50.882;6.962;2023-02-26T11:23:20;101711.81;;;4.14;67.34
34500;BME280;20745;50.882;6.962;2023-02-26T11:26:15;101708.63;;;3.98;66.45
34500;BME280;20745;50.882;6.962;2023-02-26T11:28:48;101724.13;;;4.28;66.63
34500;BME280;20745;50.882;6.962;2023-02-26T11:31:19;101715.59;;;4.23;65.47
34500;BME280;20745;50.882;6.962;2023-02-26T11:33:51;101723.38;;;4.26;66.17
34500;BME280;20745;50.882;6.962;2023-02-26T11:36:24;101731.06;;;4.30;66.68
34500;BME280;20745;50.882;6.962;2023-02-26T11:38:57;101724.63;;;4.33;67.11
34500;BME280;20745;50.882;6.962;2023-02-26T11:41:27;101718.03;;;4.26;66.61
34500;BME280;20745;50.882;6.962;2023-02-26T11:44:00;101735.44;;;4.31;66.13
34500;BME280;20745;50.882;6.962;2023-02-26T11:46:28;101724.41;;;4.36;65.55
34500;BME280;20745;50.882;6.962;2023-02-26T11:48:57;101735.22;;;4.34;65.35
34500;BME280;20745;50.882;6.962;2023-02-26T11:51:27;101726.78;;;4.17;64.04
34500;BME280;20745;50.882;6.962;2023-02-26T11:53:56;101729.00;;;3.99;63.95
34500;BME280;20745;50.882;6.962;2023-02-26T11:56:38;101730.81;;;3.99;64.04
34500;BME280;20745;50.882;6.962;2023-02-26T11:59:19;101723.56;;;4.01;63.32
34500;BME280;20745;50.882;6.962;2023-02-26T12:01:47;101721.34;;;3.95;63.46
34500;BME280;20745;50.882;6.962;2023-02-26T12:04:22;101711.56;;;4.17;64.46
34500;BME280;20745;50.882;6.962;2023-02-26T12:06:57;101716.59;;;4.22;63.83
34500;BME280;20745;50.882;6.962;2023-02-26T12:09:24;101702.44;;;4.54;65.16
34500;BME280;20745;50.882;6.962;2023-02-26T12:11:56;101701.00;;;4.61;62.62
34500;BME280;20745;50.882;6.962;2023-02-26T12:14:50;101711.13;;;4.80;62.25
34500;BME280;20745;50.882;6.962;2023-02-26T12:22:49;101696.50;;;5.17;63.03
34500;BME280;20745;50.882;6.962;2023-02-26T12:33:51;101706.13;;;4.75;60.92
34500;BME280;20745;50.882;6.962;2023-02-26T12:54:05;101692.91;;;4.28;63.51
34500;BME280;20745;50.882;6.962;2023-02-26T12:56:59;101695.94;;;4.24;62.42
34500;BME280;20745;50.882;6.962;2023-02-26T13:08:16;101690.78;;;4.55;62.85
34500;BME280;20745;50.882;6.962;2023-02-26T13:13:52;101701.59;;;4.65;61.54
34500;BME280;20745;50.882;6.962;2023-02-26T13:16:41;101699.44;;;4.70;61.68
34500;BME280;20745;50.882;6.962;2023-02-26T13:22:01;101704.78;;;4.81;61.41
34500;BME280;20745;50.882;6.962;2023-02-26T13:24:41;101714.50;;;4.82;60.98
34500;BME280;20745;50.882;6.962;2023-02-26T13:27:10;101692.13;;;4.94;60.28
34500;BME280;20745;50.882;6.962;2023-02-26T13:29:46;101711.22;;;5.00;60.73
34500;BME280;20745;50.882;6.962;2023-02-26T13:32:15;101692.00;;;4.95;59.11
34500;BME280;20745;50.882;6.962;2023-02-26T13:34:49;101697.00;;;5.00;59.91
34500;BME280;20745;50.882;6.962;2023-02-26T13:37:27;101701.38;;;5.12;58.71
34500;BME280;20745;50.882;6.962;2023-02-26T13:43:05;101695.53;;;5.07;59.21
34500;BME280;20745;50.882;6.962;2023-02-26T13:48:44;101701.59;;;5.09;60.28
34500;BME280;20745;50.882;6.962;2023-02-26T13:51:38;101710.13;;;4.92;60.29
34500;BME280;20745;50.882;6.962;2023-02-26T14:08:08;101705.00;;;4.89;59.05
34500;BME280;20745;50.882;6.962;2023-02-26T14:13:21;101701.00;;;4.83;58.95
34500;BME280;20745;50.882;6.962;2023-02-26T14:16:32;101703.31;;;4.88;59.13
34500;BME280;20745;50.882;6.962;2023-02-26T14:19:27;101699.56;;;5.01;59.99
34500;BME280;20745;50.882;6.962;2023-02-26T14:24:34;101708.19;;;4.94;59.46
34500;BME280;20745;50.882;6.962;2023-02-26T14:29:42;101716.34;;;4.92;59.23
34500;BME280;20745;50.882;6.962;2023-02-26T14:34:52;101713.66;;;5.03;59.48
34500;BME280;20745;50.882;6.962;2023-02-26T14:37:24;101706.84;;;5.10;59.82
34500;BME280;20745;50.882;6.962;2023-02-26T14:39:57;101708.16;;;5.16;59.79
34500;BME280;20745;50.882;6.962;2023-02-26T14:42:32;101712.44;;;5.19;60.20
34500;BME280;20745;50.882;6.962;2023-02-26T14:47:43;101721.09;;;5.33;59.64
34500;BME280;20745;50.882;6.962;2023-02-26T14:50:15;101719.41;;;5.10;57.97
34500;BME280;20745;50.882;6.962;2023-02-26T15:01:07;101717.16;;;5.26;58.24
34500;BME280;20745;50.882;6.962;2023-02-26T15:07:07;101719.75;;;5.17;58.82
34500;BME280;20745;50.882;6.962;2023-02-26T15:12:41;101723.28;;;5.17;59.27
34500;BME280;20745;50.882;6.962;2023-02-26T15:20:57;101731.78;;;4.89;58.25
34500;BME280;20745;50.882;6.962;2023-02-26T15:25:54;101724.50;;;4.80;57.42
34500;BME280;20745;50.882;6.962;2023-02-26T15:28:30;101725.72;;;4.87;58.41
34500;BME280;20745;50.882;6.962;2023-02-26T15:30:58;101735.22;;;4.91;57.33
34500;BME280;20745;50.882;6.962;2023-02-26T15:33:27;101732.66;;;4.89;57.36
34500;BME280;20745;50.882;6.962;2023-02-26T15:35:56;101727.88;;;4.82;56.78
34500;BME280;20745;50.882;6.962;2023-02-26T15:38:24;101736.41;;;4.87;57.49
34500;BME280;20745;50.882;6.962;2023-02-26T15:40:53;101737.75;;;4.92;57.76
34500;BME280;20745;50.882;6.962;2023-02-26T15:43:24;101758.81;;;4.97;57.18
34500;BME280;20745;50.882;6.962;2023-02-26T15:45:54;101745.28;;;4.87;57.57
34500;BME280;20745;50.882;6.962;2023-02-26T15:48:35;101749.06;;;4.85;57.71
34500;BME280;20745;50.882;6.962;2023-02-26T15:51:07;101737.38;;;4.86;58.95
34500;BME280;20745;50.882;6.962;2023-02-26T15:53:39;101752.72;;;4.95;58.86