sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51315;BME280;65787;59.922;10.742;2023-11-21T00:01:22;101404.78;;;6.63;41.79
51315;BME280;65787;59.922;10.742;2023-11-21T00:03:48;101401.22;;;6.63;41.48
51315;BME280;65787;59.922;10.742;2023-11-21T00:06:13;101401.94;;;6.65;41.29
51315;BME280;65787;59.922;10.742;2023-11-21T00:08:39;101400.97;;;6.66;41.44
51315;BME280;65787;59.922;10.742;2023-11-21T00:11:05;101407.81;;;6.68;41.21
51315;BME280;65787;59.922;10.742;2023-11-21T00:13:31;101407.53;;;6.71;41.46
51315;BME280;65787;59.922;10.742;2023-11-21T00:15:56;101407.97;;;6.76;41.56
51315;BME280;65787;59.922;10.742;2023-11-21T00:18:21;101403.88;;;6.82;40.93
51315;BME280;65787;59.922;10.742;2023-11-21T00:20:47;101408.38;;;6.82;41.09
51315;BME280;65787;59.922;10.742;2023-11-21T00:23:12;101411.72;;;6.84;41.47
51315;BME280;65787;59.922;10.742;2023-11-21T00:25:38;101413.13;;;6.88;41.81
51315;BME280;65787;59.922;10.742;2023-11-21T00:28:03;101417.84;;;6.94;41.10
51315;BME280;65787;59.922;10.742;2023-11-21T00:30:28;101404.09;;;6.98;41.43
51315;BME280;65787;59.922;10.742;2023-11-21T00:32:55;101403.22;;;6.98;41.11
51315;BME280;65787;59.922;10.742;2023-11-21T00:35:20;101412.78;;;7.01;41.27
51315;BME280;65787;59.922;10.742;2023-11-21T00:37:46;101412.78;;;7.01;41.03
51315;BME280;65787;59.922;10.742;2023-11-21T00:40:11;101407.31;;;7.02;41.22
51315;BME280;65787;59.922;10.742;2023-11-21T00:42:37;101412.78;;;7.01;40.75
51315;BME280;65787;59.922;10.742;2023-11-21T00:45:02;101418.97;;;7.01;40.99
51315;BME280;65787;59.922;10.742;2023-11-21T00:47:28;101418.38;;;7.07;41.30
51315;BME280;65787;59.922;10.742;2023-11-21T00:49:53;101419.06;;;7.09;40.76
51315;BME280;65787;59.922;10.742;2023-11-21T00:52:19;101431.16;;;7.13;40.82
51315;BME280;65787;59.922;10.742;2023-11-21T00:54:44;101432.81;;;7.14;40.95
51315;BME280;65787;59.922;10.742;2023-11-21T00:57:12;101434.19;;;7.18;41.20
51315;BME280;65787;59.922;10.742;2023-11-21T00:59:37;101444.31;;;7.25;41.16
51315;BME280;65787;59.922;10.742;2023-11-21T01:02:03;101453.03;;;7.27;41.06
51315;BME280;65787;59.922;10.742;2023-11-21T01:04:30;101466.06;;;7.30;40.59
51315;BME280;65787;59.922;10.742;2023-11-21T01:06:56;101471.13;;;7.33;40.46
51315;BME280;65787;59.922;10.742;2023-11-21T01:09:22;101468.16;;;7.36;40.90
51315;BME280;65787;59.922;10.742;2023-11-21T01:11:48;101467.84;;;7.39;41.30
51315;BME280;65787;59.922;10.742;2023-11-21T01:14:14;101472.22;;;7.40;40.76
51315;BME280;65787;59.922;10.742;2023-11-21T01:16:39;101479.50;;;7.48;41.16
51315;BME280;65787;59.922;10.742;2023-11-21T01:19:04;101479.06;;;7.52;41.18
51315;BME280;65787;59.922;10.742;2023-11-21T01:21:30;101477.22;;;7.53;40.64
51315;BME280;65787;59.922;10.742;2023-11-21T01:23:56;101484.25;;;7.54;40.70
51315;BME280;65787;59.922;10.742;2023-11-21T01:26:21;101488.47;;;7.56;40.36
51315;BME280;65787;59.922;10.742;2023-11-21T01:28:46;101485.78;;;7.56;40.81
51315;BME280;65787;59.922;10.742;2023-11-21T01:31:14;101490.84;;;7.60;40.39
51315;BME280;65787;59.922;10.742;2023-11-21T01:33:39;101492.44;;;7.52;39.97
51315;BME280;65787;59.922;10.742;2023-11-21T01:36:05;101493.41;;;7.51;40.98
51315;BME280;65787;59.922;10.742;2023-11-21T01:38:30;101503.25;;;7.51;40.32
51315;BME280;65787;59.922;10.742;2023-11-21T01:40:57;101496.06;;;7.51;40.28
51315;BME280;65787;59.922;10.742;2023-11-21T01:43:22;101504.78;;;7.53;40.57
51315;BME280;65787;59.922;10.742;2023-11-21T01:45:47;101500.44;;;7.52;39.90
51315;BME280;65787;59.922;10.742;2023-11-21T01:48:13;101501.44;;;7.51;40.15
51315;BME280;65787;59.922;10.742;2023-11-21T01:50:39;101508.16;;;7.55;40.26
51315;BME280;65787;59.922;10.742;2023-11-21T01:53:04;101508.28;;;7.54;40.46
51315;BME280;65787;59.922;10.742;2023-11-21T01:55:31;101511.50;;;7.57;40.88
51315;BME280;65787;59.922;10.742;2023-11-21T01:57:58;101511.91;;;7.63;40.66
51315;BME280;65787;59.922;10.742;2023-11-21T02:00:24;101514.31;;;7.66;40.14
51315;BME280;65787;59.922;10.742;2023-11-21T02:02:51;101515.13;;;7.66;40.27
51315;BME280;65787;59.922;10.742;2023-11-21T02:05:17;101520.34;;;7.68;40.09
51315;BME280;65787;59.922;10.742;2023-11-21T02:07:43;101522.19;;;7.67;40.22
51315;BME280;65787;59.922;10.742;2023-11-21T02:10:09;101517.97;;;7.65;40.49
51315;BME280;65787;59.922;10.742;2023-11-21T02:12:35;101514.59;;;7.63;40.01
51315;BME280;65787;59.922;10.742;2023-11-21T02:15:01;101528.28;;;7.60;40.39
51315;BME280;65787;59.922;10.742;2023-11-21T02:17:28;101529.81;;;7.62;40.31
51315;BME280;65787;59.922;10.742;2023-11-21T02:19:55;101529.81;;;7.62;40.50
51315;BME280;65787;59.922;10.742;2023-11-21T02:22:21;101531.22;;;7.56;40.30
51315;BME280;65787;59.922;10.742;2023-11-21T02:24:47;101533.06;;;7.56;40.37
51315;BME280;65787;59.922;10.742;2023-11-21T02:27:13;101534.88;;;7.55;40.06
51315;BME280;65787;59.922;10.742;2023-11-21T02:29:45;101536.59;;;7.56;39.94
51315;BME280;65787;59.922;10.742;2023-11-21T02:32:11;101537.41;;;7.57;40.01
51315;BME280;65787;59.922;10.742;2023-11-21T02:34:36;101538.41;;;7.56;40.08
51315;BME280;65787;59.922;10.742;2023-11-21T02:37:03;101537.56;;;7.55;40.27
51315;BME280;65787;59.922;10.742;2023-11-21T02:39:28;101540.22;;;7.55;40.43
51315;BME280;65787;59.922;10.742;2023-11-21T02:41:53;101536.59;;;7.56;40.58
51315;BME280;65787;59.922;10.742;2023-11-21T02:44:19;101540.38;;;7.54;40.61
51315;BME280;65787;59.922;10.742;2023-11-21T02:46:44;101538.69;;;7.53;40.24
51315;BME280;65787;59.922;10.742;2023-11-21T02:49:09;101528.84;;;7.53;40.79
51315;BME280;65787;59.922;10.742;2023-11-21T02:51:37;101537.31;;;7.49;40.67
51315;BME280;65787;59.922;10.742;2023-11-21T02:54:04;101539.31;;;7.47;40.31
51315;BME280;65787;59.922;10.742;2023-11-21T02:56:32;101539.44;;;7.45;40.78
51315;BME280;65787;59.922;10.742;2023-11-21T02:58:59;101544.09;;;7.43;40.35
51315;BME280;65787;59.922;10.742;2023-11-21T03:01:24;101547.88;;;7.41;40.50
51315;BME280;65787;59.922;10.742;2023-11-21T03:03:50;101561.25;;;7.41;40.41
51315;BME280;65787;59.922;10.742;2023-11-21T03:06:18;101572.63;;;7.43;40.44
51315;BME280;65787;59.922;10.742;2023-11-21T03:08:43;101568.56;;;7.39;40.37
51315;BME280;65787;59.922;10.742;2023-11-21T03:11:09;101574.75;;;7.39;40.83
51315;BME280;65787;59.922;10.742;2023-11-21T03:13:34;101570.25;;;7.40;40.98
51315;BME280;65787;59.922;10.742;2023-11-21T03:15:59;101579.81;;;7.42;40.92
51315;BME280;65787;59.922;10.742;2023-11-21T03:18:25;101574.03;;;7.47;40.18
51315;BME280;65787;59.922;10.742;2023-11-21T03:20:51;101574.19;;;7.45;40.50
51315;BME280;65787;59.922;10.742;2023-11-21T03:23:17;101576.03;;;7.45;41.03
51315;BME280;65787;59.922;10.742;2023-11-21T03:25:42;101574.88;;;7.47;41.11
51315;BME280;65787;59.922;10.742;2023-11-21T03:28:07;101575.44;;;7.51;40.98
51315;BME280;65787;59.922;10.742;2023-11-21T03:30:33;101568.38;;;7.50;40.26
51315;BME280;65787;59.922;10.742;2023-11-21T03:32:59;101576.97;;;7.53;40.31
51315;BME280;65787;59.922;10.742;2023-11-21T03:35:24;101580.31;;;7.55;40.55
51315;BME280;65787;59.922;10.742;2023-11-21T03:37:50;101576.41;;;7.60;40.51
51315;BME280;65787;59.922;10.742;2023-11-21T03:40:15;101577.09;;;7.62;40.57
51315;BME280;65787;59.922;10.742;2023-11-21T03:42:40;101574.56;;;7.60;40.34
51315;BME280;65787;59.922;10.742;2023-11-21T03:45:08;101570.03;;;7.61;40.55
51315;BME280;65787;59.922;10.742;2023-11-21T03:47:34;101576.22;;;7.61;40.74
51315;BME280;65787;59.922;10.742;2023-11-21T03:50:01;101575.09;;;7.64;40.47
51315;BME280;65787;59.922;10.742;2023-11-21T03:52:28;101578.63;;;7.64;40.46
51315;BME280;65787;59.922;10.742;2023-11-21T03:54:53;101590.16;;;7.65;40.98
51315;BME280;65787;59.922;10.742;2023-11-21T03:57:20;101581.44;;;7.63;40.79
51315;BME280;65787;59.922;10.742;2023-11-21T03:59:46;101589.44;;;7.63;40.26
51315;BME280;65787;59.922;10.742;2023-11-21T04:02:11;101594.78;;;7.63;41.33
51315;BME280;65787;59.922;10.742;2023-11-21T04:04:36;101602.69;;;7.64;40.19
51315;BME280;65787;59.922;10.742;2023-11-21T04:07:02;101601.97;;;7.62;40.30
51315;BME280;65787;59.922;10.742;2023-11-21T04:09:28;101608.16;;;7.63;40.38
51315;BME280;65787;59.922;10.742;2023-11-21T04:11:53;101610.97;;;7.61;40.13
51315;BME280;65787;59.922;10.742;2023-11-21T04:14:19;101608.47;;;7.60;40.52
51315;BME280;65787;59.922;10.742;2023-11-21T04:16:44;101620.13;;;7.59;40.77
51315;BME280;65787;59.922;10.742;2023-11-21T04:19:09;101623.97;;;7.56;40.62
51315;BME280;65787;59.922;10.742;2023-11-21T04:21:41;101625.22;;;7.52;40.67
51315;BME280;65787;59.922;10.742;2023-11-21T04:24:06;101621.84;;;7.50;40.22
51315;BME280;65787;59.922;10.742;2023-11-21T04:26:32;101629.88;;;7.50;40.57
51315;BME280;65787;59.922;10.742;2023-11-21T04:28:57;101627.19;;;7.50;40.49
51315;BME280;65787;59.922;10.742;2023-11-21T04:31:23;101635.53;;;7.47;40.91
51315;BME280;65787;59.922;10.742;2023-11-21T04:33:48;101639.03;;;7.47;40.25
51315;BME280;65787;59.922;10.742;2023-11-21T04:36:13;101633.53;;;7.49;40.59
51315;BME280;65787;59.922;10.742;2023-11-21T04:38:39;101638.19;;;7.47;40.60
51315;BME280;65787;59.922;10.742;2023-11-21T04:41:04;101638.75;;;7.41;40.22
51315;BME280;65787;59.922;10.742;2023-11-21T04:43:29;101639.75;;;7.40;40.05
51315;BME280;65787;59.922;10.742;2023-11-21T04:45:54;101643.84;;;7.34;40.15
51315;BME280;65787;59.922;10.742;2023-11-21T04:48:20;101651.16;;;7.32;40.61
51315;BME280;65787;59.922;10.742;2023-11-21T04:50:45;101653.41;;;7.27;40.53
51315;BME280;65787;59.922;10.742;2023-11-21T04:53:11;101644.13;;;7.21;40.91
51315;BME280;65787;59.922;10.742;2023-11-21T04:55:39;101657.91;;;7.16;40.85
51315;BME280;65787;59.922;10.742;2023-11-21T04:58:04;101645.13;;;7.10;40.35
51315;BME280;65787;59.922;10.742;2023-11-21T05:00:29;101649.91;;;7.07;40.61
51315;BME280;65787;59.922;10.742;2023-11-21T05:02:55;101646.94;;;7.00;40.32
51315;BME280;65787;59.922;10.742;2023-11-21T05:05:20;101657.50;;;6.92;40.92
51315;BME280;65787;59.922;10.742;2023-11-21T05:07:45;101657.06;;;6.87;41.00
51315;BME280;65787;59.922;10.742;2023-11-21T05:10:11;101655.94;;;6.79;40.59
51315;BME280;65787;59.922;10.742;2023-11-21T05:12:37;101655.53;;;6.74;40.69
51315;BME280;65787;59.922;10.742;2023-11-21T05:15:03;101658.34;;;6.73;40.87
51315;BME280;65787;59.922;10.742;2023-11-21T05:17:29;101662.84;;;6.72;41.11
51315;BME280;65787;59.922;10.742;2023-11-21T05:19:54;101671.94;;;6.70;40.50
51315;BME280;65787;59.922;10.742;2023-11-21T05:22:20;101673.34;;;6.64;41.43
51315;BME280;65787;59.922;10.742;2023-11-21T05:24:45;101671.38;;;6.56;41.08
51315;BME280;65787;59.922;10.742;2023-11-21T05:27:10;101675.31;;;6.52;40.38
51315;BME280;65787;59.922;10.742;2023-11-21T05:29:36;101685.66;;;6.46;40.70
51315;BME280;65787;59.922;10.742;2023-11-21T05:32:02;101686.22;;;6.39;41.43
51315;BME280;65787;59.922;10.742;2023-11-21T05:34:28;101687.75;;;6.32;41.50
51315;BME280;65787;59.922;10.742;2023-11-21T05:36:53;101690.81;;;6.28;41.07
51315;BME280;65787;59.922;10.742;2023-11-21T05:39:18;101700.94;;;6.24;41.65
51315;BME280;65787;59.922;10.742;2023-11-21T05:41:44;101705.81;;;6.19;41.00
51315;BME280;65787;59.922;10.742;2023-11-21T05:44:10;101703.41;;;6.16;41.49
51315;BME280;65787;59.922;10.742;2023-11-21T05:46:35;101718.13;;;6.10;41.44
51315;BME280;65787;59.922;10.742;2023-11-21T05:49:01;101708.00;;;6.04;41.08
51315;BME280;65787;59.922;10.742;2023-11-21T05:51:26;101714.16;;;6.05;41.30
51315;BME280;65787;59.922;10.742;2023-11-21T05:53:51;101718.78;;;6.03;40.81
51315;BME280;65787;59.922;10.742;2023-11-21T05:56:16;101724.25;;;6.01;41.50
51315;BME280;65787;59.922;10.742;2023-11-21T05:58:43;101731.91;;;5.94;41.03
51315;BME280;65787;59.922;10.742;2023-11-21T06:01:08;101723.59;;;5.88;40.64
51315;BME280;65787;59.922;10.742;2023-11-21T06:03:34;101733.41;;;5.87;40.88
51315;BME280;65787;59.922;10.742;2023-11-21T06:05:59;101731.97;;;5.83;40.92
51315;BME280;65787;59.922;10.742;2023-11-21T06:08:27;101735.63;;;5.82;41.03
51315;BME280;65787;59.922;10.742;2023-11-21T06:10:53;101732.25;;;5.80;41.28
51315;BME280;65787;59.922;10.742;2023-11-21T06:13:18;101739.41;;;5.79;41.36
51315;BME280;65787;59.922;10.742;2023-11-21T06:15:50;101740.63;;;5.75;41.67
51315;BME280;65787;59.922;10.742;2023-11-21T06:18:15;101746.34;;;5.71;41.74
51315;BME280;65787;59.922;10.742;2023-11-21T06:20:40;101750.97;;;5.69;41.81
51315;BME280;65787;59.922;10.742;2023-11-21T06:23:05;101754.34;;;5.71;41.92
51315;BME280;65787;59.922;10.742;2023-11-21T06:25:31;101757.97;;;5.70;41.18
51315;BME280;65787;59.922;10.742;2023-11-21T06:28:01;101754.88;;;5.65;40.92
51315;BME280;65787;59.922;10.742;2023-11-21T06:30:26;101762.00;;;5.64;41.70
51315;BME280;65787;59.922;10.742;2023-11-21T06:32:52;101762.13;;;5.62;41.04
51315;BME280;65787;59.922;10.742;2023-11-21T06:35:17;101771.97;;;5.62;41.82
51315;BME280;65787;59.922;10.742;2023-11-21T06:37:43;101778.41;;;5.59;41.36
51315;BME280;65787;59.922;10.742;2023-11-21T06:40:12;101786.41;;;5.59;41.46
51315;BME280;65787;59.922;10.742;2023-11-21T06:42:40;101795.63;;;5.55;41.62
51315;BME280;65787;59.922;10.742;2023-11-21T06:45:06;101804.56;;;5.54;41.50
51315;BME280;65787;59.922;10.742;2023-11-21T06:47:31;101803.75;;;5.54;41.09
51315;BME280;65787;59.922;10.742;2023-11-21T06:49:57;101807.38;;;5.53;41.42
51315;BME280;65787;59.922;10.742;2023-11-21T06:52:23;101814.75;;;5.49;41.40
51315;BME280;65787;59.922;10.742;2023-11-21T06:54:48;101824.00;;;5.45;41.85
51315;BME280;65787;59.922;10.742;2023-11-21T06:57:16;101829.91;;;5.49;41.99
51315;BME280;65787;59.922;10.742;2023-11-21T06:59:42;101829.31;;;5.45;41.05
51315;BME280;65787;59.922;10.742;2023-11-21T07:02:07;101830.66;;;5.39;41.40
51315;BME280;65787;59.922;10.742;2023-11-21T07:04:33;101846.06;;;5.36;41.77
51315;BME280;65787;59.922;10.742;2023-11-21T07:06:58;101844.34;;;5.35;40.87
51315;BME280;65787;59.922;10.742;2023-11-21T07:09:24;101858.66;;;5.34;41.77
51315;BME280;65787;59.922;10.742;2023-11-21T07:11:51;101853.34;;;5.34;41.39
51315;BME280;65787;59.922;10.742;2023-11-21T07:14:16;101859.50;;;5.34;41.53
51315;BME280;65787;59.922;10.742;2023-11-21T07:16:44;101854.28;;;5.33;42.48
51315;BME280;65787;59.922;10.742;2023-11-21T07:19:10;101867.59;;;5.33;41.76
51315;BME280;65787;59.922;10.742;2023-11-21T07:21:35;101862.44;;;5.31;41.38
51315;BME280;65787;59.922;10.742;2023-11-21T07:24:02;101867.75;;;5.31;41.55
51315;BME280;65787;59.922;10.742;2023-11-21T07:26:27;101868.72;;;5.30;41.72
51315;BME280;65787;59.922;10.742;2023-11-21T07:28:53;101883.84;;;5.30;41.66
51315;BME280;65787;59.922;10.742;2023-11-21T07:31:18;101887.75;;;5.26;41.17
51315;BME280;65787;59.922;10.742;2023-11-21T07:33:44;101891.47;;;5.23;41.84
51315;BME280;65787;59.922;10.742;2023-11-21T07:36:12;101890.75;;;5.21;41.18
51315;BME280;65787;59.922;10.742;2023-11-21T07:38:40;101884.47;;;5.22;41.12
51315;BME280;65787;59.922;10.742;2023-11-21T07:41:05;101889.94;;;5.20;41.30
51315;BME280;65787;59.922;10.742;2023-11-21T07:43:33;101886.28;;;5.21;41.01
51315;BME280;65787;59.922;10.742;2023-11-21T07:46:03;101894.16;;;5.23;42.13
51315;BME280;65787;59.922;10.742;2023-11-21T07:48:29;101895.84;;;5.24;42.08
51315;BME280;65787;59.922;10.742;2023-11-21T07:50:54;101901.66;;;5.18;42.22
51315;BME280;65787;59.922;10.742;2023-11-21T07:53:19;101904.91;;;5.21;41.64
51315;BME280;65787;59.922;10.742;2023-11-21T07:55:45;101912.06;;;5.21;41.08
51315;BME280;65787;59.922;10.742;2023-11-21T07:58:12;101907.84;;;5.18;41.95
51315;BME280;65787;59.922;10.742;2023-11-21T08:00:38;101909.41;;;5.21;41.77
51315;BME280;65787;59.922;10.742;2023-11-21T08:03:05;101910.97;;;5.23;41.40
51315;BME280;65787;59.922;10.742;2023-11-21T08:05:31;101915.22;;;5.26;41.61
51315;BME280;65787;59.922;10.742;2023-11-21T08:07:56;101919.44;;;5.29;42.36
51315;BME280;65787;59.922;10.742;2023-11-21T08:10:21;101912.28;;;5.29;42.03
51315;BME280;65787;59.922;10.742;2023-11-21T08:12:47;101914.59;;;5.34;42.13
51315;BME280;65787;59.922;10.742;2023-11-21T08:15:13;101914.47;;;5.35;41.74
51315;BME280;65787;59.922;10.742;2023-11-21T08:17:38;101918.69;;;5.38;42.33
51315;BME280;65787;59.922;10.742;2023-11-21T08:20:04;101920.13;;;5.42;42.13
51315;BME280;65787;59.922;10.742;2023-11-21T08:22:30;101928.00;;;5.43;42.06
51315;BME280;65787;59.922;10.742;2023-11-21T08:24:56;101929.59;;;5.46;41.62
51315;BME280;65787;59.922;10.742;2023-11-21T08:27:21;101936.59;;;5.47;42.10
51315;BME280;65787;59.922;10.742;2023-11-21T08:29:47;101942.06;;;5.46;41.93
51315;BME280;65787;59.922;10.742;2023-11-21T08:32:12;101943.88;;;5.45;40.80
51315;BME280;65787;59.922;10.742;2023-11-21T08:34:37;101952.97;;;5.42;41.87
51315;BME280;65787;59.922;10.742;2023-11-21T08:37:05;101948.72;;;5.40;41.22
51315;BME280;65787;59.922;10.742;2023-11-21T08:39:30;101948.72;;;5.40;41.43
51315;BME280;65787;59.922;10.742;2023-11-21T08:41:57;101953.94;;;5.41;41.13
51315;BME280;65787;59.922;10.742;2023-11-21T08:44:22;101960.97;;;5.42;41.74
51315;BME280;65787;59.922;10.742;2023-11-21T08:46:48;101960.09;;;5.42;41.44
51315;BME280;65787;59.922;10.742;2023-11-21T08:49:14;101959.03;;;5.45;42.06
51315;BME280;65787;59.922;10.742;2023-11-21T08:51:40;101958.03;;;5.46;41.46
51315;BME280;65787;59.922;10.742;2023-11-21T08:54:05;101967.75;;;5.47;41.96
51315;BME280;65787;59.922;10.742;2023-11-21T08:56:33;101970.41;;;5.47;41.03
51315;BME280;65787;59.922;10.742;2023-11-21T08:58:59;101969.19;;;5.51;42.05
51315;BME280;65787;59.922;10.742;2023-11-21T09:01:27;101979.72;;;5.52;41.29
51315;BME280;65787;59.922;10.742;2023-11-21T09:03:52;101981.56;;;5.52;42.02
51315;BME280;65787;59.922;10.742;2023-11-21T09:06:18;101975.22;;;5.53;42.30
51315;BME280;65787;59.922;10.742;2023-11-21T09:08:44;101985.66;;;5.56;41.41
51315;BME280;65787;59.922;10.742;2023-11-21T09:11:09;101991.00;;;5.56;41.79
51315;BME280;65787;59.922;10.742;2023-11-21T09:13:35;101995.09;;;5.60;41.70
51315;BME280;65787;59.922;10.742;2023-11-21T09:16:01;102003.94;;;5.60;41.92
51315;BME280;65787;59.922;10.742;2023-11-21T09:18:26;102002.47;;;5.56;41.71
51315;BME280;65787;59.922;10.742;2023-11-21T09:20:52;102010.72;;;5.53;41.88
51315;BME280;65787;59.922;10.742;2023-11-21T09:23:17;102017.75;;;5.54;41.99
51315;BME280;65787;59.922;10.742;2023-11-21T09:25:43;102022.25;;;5.54;41.37
51315;BME280;65787;59.922;10.742;2023-11-21T09:28:11;102019.56;;;5.54;41.83
51315;BME280;65787;59.922;10.742;2023-11-21T09:30:37;102030.34;;;5.52;41.57
51315;BME280;65787;59.922;10.742;2023-11-21T09:33:02;102025.13;;;5.51;41.88
51315;BME280;65787;59.922;10.742;2023-11-21T09:35:27;102032.53;;;5.47;42.42
51315;BME280;65787;59.922;10.742;2023-11-21T09:37:53;102032.53;;;5.47;42.27
51315;BME280;65787;59.922;10.742;2023-11-21T09:40:20;102038.69;;;5.48;42.40
51315;BME280;65787;59.922;10.742;2023-11-21T09:45:17;102035.56;;;5.54;41.75
51315;BME280;65787;59.922;10.742;2023-11-21T09:47:45;102039.69;;;5.58;41.67
51315;BME280;65787;59.922;10.742;2023-11-21T09:50:11;102048.03;;;5.65;41.93
51315;BME280;65787;59.922;10.742;2023-11-21T09:52:47;102051.66;;;5.75;41.69
51315;BME280;65787;59.922;10.742;2023-11-21T09:55:14;102052.03;;;5.81;41.97
51315;BME280;65787;59.922;10.742;2023-11-21T09:57:43;102051.41;;;5.89;42.28
51315;BME280;65787;59.922;10.742;2023-11-21T10:00:10;102055.75;;;5.90;42.19
51315;BME280;65787;59.922;10.742;2023-11-21T10:02:37;102048.84;;;5.99;41.05
51315;BME280;65787;59.922;10.742;2023-11-21T10:05:03;102045.69;;;6.05;41.65
51315;BME280;65787;59.922;10.742;2023-11-21T10:07:29;102043.50;;;6.10;41.18
51315;BME280;65787;59.922;10.742;2023-11-21T10:09:57;102044.69;;;6.17;41.54
51315;BME280;65787;59.922;10.742;2023-11-21T10:12:24;102041.50;;;6.24;41.46
51315;BME280;65787;59.922;10.742;2023-11-21T10:14:56;102042.09;;;6.27;41.21
51315;BME280;65787;59.922;10.742;2023-11-21T10:17:23;102042.47;;;6.34;41.27
51315;BME280;65787;59.922;10.742;2023-11-21T10:19:49;102041.81;;;6.42;41.63
51315;BME280;65787;59.922;10.742;2023-11-21T10:22:15;102039.94;;;6.53;41.50
51315;BME280;65787;59.922;10.742;2023-11-21T10:24:41;102045.09;;;6.66;42.18
51315;BME280;65787;59.922;10.742;2023-11-21T10:27:09;102048.84;;;6.75;41.25
51315;BME280;65787;59.922;10.742;2023-11-21T10:29:34;102050.84;;;6.83;41.04
51315;BME280;65787;59.922;10.742;2023-11-21T10:32:03;102050.19;;;6.90;41.07
51315;BME280;65787;59.922;10.742;2023-11-21T10:34:30;102055.75;;;6.98;40.88
51315;BME280;65787;59.922;10.742;2023-11-21T10:36:56;102054.25;;;7.06;40.90
51315;BME280;65787;59.922;10.742;2023-11-21T10:39:23;102050.19;;;7.11;40.11
51315;BME280;65787;59.922;10.742;2023-11-21T10:41:49;102053.31;;;7.16;39.94
51315;BME280;65787;59.922;10.742;2023-11-21T10:44:15;102046.19;;;7.27;40.38
51315;BME280;65787;59.922;10.742;2023-11-21T10:46:46;102038.34;;;7.35;40.44
51315;BME280;65787;59.922;10.742;2023-11-21T10:49:15;102032.06;;;7.46;40.17
51315;BME280;65787;59.922;10.742;2023-11-21T10:51:43;102042.81;;;7.55;40.09
51315;BME280;65787;59.922;10.742;2023-11-21T10:54:08;102038.59;;;7.63;39.87
51315;BME280;65787;59.922;10.742;2023-11-21T10:56:34;102038.94;;;7.69;39.38
51315;BME280;65787;59.922;10.742;2023-11-21T10:59:10;102036.13;;;7.71;39.45
51315;BME280;65787;59.922;10.742;2023-11-21T11:01:44;102043.41;;;7.69;39.39
51315;BME280;65787;59.922;10.742;2023-11-21T11:04:10;102037.22;;;7.68;39.17
51315;BME280;65787;59.922;10.742;2023-11-21T11:06:42;102041.59;;;7.69;39.77
51315;BME280;65787;59.922;10.742;2023-11-21T11:09:09;102046.06;;;7.69;39.73
51315;BME280;65787;59.922;10.742;2023-11-21T11:11:38;102049.75;;;7.68;39.19
51315;BME280;65787;59.922;10.742;2023-11-21T11:14:06;102037.19;;;7.59;39.03
51315;BME280;65787;59.922;10.742;2023-11-21T11:16:32;102037.06;;;7.60;39.62
51315;BME280;65787;59.922;10.742;2023-11-21T11:18:57;102043.13;;;7.62;39.47
51315;BME280;65787;59.922;10.742;2023-11-21T11:21:33;102039.31;;;7.65;38.68
51315;BME280;65787;59.922;10.742;2023-11-21T11:24:13;102036.06;;;7.61;39.26
51315;BME280;65787;59.922;10.742;2023-11-21T11:32:03;102045.47;;;7.55;39.80
51315;BME280;65787;59.922;10.742;2023-11-21T11:34:32;102047.44;;;7.53;39.21
51315;BME280;65787;59.922;10.742;2023-11-21T11:37:02;102049.44;;;7.61;38.94
51315;BME280;65787;59.922;10.742;2023-11-21T11:39:30;102054.16;;;7.79;39.28
51315;BME280;65787;59.922;10.742;2023-11-21T11:42:01;102054.19;;;7.98;38.65
51315;BME280;65787;59.922;10.742;2023-11-21T11:55:05;102066.13;;;8.74;38.75
51315;BME280;65787;59.922;10.742;2023-11-21T11:57:30;102059.63;;;8.76;38.69
51315;BME280;65787;59.922;10.742;2023-11-21T12:03:05;102068.94;;;8.72;38.28
51315;BME280;65787;59.922;10.742;2023-11-21T12:05:33;102062.91;;;8.60;38.07
51315;BME280;65787;59.922;10.742;2023-11-21T12:08:01;102060.38;;;8.49;37.98
51315;BME280;65787;59.922;10.742;2023-11-21T12:10:28;102060.16;;;8.41;38.10
51315;BME280;65787;59.922;10.742;2023-11-21T12:13:01;102063.56;;;8.33;37.92
51315;BME280;65787;59.922;10.742;2023-11-21T12:15:26;102068.47;;;8.28;38.16
51315;BME280;65787;59.922;10.742;2023-11-21T12:17:54;102063.53;;;8.23;37.93
51315;BME280;65787;59.922;10.742;2023-11-21T12:20:20;102062.13;;;8.19;38.28
51315;BME280;65787;59.922;10.742;2023-11-21T12:22:46;102068.47;;;8.18;38.67
51315;BME280;65787;59.922;10.742;2023-11-21T12:25:16;102079.59;;;8.23;37.92
51315;BME280;65787;59.922;10.742;2023-11-21T12:27:43;102072.28;;;8.25;38.55
51315;BME280;65787;59.922;10.742;2023-11-21T12:30:10;102069.16;;;8.30;38.63
51315;BME280;65787;59.922;10.742;2023-11-21T12:32:42;102072.19;;;8.46;38.56
51315;BME280;65787;59.922;10.742;2023-11-21T12:35:08;102078.97;;;8.60;38.61
51315;BME280;65787;59.922;10.742;2023-11-21T12:37:35;102081.09;;;8.86;38.78
51315;BME280;65787;59.922;10.742;2023-11-21T12:40:00;102068.75;;;9.13;38.39
51315;BME280;65787;59.922;10.742;2023-11-21T12:42:25;102069.97;;;9.28;38.13
51315;BME280;65787;59.922;10.742;2023-11-21T12:48:24;102059.31;;;9.56;37.36
51315;BME280;65787;59.922;10.742;2023-11-21T12:50:36;102062.38;;;9.61;36.68
51315;BME280;65787;59.922;10.742;2023-11-21T12:53:03;102065.72;;;9.73;36.68
51315;BME280;65787;59.922;10.742;2023-11-21T12:55:30;102070.34;;;9.80;37.18
51315;BME280;65787;59.922;10.742;2023-11-21T12:57:56;102076.94;;;9.86;37.23
51315;BME280;65787;59.922;10.742;2023-11-21T13:00:31;102076.44;;;10.00;36.74
51315;BME280;65787;59.922;10.742;2023-11-21T13:02:57;102077.00;;;10.04;37.61
51315;BME280;65787;59.922;10.742;2023-11-21T13:05:30;102074.91;;;9.98;35.63
51315;BME280;65787;59.922;10.742;2023-11-21T13:08:00;102082.38;;;10.04;36.34
51315;BME280;65787;59.922;10.742;2023-11-21T13:10:28;102093.72;;;10.16;36.60