sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2023-08-06T00:09:48;3.57;;;3.10;;
12072;SDS011;6098;49.004;8.372;2023-08-06T00:24:43;3.23;;;2.61;;
12072;SDS011;6098;49.004;8.372;2023-08-06T00:39:35;2.58;;;2.34;;
12072;SDS011;6098;49.004;8.372;2023-08-06T00:54:33;2.54;;;2.34;;
12072;SDS011;6098;49.004;8.372;2023-08-06T01:24:55;4.06;;;2.06;;
12072;SDS011;6098;49.004;8.372;2023-08-06T01:39:56;5.68;;;2.63;;
12072;SDS011;6098;49.004;8.372;2023-08-06T01:54:45;2.70;;;1.89;;
12072;SDS011;6098;49.004;8.372;2023-08-06T02:09:38;3.44;;;2.24;;
12072;SDS011;6098;49.004;8.372;2023-08-06T02:24:28;5.42;;;2.81;;
12072;SDS011;6098;49.004;8.372;2023-08-06T02:39:20;2.58;;;1.91;;
12072;SDS011;6098;49.004;8.372;2023-08-06T02:54:12;2.58;;;1.84;;
12072;SDS011;6098;49.004;8.372;2023-08-06T03:09:03;5.08;;;2.50;;
12072;SDS011;6098;49.004;8.372;2023-08-06T03:23:57;3.68;;;1.80;;
12072;SDS011;6098;49.004;8.372;2023-08-06T03:38:50;3.23;;;1.60;;
12072;SDS011;6098;49.004;8.372;2023-08-06T03:53:41;4.59;;;1.54;;
12072;SDS011;6098;49.004;8.372;2023-08-06T04:08:34;5.21;;;1.30;;
12072;SDS011;6098;49.004;8.372;2023-08-06T04:23:27;2.93;;;0.91;;
12072;SDS011;6098;49.004;8.372;2023-08-06T04:38:18;3.29;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T04:53:12;2.66;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-08-06T05:08:03;2.76;;;0.99;;
12072;SDS011;6098;49.004;8.372;2023-08-06T05:22:55;1.53;;;1.26;;
12072;SDS011;6098;49.004;8.372;2023-08-06T05:37:47;3.53;;;1.60;;
12072;SDS011;6098;49.004;8.372;2023-08-06T05:52:40;3.91;;;1.50;;
12072;SDS011;6098;49.004;8.372;2023-08-06T06:07:31;1.81;;;0.93;;
12072;SDS011;6098;49.004;8.372;2023-08-06T06:22:24;1.01;;;0.69;;
12072;SDS011;6098;49.004;8.372;2023-08-06T06:37:17;1.69;;;0.62;;
12072;SDS011;6098;49.004;8.372;2023-08-06T06:52:09;1.37;;;0.69;;
12072;SDS011;6098;49.004;8.372;2023-08-06T07:07:01;1.28;;;0.69;;
12072;SDS011;6098;49.004;8.372;2023-08-06T07:21:53;2.30;;;0.87;;
12072;SDS011;6098;49.004;8.372;2023-08-06T07:36:46;1.91;;;0.81;;
12072;SDS011;6098;49.004;8.372;2023-08-06T07:51:38;1.72;;;0.86;;
12072;SDS011;6098;49.004;8.372;2023-08-06T08:06:33;2.11;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-08-06T08:21:26;2.39;;;1.43;;
12072;SDS011;6098;49.004;8.372;2023-08-06T08:36:17;1.61;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-08-06T08:51:09;2.02;;;0.87;;
12072;SDS011;6098;49.004;8.372;2023-08-06T09:06:02;0.69;;;0.66;;
12072;SDS011;6098;49.004;8.372;2023-08-06T09:20:57;1.06;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T09:35:49;0.50;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-08-06T09:50:42;0.88;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T10:05:34;0.63;;;0.57;;
12072;SDS011;6098;49.004;8.372;2023-08-06T10:20:26;0.74;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T10:50:37;1.43;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T11:05:29;2.71;;;1.74;;
12072;SDS011;6098;49.004;8.372;2023-08-06T11:20:22;2.77;;;1.51;;
12072;SDS011;6098;49.004;8.372;2023-08-06T11:35:14;3.39;;;1.73;;
12072;SDS011;6098;49.004;8.372;2023-08-06T11:50:08;3.71;;;1.87;;
12072;SDS011;6098;49.004;8.372;2023-08-06T12:05:04;3.53;;;1.62;;
12072;SDS011;6098;49.004;8.372;2023-08-06T12:19:57;1.94;;;1.50;;
12072;SDS011;6098;49.004;8.372;2023-08-06T12:34:50;3.72;;;1.63;;
12072;SDS011;6098;49.004;8.372;2023-08-06T12:49:41;2.16;;;1.24;;
12072;SDS011;6098;49.004;8.372;2023-08-06T13:04:34;0.73;;;0.73;;
12072;SDS011;6098;49.004;8.372;2023-08-06T13:19:25;1.13;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T13:34:18;2.02;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T13:49:12;0.91;;;0.72;;
12072;SDS011;6098;49.004;8.372;2023-08-06T14:04:04;0.88;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T14:19:00;0.69;;;0.68;;
12072;SDS011;6098;49.004;8.372;2023-08-06T14:33:51;1.42;;;0.93;;
12072;SDS011;6098;49.004;8.372;2023-08-06T14:48:44;1.32;;;0.71;;
12072;SDS011;6098;49.004;8.372;2023-08-06T15:03:36;2.06;;;1.27;;
12072;SDS011;6098;49.004;8.372;2023-08-06T15:18:27;1.87;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-08-06T15:33:19;0.89;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-08-06T15:48:13;2.52;;;1.00;;
12072;SDS011;6098;49.004;8.372;2023-08-06T16:03:04;2.63;;;1.47;;
12072;SDS011;6098;49.004;8.372;2023-08-06T16:17:57;1.67;;;1.14;;
12072;SDS011;6098;49.004;8.372;2023-08-06T16:32:48;2.03;;;1.22;;
12072;SDS011;6098;49.004;8.372;2023-08-06T16:47:41;1.77;;;1.31;;
12072;SDS011;6098;49.004;8.372;2023-08-06T17:02:32;1.37;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T17:17:25;2.41;;;1.14;;
12072;SDS011;6098;49.004;8.372;2023-08-06T17:32:16;2.42;;;1.56;;
12072;SDS011;6098;49.004;8.372;2023-08-06T17:47:09;2.46;;;1.38;;
12072;SDS011;6098;49.004;8.372;2023-08-06T18:02:02;2.01;;;1.34;;
12072;SDS011;6098;49.004;8.372;2023-08-06T18:16:53;3.67;;;1.30;;
12072;SDS011;6098;49.004;8.372;2023-08-06T18:31:45;3.83;;;1.52;;
12072;SDS011;6098;49.004;8.372;2023-08-06T18:46:50;2.46;;;1.21;;
12072;SDS011;6098;49.004;8.372;2023-08-06T19:01:42;3.72;;;1.46;;
12072;SDS011;6098;49.004;8.372;2023-08-06T19:16:34;2.34;;;1.27;;
12072;SDS011;6098;49.004;8.372;2023-08-06T19:31:25;1.66;;;1.17;;
12072;SDS011;6098;49.004;8.372;2023-08-06T19:46:18;1.07;;;0.92;;
12072;SDS011;6098;49.004;8.372;2023-08-06T20:01:08;2.03;;;1.07;;
12072;SDS011;6098;49.004;8.372;2023-08-06T20:15:59;2.09;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T20:30:50;2.74;;;1.10;;
12072;SDS011;6098;49.004;8.372;2023-08-06T20:45:42;2.52;;;1.39;;
12072;SDS011;6098;49.004;8.372;2023-08-06T21:00:36;2.80;;;1.33;;
12072;SDS011;6098;49.004;8.372;2023-08-06T21:15:26;2.89;;;1.62;;
12072;SDS011;6098;49.004;8.372;2023-08-06T21:30:19;1.41;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T21:45:11;3.10;;;1.38;;
12072;SDS011;6098;49.004;8.372;2023-08-06T22:00:02;2.17;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T22:14:53;2.90;;;1.23;;
12072;SDS011;6098;49.004;8.372;2023-08-06T22:29:46;2.47;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T22:44:38;1.42;;;1.08;;
12072;SDS011;6098;49.004;8.372;2023-08-06T22:59:30;1.81;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-08-06T23:14:23;2.23;;;1.28;;
12072;SDS011;6098;49.004;8.372;2023-08-06T23:29:14;1.78;;;1.41;;
12072;SDS011;6098;49.004;8.372;2023-08-06T23:44:07;2.38;;;1.11;;
12072;SDS011;6098;49.004;8.372;2023-08-06T23:58:58;4.07;;;1.50;;
