sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
553;SDS011;59;48.778;9.156;2023-04-01T00:01:55;3.40;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T00:04:21;2.10;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T00:06:47;2.60;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T00:09:13;2.07;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T00:11:39;1.40;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T00:14:05;2.50;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T00:16:32;1.70;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T00:18:58;2.23;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T00:21:25;2.60;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T00:23:51;3.33;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T00:26:16;1.70;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T00:28:45;2.73;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T00:31:11;2.70;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T00:33:38;3.20;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T00:36:14;3.13;;;1.33;;
553;SDS011;59;48.778;9.156;2023-04-01T00:38:41;5.60;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T00:41:08;2.60;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T00:43:39;2.00;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T00:46:05;3.60;;;1.53;;
553;SDS011;59;48.778;9.156;2023-04-01T00:48:33;2.50;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T00:51:34;2.63;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T00:53:53;2.47;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T00:56:27;3.33;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T00:59:00;2.23;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T01:01:28;2.60;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T01:03:56;4.03;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T01:09:30;5.50;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T01:12:18;3.27;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T01:25:39;4.07;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T01:36:44;6.90;;;1.43;;
553;SDS011;59;48.778;9.156;2023-04-01T01:39:14;2.90;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T01:41:41;4.13;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T01:44:08;4.80;;;1.27;;
553;SDS011;59;48.778;9.156;2023-04-01T01:46:35;2.73;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T01:49:03;4.00;;;1.37;;
553;SDS011;59;48.778;9.156;2023-04-01T01:51:30;4.13;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T01:53:56;2.47;;;1.07;;
553;SDS011;59;48.778;9.156;2023-04-01T01:56:22;3.83;;;1.07;;
553;SDS011;59;48.778;9.156;2023-04-01T01:58:50;3.23;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T02:01:19;2.10;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T02:03:48;4.00;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T02:06:16;4.30;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T02:08:45;2.97;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T02:11:16;2.53;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T02:13:55;2.40;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T02:16:25;2.30;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T02:18:58;1.97;;;0.77;;
553;SDS011;59;48.778;9.156;2023-04-01T02:21:26;1.83;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T02:23:54;1.97;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T02:26:22;1.83;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T02:28:48;1.00;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T02:31:15;2.43;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T02:33:42;1.67;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T02:36:10;4.87;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T02:38:37;2.33;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T02:41:03;3.87;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T02:43:31;3.07;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T02:45:57;2.03;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T02:48:22;1.23;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T02:50:48;2.00;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T02:53:14;1.73;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T02:55:40;1.67;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T02:58:06;2.43;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:00:32;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:02:58;1.17;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:05:23;1.30;;;0.77;;
553;SDS011;59;48.778;9.156;2023-04-01T03:07:49;2.43;;;0.97;;
553;SDS011;59;48.778;9.156;2023-04-01T03:10:15;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:12:40;1.53;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:15:06;3.20;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:17:34;1.30;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T03:19:59;1.57;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T03:22:25;1.00;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:24:51;2.17;;;0.73;;
553;SDS011;59;48.778;9.156;2023-04-01T03:27:16;1.20;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:29:42;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:32:08;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:34:33;0.80;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T03:36:59;1.77;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:39:25;3.37;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:41:51;0.90;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T03:44:16;2.60;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:46:42;1.27;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T03:49:08;1.03;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T03:51:37;3.50;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T03:54:06;1.10;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T03:56:33;0.80;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T03:59:00;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T04:01:27;1.67;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T04:03:53;1.93;;;0.97;;
553;SDS011;59;48.778;9.156;2023-04-01T04:06:19;2.80;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T04:08:45;1.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T04:11:10;1.20;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T04:13:36;2.60;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:16:02;1.10;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T04:18:29;2.47;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T04:20:54;2.97;;;0.97;;
553;SDS011;59;48.778;9.156;2023-04-01T04:23:20;1.40;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:25:53;2.27;;;0.93;;
553;SDS011;59;48.778;9.156;2023-04-01T04:28:23;3.60;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T04:30:50;2.97;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T04:33:16;1.73;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T04:35:42;1.30;;;0.63;;
553;SDS011;59;48.778;9.156;2023-04-01T04:38:07;1.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:40:33;1.37;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:43:02;2.93;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:45:28;1.17;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T04:47:53;1.43;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:50:19;2.70;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:52:45;0.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T04:55:10;1.20;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T04:57:36;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T05:00:02;1.67;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T05:02:28;0.90;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T05:04:54;1.93;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T05:07:20;2.07;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T05:09:45;2.63;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T05:12:11;3.70;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T05:14:38;1.40;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T05:17:04;1.60;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T05:19:34;1.40;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T05:21:59;2.33;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T05:24:25;1.40;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T05:26:51;2.30;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T05:29:16;1.90;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T05:31:42;1.97;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T05:34:08;4.07;;;1.37;;
553;SDS011;59;48.778;9.156;2023-04-01T05:36:33;3.30;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T05:39:00;2.30;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T05:41:26;1.80;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T05:43:52;1.90;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T05:46:17;3.40;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T05:48:43;3.00;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T05:51:12;1.37;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T05:53:39;2.53;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T05:56:05;2.40;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T05:58:33;3.47;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T06:01:03;1.87;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T06:03:35;2.10;;;0.97;;
553;SDS011;59;48.778;9.156;2023-04-01T06:06:01;1.43;;;0.77;;
553;SDS011;59;48.778;9.156;2023-04-01T06:08:28;1.80;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T06:11:04;2.40;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T06:31:00;1.73;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T06:34:00;3.20;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T06:44:49;4.90;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T06:56:02;1.90;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T06:58:36;4.40;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T07:01:06;3.37;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T07:03:43;2.50;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T07:06:32;1.73;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T07:09:03;2.00;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T07:11:32;1.23;;;0.67;;
553;SDS011;59;48.778;9.156;2023-04-01T07:16:37;1.47;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T07:24:09;1.93;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T07:26:53;1.90;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T07:29:21;1.60;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T07:34:37;1.40;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T07:37:14;2.13;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T07:40:28;2.00;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T07:45:53;3.10;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T07:53:58;3.27;;;1.80;;
553;SDS011;59;48.778;9.156;2023-04-01T08:01:58;2.17;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T08:07:27;3.50;;;1.07;;
553;SDS011;59;48.778;9.156;2023-04-01T08:21:51;4.70;;;0.87;;
553;SDS011;59;48.778;9.156;2023-04-01T08:24:25;2.20;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T08:26:55;5.00;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T08:29:26;3.23;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T08:34:34;1.50;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T08:37:07;3.10;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T08:45:30;1.93;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T08:48:21;12.23;;;8.70;;
553;SDS011;59;48.778;9.156;2023-04-01T09:06:42;1.27;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T09:14:39;2.53;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T09:22:44;1.43;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T09:28:20;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T09:39:28;2.77;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T09:44:32;3.60;;;2.47;;
553;SDS011;59;48.778;9.156;2023-04-01T09:47:10;3.90;;;2.50;;
553;SDS011;59;48.778;9.156;2023-04-01T10:01:21;1.53;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T10:03:59;1.43;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T10:12:16;0.93;;;0.63;;
553;SDS011;59;48.778;9.156;2023-04-01T10:46:15;1.43;;;1.07;;
553;SDS011;59;48.778;9.156;2023-04-01T11:00:29;0.87;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T11:05:58;1.20;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T11:14:26;1.00;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T11:20:04;0.80;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T11:25:24;1.10;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T11:33:49;2.13;;;1.60;;
553;SDS011;59;48.778;9.156;2023-04-01T11:37:06;1.57;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T11:42:10;1.03;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T11:44:42;1.00;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T11:50:31;1.10;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T11:53:16;1.00;;;0.83;;
553;SDS011;59;48.778;9.156;2023-04-01T11:55:53;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T12:04:23;1.30;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T12:07:02;19.60;;;12.83;;
553;SDS011;59;48.778;9.156;2023-04-01T12:12:42;4.60;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T12:26:53;1.70;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T12:29:43;1.33;;;0.97;;
553;SDS011;59;48.778;9.156;2023-04-01T12:32:32;1.00;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T12:35:17;1.60;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T12:46:30;1.10;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T12:52:15;1.03;;;0.73;;
553;SDS011;59;48.778;9.156;2023-04-01T13:20:20;2.63;;;1.77;;
553;SDS011;59;48.778;9.156;2023-04-01T13:26:04;1.10;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T13:39:09;1.10;;;0.73;;
553;SDS011;59;48.778;9.156;2023-04-01T13:44:38;0.80;;;0.73;;
553;SDS011;59;48.778;9.156;2023-04-01T14:01:13;0.77;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T14:15:07;1.00;;;0.63;;
553;SDS011;59;48.778;9.156;2023-04-01T14:52:52;1.30;;;0.60;;
553;SDS011;59;48.778;9.156;2023-04-01T14:54:54;1.20;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T14:57:38;1.10;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T15:05:10;1.50;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T15:08:01;0.87;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T15:35:29;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T15:38:40;1.83;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T15:44:43;1.20;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T15:49:47;1.90;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T15:55:04;2.90;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T15:58:15;1.20;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T16:12:05;1.50;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T16:19:55;0.80;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T16:22:39;1.03;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T16:28:03;1.60;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T16:30:48;1.00;;;0.77;;
553;SDS011;59;48.778;9.156;2023-04-01T16:47:31;1.20;;;1.07;;
553;SDS011;59;48.778;9.156;2023-04-01T16:52:54;1.33;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T16:55:24;1.40;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T16:58:23;1.40;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T17:00:53;1.30;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T17:03:28;4.40;;;3.00;;
553;SDS011;59;48.778;9.156;2023-04-01T17:11:41;3.90;;;2.60;;
553;SDS011;59;48.778;9.156;2023-04-01T17:22:46;4.13;;;3.13;;
553;SDS011;59;48.778;9.156;2023-04-01T17:31:18;3.93;;;2.57;;
553;SDS011;59;48.778;9.156;2023-04-01T17:34:09;3.30;;;2.40;;
553;SDS011;59;48.778;9.156;2023-04-01T17:40:12;3.00;;;1.80;;
553;SDS011;59;48.778;9.156;2023-04-01T17:45:32;3.63;;;2.00;;
553;SDS011;59;48.778;9.156;2023-04-01T17:48:17;3.83;;;2.37;;
553;SDS011;59;48.778;9.156;2023-04-01T17:53:41;2.10;;;1.90;;
553;SDS011;59;48.778;9.156;2023-04-01T18:01:46;2.53;;;1.73;;
553;SDS011;59;48.778;9.156;2023-04-01T18:09:32;3.70;;;1.83;;
553;SDS011;59;48.778;9.156;2023-04-01T18:12:31;2.47;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T18:23:03;3.77;;;1.90;;
553;SDS011;59;48.778;9.156;2023-04-01T18:28:18;4.00;;;2.10;;
553;SDS011;59;48.778;9.156;2023-04-01T18:30:52;7.90;;;4.50;;
553;SDS011;59;48.778;9.156;2023-04-01T18:36:08;5.13;;;2.97;;
553;SDS011;59;48.778;9.156;2023-04-01T18:38:48;3.60;;;2.67;;
553;SDS011;59;48.778;9.156;2023-04-01T18:52:37;2.47;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T19:06:01;1.70;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T19:08:32;1.17;;;1.03;;
553;SDS011;59;48.778;9.156;2023-04-01T19:13:51;2.67;;;1.27;;
553;SDS011;59;48.778;9.156;2023-04-01T19:19:13;1.97;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T19:21:42;1.10;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T19:24:20;2.23;;;1.60;;
553;SDS011;59;48.778;9.156;2023-04-01T19:27:28;3.20;;;1.70;;
553;SDS011;59;48.778;9.156;2023-04-01T19:30:23;2.27;;;1.70;;
553;SDS011;59;48.778;9.156;2023-04-01T19:35:40;2.70;;;1.63;;
553;SDS011;59;48.778;9.156;2023-04-01T19:39:15;2.20;;;1.47;;
553;SDS011;59;48.778;9.156;2023-04-01T19:41:46;2.90;;;1.53;;
553;SDS011;59;48.778;9.156;2023-04-01T19:46:49;2.20;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T19:57:15;2.20;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T20:02:30;1.37;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T20:05:37;1.90;;;1.17;;
553;SDS011;59;48.778;9.156;2023-04-01T20:08:33;1.63;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T20:11:08;3.83;;;2.33;;
553;SDS011;59;48.778;9.156;2023-04-01T20:13:45;4.53;;;2.60;;
553;SDS011;59;48.778;9.156;2023-04-01T20:16:16;1.97;;;1.70;;
553;SDS011;59;48.778;9.156;2023-04-01T20:18:48;2.27;;;2.00;;
553;SDS011;59;48.778;9.156;2023-04-01T20:35:31;2.90;;;1.53;;
553;SDS011;59;48.778;9.156;2023-04-01T20:46:33;1.90;;;1.30;;
553;SDS011;59;48.778;9.156;2023-04-01T20:49:34;2.73;;;1.73;;
553;SDS011;59;48.778;9.156;2023-04-01T21:08:13;1.77;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T21:13:15;2.90;;;1.40;;
553;SDS011;59;48.778;9.156;2023-04-01T21:15:58;5.40;;;1.50;;
553;SDS011;59;48.778;9.156;2023-04-01T21:35:27;2.60;;;1.47;;
553;SDS011;59;48.778;9.156;2023-04-01T21:54:26;1.37;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T22:00:20;2.23;;;1.23;;
553;SDS011;59;48.778;9.156;2023-04-01T22:18:42;6.87;;;3.10;;
553;SDS011;59;48.778;9.156;2023-04-01T22:21:37;5.80;;;3.07;;
553;SDS011;59;48.778;9.156;2023-04-01T22:26:44;2.83;;;2.00;;
553;SDS011;59;48.778;9.156;2023-04-01T22:32:20;2.70;;;1.80;;
553;SDS011;59;48.778;9.156;2023-04-01T22:34:53;29.87;;;19.07;;
553;SDS011;59;48.778;9.156;2023-04-01T22:37:49;52.97;;;32.70;;
553;SDS011;59;48.778;9.156;2023-04-01T22:43:04;32.13;;;20.70;;
553;SDS011;59;48.778;9.156;2023-04-01T22:56:38;1.60;;;1.13;;
553;SDS011;59;48.778;9.156;2023-04-01T23:01:45;1.30;;;1.10;;
553;SDS011;59;48.778;9.156;2023-04-01T23:04:29;1.43;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T23:06:58;2.43;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T23:09:26;1.20;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T23:12:04;1.20;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T23:19:52;1.17;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T23:31:23;1.27;;;0.70;;
553;SDS011;59;48.778;9.156;2023-04-01T23:33:54;1.10;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T23:36:27;0.90;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T23:38:54;1.33;;;0.90;;
553;SDS011;59;48.778;9.156;2023-04-01T23:41:30;1.93;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T23:46:35;2.13;;;1.20;;
553;SDS011;59;48.778;9.156;2023-04-01T23:49:02;1.87;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T23:51:35;1.10;;;0.80;;
553;SDS011;59;48.778;9.156;2023-04-01T23:56:41;1.33;;;1.00;;
553;SDS011;59;48.778;9.156;2023-04-01T23:59:14;1.40;;;1.00;;
