sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2022-12-26T00:00:55;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:03:22;10.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:05:47;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:08:13;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:10:39;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:13:04;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:15:30;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:17:56;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:20:21;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:22:47;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:25:12;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:27:38;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:30:04;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:32:29;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:34:55;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:37:20;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:39:46;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:42:11;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:44:37;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:47:02;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:49:28;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:51:53;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:54:19;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:56:45;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T00:59:10;10.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:01:36;10.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:04:01;10.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:06:27;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:08:53;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:11:18;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:14:03;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:16:29;10.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:18:54;10.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:21:20;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:23:45;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:26:11;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:28:36;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:31:03;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:33:29;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:35:55;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:38:21;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:40:48;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:43:15;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:45:43;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:48:20;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:50:53;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:53:33;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:56:06;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T01:58:42;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:01:09;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:03:36;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:06:22;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:08:48;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:13:57;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:16:23;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:18:50;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:21:28;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:34:48;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:40:17;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:42:56;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:45:39;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:54:24;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T02:57:15;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:05:49;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:08:54;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:11:41;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:14:40;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:17:10;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:19:55;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:22:36;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:25:06;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:27:52;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:30:18;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:33:03;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:35:32;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:38:07;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:40:58;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:44:13;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:47:52;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:50:26;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:53:22;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:56:20;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T03:59:09;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:02:00;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:04:46;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:07:35;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:10:24;12.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:13:17;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:16:14;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:19:14;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:22:11;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:25:07;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:27:53;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:30:40;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:33:30;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:36:28;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:39:20;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:42:07;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:44:53;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:47:19;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:49:45;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:52:29;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:55:14;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T04:57:40;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:00:05;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:02:31;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:05:15;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:08:00;13.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:10:44;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:13:09;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:15:35;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:18:21;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:21:13;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:23:58;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:26:43;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:29:34;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:32:00;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:34:25;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:36:54;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:39:21;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:41:47;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:44:12;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:46:38;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:49:05;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:51:30;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:53:56;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:56:22;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T05:58:56;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:01:22;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:03:51;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:06:17;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:08:46;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:11:13;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:13:39;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:16:07;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:18:33;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:21:03;13.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:23:29;13.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:25:56;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:28:22;13.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:30:49;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:33:14;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:35:40;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:38:05;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:40:31;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:42:56;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:45:22;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:47:47;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:50:13;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:52:39;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:55:04;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:57:30;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T06:59:56;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:02:22;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:04:47;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:07:13;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:09:38;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:12:04;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:14:30;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:16:55;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:19:21;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:21:46;12.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:24:17;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:26:44;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:29:10;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:31:36;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:34:02;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:36:28;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:38:54;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:41:20;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:44:04;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:46:32;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:48:58;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:51:24;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:53:49;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:56:15;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T07:58:41;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:01:06;13.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:03:35;13.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:06:00;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:08:26;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:10:59;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:13:26;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:15:52;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:18:17;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:20:43;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:23:08;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:25:34;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:28:00;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:30:25;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:32:51;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:35:16;13.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:37:42;13.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:40:08;13.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:42:33;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:44:59;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:47:25;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:49:51;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:52:17;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:54:43;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:57:08;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T08:59:34;13.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:02:00;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:04:25;13.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:06:51;12.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:09:16;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:11:42;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:14:08;12.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:16:38;13.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:19:07;13.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:21:33;13.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:24:03;14.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:26:28;13.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:28:56;14.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:31:24;13.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:33:51;14.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:36:24;13.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:38:53;13.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:44:14;13.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:49:29;14.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:51:58;14.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:54:38;14.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:57:13;14.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T09:59:55;14.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:02:22;14.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:04:49;14.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:07:26;13.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:12:55;13.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:18:17;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:24:12;13.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:26:46;13.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:29:34;13.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:32:05;13.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:34:51;12.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:37:24;13.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:42:52;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:45:36;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:48:03;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:50:31;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:52:58;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:55:33;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T10:58:24;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:00:48;12.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:03:16;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:05:45;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:10:59;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:13:26;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:15:52;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:18:34;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:21:20;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:23:49;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:26:27;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:29:21;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:31:58;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:34:28;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:36:56;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:39:25;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:41:52;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:44:21;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:47:00;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:49:45;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:52:52;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T11:58:18;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:03:21;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:08:53;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:26:34;12.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:31:49;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:34:43;12.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:45:34;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:50:55;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:53:31;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:56:31;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T12:59:13;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:01:43;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:04:22;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:07:08;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:09:44;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:12:22;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:15:01;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:17:34;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:20:11;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:22:48;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:25:42;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:28:20;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:30:54;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:33:20;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:35:57;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:38:25;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:41:15;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:49:39;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T13:52:28;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:03:28;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:06:11;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:09:05;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:12:10;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:19:59;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:23:00;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:28:13;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:33:46;12.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:41:16;12.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:54:53;12.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T14:57:43;12.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:03:29;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:09:01;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:11:37;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:31:20;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:40:24;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:48:34;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T15:59:50;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:04:56;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:07:34;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:10:00;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:15:14;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:17:41;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:20:20;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:23:25;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:25:55;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:28:27;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:30:56;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:33:22;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:35:49;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:38:20;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:40:48;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:45:51;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:48:20;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:50:55;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:53:24;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:55:56;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T16:58:29;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:01:08;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:03:42;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:06:36;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:09:10;12.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:11:44;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:14:21;11.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:16:59;12.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:19:28;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:24:40;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:27:17;11.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:34:48;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:37:19;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:45:34;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:48:00;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:50:30;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:53:21;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:55:48;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T17:58:14;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:00:41;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:03:07;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:05:33;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:08:00;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:10:29;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:12:55;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:15:22;11.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:17:49;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:20:18;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:22:45;11.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:25:15;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:27:41;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:30:25;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:32:52;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:35:18;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:37:49;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:40:25;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:42:52;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:45:17;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:47:43;11.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:50:10;11.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:52:36;11.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:55:02;11.20;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:57:27;11.10;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T18:59:53;11.00;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:02:19;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:04:45;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:07:12;10.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:09:42;10.80;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:12:07;10.70;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:14:33;10.30;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:16:58;9.90;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:19:27;9.60;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:21:54;9.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:24:20;9.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:26:46;9.40;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:29:12;9.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:31:37;9.50;99.90
6008;DHT22;3032;49.484;11.112;2022-12-26T19:34:03;9.50;99.90