sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2024-01-07T00:00:36;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:03:04;2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:05:32;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:07:58;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:10:25;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:12:51;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:15:18;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:17:45;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:20:11;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:22:39;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:25:07;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:27:33;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:30:00;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:32:27;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:34:53;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:37:20;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:39:48;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:42:14;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:44:41;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:47:08;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:49:34;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:52:01;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:54:27;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:56:55;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T00:59:22;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:01:49;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:04:15;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:06:42;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:09:08;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:11:35;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:14:03;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:16:30;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:18:56;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:21:23;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:23:49;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:26:16;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:28:43;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:31:14;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:33:40;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:36:08;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:38:34;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:41:01;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:43:29;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:45:56;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:48:25;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:50:53;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:53:23;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:55:50;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T01:58:18;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:00:45;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:03:12;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:05:40;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:08:07;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:10:33;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:13:02;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:15:32;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:17:59;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:20:25;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:22:53;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:25:24;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:27:51;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:30:17;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:32:44;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:35:10;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:37:37;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:40:04;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:42:33;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:44:59;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:47:26;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:49:52;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:52:19;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:54:46;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:57:12;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T02:59:40;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:02:07;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:04:34;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:07:00;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:09:27;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:11:54;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:14:20;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:16:50;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:19:16;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:21:43;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:24:10;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:26:37;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:29:03;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:31:30;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:33:58;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:36:25;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:38:51;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:41:20;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:43:47;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:46:14;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:48:41;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:51:09;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:53:36;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:56:03;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T03:58:29;2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:00:56;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:03:23;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:05:49;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:08:17;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:10:44;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:13:10;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:15:37;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:18:04;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:20:31;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:22:58;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:25:26;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:27:52;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:30:19;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:32:46;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:35:12;2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:37:39;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:40:06;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:42:35;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:45:02;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:47:30;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:49:57;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:52:24;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:54:51;1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:57:18;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T04:59:47;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:02:14;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:04:41;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:07:08;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:09:34;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:12:01;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:14:28;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:16:56;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:19:22;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:21:49;1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:24:16;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:26:43;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:29:10;1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:31:37;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:34:05;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:36:32;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:38:58;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:41:25;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:43:52;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:46:18;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:48:46;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:51:16;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:53:43;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:56:10;1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T05:58:37;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:01:03;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:03:30;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:05:57;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:08:27;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:10:53;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:13:20;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:15:46;1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:18:13;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:20:40;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:23:06;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:25:35;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:28:01;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:30:28;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:32:55;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:35:22;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:37:48;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:40:15;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:42:43;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:45:10;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:47:36;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:50:04;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:52:31;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:54:57;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:57:24;1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T06:59:52;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:02:20;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:04:46;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:07:13;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:09:39;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:12:06;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:14:33;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:17:01;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:19:29;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:21:56;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:24:22;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:26:49;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:29:16;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:31:42;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:34:10;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:36:37;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:39:05;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:41:31;1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:43:58;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:46:25;1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:48:51;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:51:19;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:53:46;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:56:12;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T07:58:39;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:01:06;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:03:32;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:06:00;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:08:28;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:10:54;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:13:21;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:15:50;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:18:16;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:20:43;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:23:10;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:25:38;1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:28:05;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:30:32;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:32:58;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:35:25;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:37:51;1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:40:18;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:42:46;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:45:13;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:47:40;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:50:07;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:52:34;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:55:01;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:57:28;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T08:59:55;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:02:22;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:04:48;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:07:15;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:09:42;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:12:09;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:14:37;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:17:05;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:19:32;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:21:59;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:24:25;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:26:52;0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:29:18;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:31:45;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:34:13;0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:36:40;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:39:07;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:41:35;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:44:01;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:46:29;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:48:55;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:51:23;0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:53:59;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:56:35;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T09:59:02;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:01:30;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:03:57;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:06:25;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:08:52;0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:11:21;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:13:47;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:16:16;0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:18:43;0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:21:10;0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:23:38;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:26:04;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:28:31;0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:30:58;0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:33:24;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:35:52;0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:38:22;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:40:52;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:43:21;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:45:48;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:48:17;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:50:45;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:53:21;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:55:54;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T10:58:21;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:00:48;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:03:18;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:05:50;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:08:25;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:10:58;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:13:32;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:15:59;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:18:27;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:20:59;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:23:27;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:25:56;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:28:44;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:31:11;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:33:37;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:36:05;0.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:38:33;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:41:03;0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:43:31;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:45:58;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:48:24;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:50:51;0.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:53:18;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:55:45;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T11:58:13;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:00:39;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:03:06;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:05:33;-0.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:08:00;-0.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:10:28;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:12:56;-0.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:15:24;-0.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:17:58;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:20:27;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:22:56;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:25:24;-0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:27:51;-0.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:30:19;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:32:48;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:35:17;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:37:44;-0.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:40:11;-0.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:42:38;-0.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:45:10;-1.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:47:37;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:50:05;-1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:52:34;-1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:55:01;-1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:57:27;-1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T12:59:54;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:02:20;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:04:47;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:07:15;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:09:42;-1.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:12:10;-1.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:14:37;-1.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:17:03;-1.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:19:30;-1.50;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:21:57;-1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:24:26;-1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:26:53;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:29:20;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:31:46;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:34:13;-1.60;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:36:40;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:39:07;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:41:35;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:44:02;-1.70;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:46:29;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:48:56;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:51:22;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:53:49;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:56:15;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T13:58:43;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:01:12;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:03:38;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:06:05;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:08:32;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:10:58;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:13:26;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:15:54;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:18:21;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:20:48;-1.80;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:23:14;-1.90;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:25:41;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:28:08;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:30:34;-2.00;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:33:03;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:35:30;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:37:58;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:40:25;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:42:51;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:45:23;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:47:50;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:50:18;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:52:45;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:55:12;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T14:57:40;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:00:07;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:02:34;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:05:01;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:07:30;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:09:56;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:12:25;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:15:00;-2.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:17:28;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:19:55;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:22:22;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:24:50;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:27:17;-2.10;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:29:44;-2.20;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:32:12;-2.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:34:38;-2.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:37:06;-2.30;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:39:32;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:42:01;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:44:27;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:46:55;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:49:22;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:51:48;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:54:15;-2.40;99.90
17813;DHT22;9030;50.792;8.320;2024-01-07T15:56:42;-2.40;99.90