sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67602;SDS011;54417;47.454;18.918;2022-11-20T00:04:44;26.17;;;12.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:10:09;26.13;;;14.35;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:15:33;30.05;;;14.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:21:00;27.25;;;13.77;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:26:26;23.85;;;13.68;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:31:51;23.67;;;12.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:37:14;32.22;;;12.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:42:39;23.05;;;12.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:48:03;25.00;;;13.35;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:53:27;27.45;;;13.05;;
67602;SDS011;54417;47.454;18.918;2022-11-20T00:58:52;22.70;;;11.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:04:16;13.88;;;7.97;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:09:39;22.52;;;11.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:15:05;21.08;;;12.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:20:30;19.55;;;10.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:25:56;18.15;;;9.65;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:31:25;21.10;;;11.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:36:50;19.65;;;10.32;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:42:14;18.67;;;9.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:48:12;18.30;;;9.43;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:53:36;18.52;;;8.90;;
67602;SDS011;54417;47.454;18.918;2022-11-20T01:59:01;19.02;;;9.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:04:28;20.05;;;10.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:09:52;19.73;;;11.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:15:20;23.75;;;11.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:20:53;18.30;;;10.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:26:23;21.10;;;10.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:31:48;19.55;;;10.45;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:37:12;19.42;;;10.05;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:42:37;18.55;;;10.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:48:01;18.40;;;10.35;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:53:24;19.63;;;10.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T02:58:50;20.30;;;10.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:04:13;19.42;;;10.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:09:37;24.60;;;11.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:15:02;29.23;;;13.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:20:26;22.40;;;12.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:25:50;22.67;;;11.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:31:16;24.00;;;12.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:36:41;28.95;;;13.93;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:42:05;26.38;;;12.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:47:51;26.58;;;12.93;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:53:15;23.35;;;12.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T03:58:39;27.73;;;14.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:04:05;28.85;;;13.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:09:29;30.60;;;14.23;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:14:52;22.98;;;12.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:20:17;29.67;;;12.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:25:41;22.02;;;11.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:31:05;29.05;;;12.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:36:32;26.42;;;11.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:41:56;24.88;;;12.07;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:47:34;23.15;;;11.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:52:59;23.38;;;12.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T04:58:22;24.50;;;12.80;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:03:46;29.83;;;13.23;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:09:11;30.40;;;13.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:14:35;27.27;;;13.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:19:59;24.02;;;12.82;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:25:24;27.60;;;13.80;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:30:48;26.75;;;14.05;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:36:13;23.83;;;12.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:41:39;29.60;;;13.68;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:47:02;25.95;;;13.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:52:27;26.48;;;13.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T05:57:53;22.40;;;11.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:03:17;24.48;;;13.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:08:41;28.15;;;12.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:14:06;24.70;;;11.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:19:30;25.27;;;12.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:24:53;23.95;;;12.45;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:30:18;24.58;;;12.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:35:42;24.83;;;11.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:41:06;23.55;;;10.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:46:34;22.20;;;11.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:51:58;23.70;;;11.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T06:57:22;20.10;;;11.27;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:02:48;21.05;;;10.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:08:12;28.83;;;15.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:13:35;26.40;;;13.60;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:19:00;22.65;;;13.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:24:24;22.33;;;12.60;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:29:48;26.27;;;13.68;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:35:13;26.55;;;14.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:40:37;32.83;;;15.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:46:00;27.05;;;15.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:51:27;28.98;;;14.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T07:56:51;23.65;;;12.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:02:15;23.00;;;12.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:07:40;120.32;;;62.53;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:13:06;25.98;;;15.63;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:18:46;31.00;;;14.80;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:24:12;26.95;;;13.18;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:29:36;27.20;;;15.43;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:35:00;26.88;;;14.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:40:25;24.65;;;13.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:45:49;18.73;;;11.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:51:13;19.48;;;12.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T08:56:38;21.73;;;12.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:02:02;27.17;;;14.32;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:07:25;26.13;;;13.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:12:50;25.73;;;13.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:18:14;25.92;;;13.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:23:38;26.60;;;14.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:29:03;23.52;;;12.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:34:27;22.98;;;12.95;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:39:51;22.45;;;14.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:45:28;27.02;;;14.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:51:02;22.95;;;13.30;;
67602;SDS011;54417;47.454;18.918;2022-11-20T09:56:34;32.33;;;16.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:02:08;29.85;;;15.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:07:43;27.38;;;14.27;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:13:15;30.83;;;15.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:18:54;24.30;;;12.95;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:24:47;26.50;;;13.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:30:15;21.60;;;12.43;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:35:44;25.13;;;13.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:41:11;26.25;;;13.32;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:46:58;24.73;;;13.95;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:52:25;25.52;;;13.77;;
67602;SDS011;54417;47.454;18.918;2022-11-20T10:58:00;23.90;;;13.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:03:31;25.92;;;15.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:08:56;24.15;;;13.57;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:14:25;29.30;;;17.17;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:20:02;33.28;;;18.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:25:31;31.67;;;17.30;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:30:56;37.17;;;21.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:36:21;27.45;;;15.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:41:48;34.72;;;17.08;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:47:20;31.70;;;16.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:52:48;32.40;;;16.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T11:58:23;34.35;;;17.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:03:59;35.05;;;18.67;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:09:31;32.72;;;17.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:15:00;34.33;;;18.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:20:26;31.95;;;18.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:25:53;36.15;;;17.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:31:26;28.02;;;15.82;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:37:09;32.05;;;18.77;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:42:50;31.00;;;16.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:48:43;31.92;;;17.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T12:54:29;27.00;;;13.82;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:00:09;32.67;;;17.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:05:40;33.35;;;17.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:11:12;33.90;;;19.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:16:41;30.25;;;16.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:22:13;36.95;;;18.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:27:48;32.95;;;18.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:33:22;37.03;;;18.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:38:50;33.78;;;18.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:44:27;29.63;;;16.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:49:53;31.77;;;16.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T13:55:29;27.92;;;15.68;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:01:05;32.30;;;16.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:06:33;31.42;;;15.35;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:12:03;28.90;;;14.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:17:37;34.90;;;18.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:23:01;35.88;;;21.42;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:28:29;35.08;;;19.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:33:53;35.72;;;18.65;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:39:19;40.00;;;21.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:44:46;37.67;;;19.58;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:50:12;41.47;;;21.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T14:55:39;42.72;;;21.27;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:01:06;41.78;;;22.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:06:30;46.38;;;24.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:11:55;34.85;;;18.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:17:21;45.85;;;19.65;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:22:45;39.42;;;19.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:28:13;40.47;;;20.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:33:42;40.03;;;19.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:39:06;42.58;;;22.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:44:30;40.83;;;19.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:49:55;40.97;;;21.00;;
67602;SDS011;54417;47.454;18.918;2022-11-20T15:55:19;38.95;;;20.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:00:43;45.33;;;21.67;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:06:08;45.00;;;21.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:11:33;46.33;;;20.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:16:58;44.15;;;21.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:22:25;39.65;;;19.17;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:27:48;49.70;;;25.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:33:13;51.08;;;25.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:38:39;48.28;;;23.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:44:05;51.83;;;24.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:49:31;46.33;;;22.67;;
67602;SDS011;54417;47.454;18.918;2022-11-20T16:54:56;44.22;;;21.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:00:20;42.67;;;21.30;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:05:44;44.10;;;22.17;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:11:09;42.38;;;21.08;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:16:35;52.15;;;23.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:22:00;51.88;;;23.13;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:27:26;63.80;;;27.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:32:57;56.85;;;26.65;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:38:20;53.17;;;24.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:43:46;59.55;;;27.90;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:49:10;67.43;;;29.08;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:54:34;60.28;;;27.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T17:59:59;55.08;;;25.63;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:05:22;56.28;;;24.65;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:10:46;62.92;;;26.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:16:11;67.68;;;27.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:21:35;59.58;;;27.90;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:26:59;72.25;;;30.67;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:32:25;68.95;;;31.02;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:37:49;55.35;;;26.05;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:43:13;48.80;;;24.42;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:48:55;59.90;;;25.63;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:54:19;50.28;;;25.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T18:59:43;67.32;;;27.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:05:09;74.45;;;30.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:10:33;58.78;;;28.20;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:16:00;53.20;;;26.45;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:21:26;54.15;;;24.27;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:26:50;60.03;;;31.45;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:32:15;69.47;;;32.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:37:40;82.32;;;34.58;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:43:04;70.97;;;34.03;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:48:28;77.32;;;31.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:53:55;70.97;;;29.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T19:59:20;54.13;;;20.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:04:44;52.22;;;21.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:10:10;58.58;;;24.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:15:33;46.30;;;20.83;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:21:03;37.10;;;18.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:26:29;36.22;;;16.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:31:53;41.08;;;14.93;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:37:17;39.45;;;16.90;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:42:42;35.22;;;15.85;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:48:06;35.17;;;15.75;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:53:30;35.10;;;17.88;;
67602;SDS011;54417;47.454;18.918;2022-11-20T20:58:55;32.58;;;16.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:04:19;29.83;;;15.98;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:09:43;42.25;;;18.58;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:15:08;43.58;;;21.25;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:20:33;56.13;;;22.50;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:26:19;48.95;;;21.55;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:31:45;42.53;;;20.77;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:37:09;37.25;;;19.17;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:42:33;35.20;;;18.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:47:58;50.25;;;21.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:53:22;44.95;;;21.10;;
67602;SDS011;54417;47.454;18.918;2022-11-20T21:58:46;47.67;;;21.90;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:04:12;47.95;;;22.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:09:37;50.03;;;23.73;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:15:00;52.38;;;22.83;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:20:25;37.22;;;18.42;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:25:49;38.55;;;17.92;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:31:13;29.75;;;15.23;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:36:41;26.73;;;14.48;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:42:06;27.80;;;15.05;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:47:29;30.50;;;13.52;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:52:54;24.17;;;12.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T22:58:18;26.13;;;13.40;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:03:42;26.45;;;13.70;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:09:09;23.88;;;12.60;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:14:33;26.73;;;13.30;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:19:57;24.88;;;12.95;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:25:24;28.23;;;14.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:30:48;22.80;;;11.45;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:36:12;20.17;;;11.07;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:41:37;21.00;;;11.38;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:47:01;28.52;;;13.15;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:52:25;24.92;;;12.68;;
67602;SDS011;54417;47.454;18.918;2022-11-20T23:57:50;25.70;;;13.18;;
