sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-04-05T00:02:10;8.67;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:04:38;6.83;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:07:14;8.00;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:09:42;8.43;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:12:09;6.03;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:14:36;5.77;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:17:02;6.70;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:19:29;7.80;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:21:57;7.00;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:24:24;5.90;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:26:54;4.83;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:29:21;5.47;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:31:48;6.30;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:34:14;6.00;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:36:41;5.77;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:39:07;6.07;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:41:34;7.07;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:44:02;6.67;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:46:32;6.67;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:49:00;6.50;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:51:27;7.80;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:53:55;7.60;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:56:22;5.83;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T00:58:49;7.20;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:01:18;7.77;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:03:48;8.73;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:06:20;5.40;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:08:58;7.27;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:11:29;6.13;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:13:58;5.20;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:16:27;5.63;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:18:54;4.67;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:21:44;5.07;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:24:39;7.10;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:27:18;6.70;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:29:52;7.67;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:32:38;5.27;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:35:16;5.90;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:37:47;5.80;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:40:17;5.77;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:42:44;5.63;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:45:12;7.63;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:47:39;6.90;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:50:06;6.23;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:52:33;9.63;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:55:00;6.17;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:57:27;5.93;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T01:59:53;6.20;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:02:22;6.63;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:04:48;8.93;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:07:15;6.00;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:09:41;6.57;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:12:08;9.40;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:14:34;8.83;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:17:01;7.67;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:19:29;5.80;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:22:01;7.87;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:24:27;6.53;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:26:54;6.40;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:29:21;9.20;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:31:48;6.93;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:34:14;6.90;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:36:42;7.50;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:39:09;6.83;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:41:37;7.90;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:44:03;6.90;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:46:30;6.40;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:48:57;7.13;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:51:23;6.57;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:53:52;7.20;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:56:18;6.30;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T02:58:46;6.07;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:01:13;7.27;;;2.93;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:03:41;5.73;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:06:08;8.57;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:08:35;4.87;;;2.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:11:04;6.47;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:13:31;6.23;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:15:58;5.10;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:18:25;5.33;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:20:53;6.83;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:23:21;6.00;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:25:52;5.53;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:28:21;6.00;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:30:48;6.70;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:33:15;4.63;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:35:42;4.57;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:38:09;8.73;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:40:35;5.17;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:43:02;5.93;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:45:30;5.63;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:47:57;7.67;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:50:24;6.70;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:52:51;8.23;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:55:18;6.30;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T03:57:45;6.20;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:00:12;7.40;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:02:43;7.33;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:05:10;5.43;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:07:37;7.07;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:10:06;7.60;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:12:34;4.73;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:15:00;7.37;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:17:27;5.70;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:19:56;6.70;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:22:24;6.03;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:24:56;5.40;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:27:26;6.27;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:29:53;6.60;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:32:25;7.00;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:35:14;8.20;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:37:43;6.50;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:40:11;6.13;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:42:41;5.70;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:45:10;4.57;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:47:39;5.10;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:50:07;8.90;;;2.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:52:35;4.80;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:55:03;6.30;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:57:30;7.73;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T04:59:57;8.10;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:02:24;5.97;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:04:51;5.00;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:07:17;4.93;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:09:46;5.13;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:12:16;7.17;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:14:43;6.73;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:17:10;5.80;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:19:37;4.73;;;2.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:22:03;7.67;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:24:30;6.37;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:26:58;4.73;;;2.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:29:24;4.63;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:31:51;6.43;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:34:18;6.13;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:36:44;7.73;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:39:11;6.10;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:41:37;5.77;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:44:06;9.53;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:46:32;4.43;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:48:59;4.73;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:51:26;5.47;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:53:52;4.93;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:56:19;8.07;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T05:58:45;11.93;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:01:13;5.70;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:03:40;5.93;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:06:07;13.27;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:08:35;5.93;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:11:02;5.07;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:13:29;6.40;;;2.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:15:55;4.47;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:18:23;7.13;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:20:50;5.70;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:23:16;5.47;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:25:43;7.20;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:28:10;8.50;;;2.93;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:30:36;5.00;;;2.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:42:51;8.17;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:45:18;4.03;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:47:45;4.17;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:52:39;6.40;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T06:55:06;6.83;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:02:26;13.57;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:04:52;6.83;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:07:27;7.67;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:09:55;6.47;;;2.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:12:22;8.83;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:14:48;7.13;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:17:15;10.27;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:19:41;5.60;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:22:08;10.00;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:24:35;6.93;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:27:02;8.67;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:29:29;9.73;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:31:56;12.43;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:34:22;9.07;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:36:49;8.03;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:39:16;11.90;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:41:42;7.17;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:44:10;10.07;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:49:08;6.10;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:51:35;8.25;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:54:02;12.30;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:56:29;15.00;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T07:58:56;13.67;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:03:52;8.13;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:06:21;7.33;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:11:15;8.83;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:23:30;8.23;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:25:57;10.33;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:28:24;9.77;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:30:51;8.90;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:33:19;7.50;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:35:47;8.40;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:38:14;8.00;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:40:41;10.33;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:43:09;8.90;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:45:41;7.63;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:48:11;7.90;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:50:38;8.40;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:53:07;8.10;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:55:35;9.30;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T08:58:02;8.35;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:00:39;7.07;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:03:09;9.07;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:05:40;10.07;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:08:12;9.67;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:10:39;8.47;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:13:06;8.97;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:15:33;9.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:18:01;9.47;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:20:27;8.17;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:22:54;8.67;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:25:36;8.50;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:28:04;7.90;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:30:31;5.37;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:32:59;7.53;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:35:26;8.53;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:37:55;7.80;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:40:23;7.03;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:42:51;9.57;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:45:18;21.23;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:47:52;8.57;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:50:20;10.87;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:52:47;9.80;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:55:16;7.17;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T09:57:52;8.10;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:00:20;11.00;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:02:50;12.13;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:05:18;7.80;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:07:48;7.47;;;4.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:10:15;5.23;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:12:42;6.20;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:15:12;6.17;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:17:44;8.63;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:20:13;6.37;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:22:43;6.57;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:25:20;8.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:27:52;5.77;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:30:23;9.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:32:52;7.93;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:35:30;6.43;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:38:05;7.40;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:40:38;5.63;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:43:08;6.33;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:45:41;6.53;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:48:14;8.27;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:50:45;10.27;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:53:12;8.33;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:55:42;7.13;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T10:58:09;6.47;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:00:37;7.40;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:03:06;9.80;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:05:33;9.80;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:08:02;6.67;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:10:31;7.57;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:13:04;6.23;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:15:33;6.00;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:18:01;7.43;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:20:43;7.30;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:23:12;8.57;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:25:44;5.70;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:28:27;5.20;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:30:56;6.83;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:33:37;8.13;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:36:27;5.87;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:42:03;5.50;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:44:38;9.63;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:47:06;6.80;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:49:34;9.75;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:52:08;8.10;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:54:36;8.47;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:57:03;5.67;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T11:59:31;8.63;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:01:59;8.07;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:04:27;6.00;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:07:08;6.47;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:09:36;6.13;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:12:24;6.00;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:14:50;6.03;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:17:35;5.33;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:20:07;5.77;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:22:36;5.53;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:25:04;6.20;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:27:31;4.57;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:30:05;4.93;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:32:36;9.40;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:35:06;4.90;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:37:38;6.63;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:40:05;8.97;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:42:33;10.80;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:45:01;4.83;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:47:29;7.07;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:49:57;7.30;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:52:34;8.73;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:55:02;6.17;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:57:29;9.20;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T12:59:56;4.30;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:02:23;9.50;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:04:51;6.63;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:07:18;6.43;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:09:44;5.37;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:12:12;6.47;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:14:39;6.77;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:17:05;6.90;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:19:32;8.67;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:21:58;6.87;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:24:25;7.23;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:26:52;7.67;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:29:20;7.73;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:31:46;6.00;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:34:13;5.67;;;3.43;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:36:40;8.27;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:39:06;6.03;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:41:33;7.27;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:43:59;6.40;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:46:27;6.20;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:48:54;7.23;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:51:20;6.53;;;3.37;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:53:47;5.70;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:56:14;5.90;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T13:58:40;6.43;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:01:07;6.23;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:03:35;7.93;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:06:01;7.50;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:08:28;6.77;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:10:54;7.27;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:13:21;5.00;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:15:48;5.00;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:18:14;8.80;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:20:42;5.00;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:23:09;4.47;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:25:35;5.17;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:28:02;5.67;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:30:28;6.07;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:32:56;5.17;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:35:23;5.07;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:37:51;5.57;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:40:17;5.20;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:42:44;6.07;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:45:11;6.53;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:47:37;7.43;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:50:04;6.77;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:52:32;5.97;;;2.93;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:55:00;6.77;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:57:26;6.33;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T14:59:53;5.77;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:02:20;4.90;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:04:46;5.43;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:07:13;5.10;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:09:39;6.10;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:12:08;5.47;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:14:34;7.70;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:17:01;8.40;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-04-05T15:19:28;6.00;;;3.03;;