sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39518;SDS011;25200;53.394;10.414;2023-07-16T00:00:27;5.03;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:02:52;4.85;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:05:18;4.05;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:07:44;5.97;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:10:09;5.55;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:12:35;4.05;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:15:00;3.35;;;1.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:17:26;3.53;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:19:52;3.70;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:22:17;2.63;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:24:43;2.67;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:27:08;2.42;;;1.17;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:29:34;2.28;;;0.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:32:00;2.80;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:34:25;2.65;;;1.13;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:36:51;3.92;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:39:17;2.40;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:41:42;2.83;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:44:08;3.17;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:46:33;2.05;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:48:59;2.22;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:51:26;4.38;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:53:53;2.92;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:56:19;2.92;;;1.02;;
39518;SDS011;25200;53.394;10.414;2023-07-16T00:58:44;3.70;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:01:10;2.92;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:03:36;4.13;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:09:16;2.40;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:11:43;2.30;;;1.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:14:10;3.05;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:16:37;3.05;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:19:03;3.05;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:21:42;2.70;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:30:11;4.35;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:32:40;3.75;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:35:07;5.20;;;1.23;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:37:34;3.63;;;1.33;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:39:59;3.60;;;1.48;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:42:26;4.30;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:44:51;4.38;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:50:07;3.35;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:52:33;2.13;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:54:59;3.30;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:57:24;3.15;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T01:59:50;2.53;;;1.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:02:15;3.17;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:04:41;2.90;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:07:07;2.60;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:09:33;3.38;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:11:59;4.68;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:14:24;2.92;;;1.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:16:50;2.50;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:19:16;2.92;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:21:41;3.20;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:24:07;5.22;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:26:33;4.10;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:28:58;4.18;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:31:24;6.00;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:33:50;1.85;;;1.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:36:15;3.10;;;1.13;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:38:41;2.88;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:41:07;5.43;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:43:32;5.28;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:45:58;5.03;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:48:24;5.40;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:50:49;3.28;;;1.33;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:53:15;4.40;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:55:40;6.32;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T02:58:06;2.92;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:00:32;4.85;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:02:58;4.22;;;1.27;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:05:25;3.78;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:07:53;3.42;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:10:19;5.50;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:12:46;4.95;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:15:11;2.28;;;1.23;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:17:37;3.85;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:20:03;3.58;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:22:30;3.10;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:24:56;5.05;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:27:21;4.20;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:29:47;3.35;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:32:13;4.35;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:34:38;4.88;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:37:04;5.30;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:39:30;3.38;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:41:55;3.53;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:44:21;3.55;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:46:46;2.58;;;1.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:49:12;4.50;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:51:38;3.78;;;1.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:54:03;3.50;;;1.58;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:56:29;3.97;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T03:58:55;3.67;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:01:20;5.68;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:03:46;4.45;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:06:11;5.57;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:08:37;3.55;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:11:04;3.67;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:13:30;3.33;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:15:56;4.47;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:18:22;3.95;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:20:49;4.57;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:23:15;4.13;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:25:41;4.50;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:28:06;4.88;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:30:32;4.28;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:32:58;6.00;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:35:23;4.43;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:37:49;3.50;;;1.45;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:40:15;4.63;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:42:40;3.88;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:45:06;4.18;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:47:32;3.60;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:49:58;5.15;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:52:24;3.80;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:54:50;3.80;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:57:15;5.85;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-16T04:59:41;6.82;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:02:07;4.32;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:04:33;4.22;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:07:00;3.55;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:09:27;4.47;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:11:53;4.90;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:14:18;3.53;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:16:44;4.78;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:19:10;4.45;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:21:35;5.53;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:24:01;6.18;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:26:27;3.85;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:28:52;5.55;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:31:18;5.60;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:33:43;5.38;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:36:09;5.95;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:38:35;6.65;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:41:01;5.50;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:43:28;7.68;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:45:54;5.40;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:48:20;5.18;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:50:45;5.45;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:53:11;6.00;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:55:42;6.72;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-16T05:58:08;4.05;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:00:37;4.95;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:03:04;6.82;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:05:29;6.38;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:08:00;6.18;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:10:26;5.65;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:12:52;4.88;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:15:17;6.60;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:17:43;6.40;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:20:09;4.35;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:22:35;4.55;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:25:01;6.28;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:27:27;5.70;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:29:52;5.47;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:32:18;5.75;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:34:44;8.73;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:37:09;7.00;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:39:35;4.75;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:42:00;4.28;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:44:26;5.20;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:46:52;3.85;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:49:18;4.40;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:51:44;4.78;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:54:09;3.50;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:56:35;4.82;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T06:59:00;3.60;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:01:26;5.03;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:03:53;6.63;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:06:19;4.03;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:08:46;5.60;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:11:12;7.60;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:13:37;4.95;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:16:03;4.53;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:18:29;4.30;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:20:55;5.70;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:23:20;5.45;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:25:49;6.00;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:28:16;5.45;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:30:42;3.22;;;1.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:33:08;4.35;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:35:34;4.88;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:37:59;6.32;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:40:26;7.72;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:42:52;4.68;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:45:17;7.20;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:47:43;3.65;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:50:09;5.50;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:52:35;5.50;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:55:00;4.25;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:57:26;4.93;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-16T07:59:52;9.10;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:02:21;5.93;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:04:49;4.85;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:07:16;7.85;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:09:42;3.88;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:12:08;8.63;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:14:34;7.70;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:16:59;5.03;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:19:26;5.72;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:21:51;7.50;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:24:17;4.63;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:26:43;4.40;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:29:08;6.72;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:31:34;5.93;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:33:59;7.22;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:36:25;5.97;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:38:51;4.18;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:41:17;5.30;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:43:43;6.03;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:46:12;6.93;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:48:38;6.85;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:51:05;9.07;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:53:32;3.92;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:55:58;4.97;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T08:58:23;6.88;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:00:49;6.53;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:03:16;5.55;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:05:44;6.05;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:08:10;4.63;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:10:36;6.57;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:13:02;5.63;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:15:28;7.13;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:17:54;7.10;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:20:21;6.97;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:22:53;7.55;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:25:24;7.30;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:27:54;7.63;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:30:20;6.72;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:32:46;7.47;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:35:13;4.78;;;2.47;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:37:43;5.75;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:40:09;9.02;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:42:40;9.57;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:45:07;6.05;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:47:37;7.28;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:50:04;7.88;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:52:30;10.25;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:54:57;6.05;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:57:26;7.15;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T09:59:58;6.95;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:02:29;7.00;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:04:59;6.07;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:07:25;9.05;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:09:55;7.75;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:12:25;7.55;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:14:52;6.18;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:17:23;5.70;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:19:50;8.10;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:22:58;6.55;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:27:42;7.95;;;3.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:30:09;8.30;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:32:35;5.82;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:35:02;6.20;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:37:29;6.60;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:39:56;6.63;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:42:24;6.07;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:44:51;9.27;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:47:18;8.48;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:49:46;5.57;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:52:12;9.40;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:54:38;7.90;;;3.08;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:57:05;6.25;;;2.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T10:59:31;6.82;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:01:57;7.28;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:04:23;7.22;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:06:52;6.03;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:09:17;5.93;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:11:43;7.93;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:14:09;6.80;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:16:35;5.03;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:19:04;6.47;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:21:33;5.85;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:24:14;6.70;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:26:49;5.72;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:29:15;8.55;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:31:41;6.47;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:34:07;7.43;;;3.90;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:36:37;8.25;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:39:03;8.27;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:41:29;6.45;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:43:58;6.03;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:46:25;6.13;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:48:58;8.50;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:51:24;5.30;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:53:49;5.40;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:56:15;5.22;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T11:58:40;8.52;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:01:06;6.80;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:03:32;8.35;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:05:57;5.22;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:08:23;6.15;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:10:49;8.63;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:13:14;7.65;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:15:40;6.32;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:18:06;7.07;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:20:33;6.60;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:22:59;5.03;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:25:25;7.63;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:27:51;7.75;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:30:16;5.90;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:32:42;9.85;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:35:08;4.57;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:37:34;5.80;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:39:59;5.88;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:42:25;4.53;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:44:51;5.68;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:47:17;6.68;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:49:43;5.15;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:52:08;6.30;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:54:34;4.88;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:57:00;6.35;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T12:59:25;7.55;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:01:51;5.57;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:04:17;4.13;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:06:42;4.85;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:09:12;8.15;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:11:38;5.82;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:14:04;5.63;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:16:30;6.25;;;2.63;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:18:55;6.40;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:21:21;6.80;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:23:47;6.30;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:26:12;6.70;;;2.65;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:28:38;4.88;;;2.28;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:31:04;4.15;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:33:30;5.10;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:35:56;6.47;;;2.38;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:38:25;5.72;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:40:50;5.75;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:43:16;7.93;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:45:42;7.70;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:48:07;5.30;;;2.28;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:50:33;5.85;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:52:59;7.07;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:55:26;6.82;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T13:57:53;5.43;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:00:20;6.60;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:02:46;4.95;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:05:12;5.97;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:07:37;4.05;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:10:04;5.70;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:12:30;5.55;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:14:55;7.75;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:17:21;5.13;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:19:48;4.78;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:22:14;6.72;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:24:40;5.70;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:27:07;5.43;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:29:33;5.75;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:32:01;6.80;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:34:27;5.55;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:36:53;6.85;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:39:19;4.85;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-16T14:41:45;7.75;;;2.55;;