sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2023-07-02T00:01:56;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:04:23;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:06:50;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:09:19;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:11:46;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:14:13;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:16:43;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:19:11;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:21:38;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:24:06;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:26:37;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:29:05;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:31:34;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:34:01;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:36:28;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:38:56;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:41:24;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:43:52;20.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:46:21;21.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:48:51;20.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:51:20;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:53:48;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:56:15;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T00:58:44;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:01:16;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:04:01;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:06:30;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:08:59;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:11:28;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:14:01;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:16:31;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:18:59;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:21:31;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:23:59;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:26:31;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:29:00;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:31:27;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:33:54;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:36:21;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:38:49;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:41:16;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:43:43;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:46:10;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:48:37;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:51:04;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:53:31;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:55:59;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T01:58:26;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:00:53;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:03:20;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:05:47;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:08:14;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:10:41;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:13:09;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:15:36;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:18:03;20.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:20:30;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:22:57;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:25:25;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:27:51;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:30:20;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:32:47;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:35:14;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:37:41;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:40:09;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:42:36;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:45:03;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:47:31;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:49:59;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:52:26;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:54:53;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:57:20;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T02:59:47;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:02:14;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:04:42;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:07:10;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:09:36;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:12:04;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:14:31;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:16:58;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:19:25;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:21:53;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:24:20;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:26:47;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:29:15;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:31:42;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:34:09;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:36:36;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:39:05;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:41:32;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:43:58;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:46:25;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:48:52;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:51:19;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:53:46;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:56:14;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T03:58:41;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:01:08;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:03:35;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:06:02;20.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:08:31;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:10:58;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:13:26;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:15:53;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:18:20;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:20:47;20.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:23:14;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:25:41;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:28:08;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:30:37;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:33:04;20.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:35:31;20.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:37:58;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:40:25;20.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:42:53;20.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:45:23;20.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:47:52;21.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:50:19;21.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:52:46;21.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:55:13;21.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T04:57:40;21.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:00:08;21.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:02:35;22.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:05:03;22.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:07:30;22.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:09:57;22.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:12:24;22.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:14:51;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:17:18;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:19:45;22.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:22:13;22.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:24:40;21.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:27:09;21.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:29:36;21.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:32:04;21.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:34:31;21.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:36:58;21.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:39:26;21.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:41:53;22.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:44:20;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:46:47;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:49:13;22.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:51:40;22.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:54:07;22.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:56:36;22.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T05:59:02;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:01:29;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:03:56;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:06:23;22.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:08:50;22.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:11:17;22.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:13:46;22.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:16:12;22.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:18:39;22.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:21:06;22.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:23:40;22.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:26:07;22.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:28:34;22.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:31:02;23.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:33:29;23.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:35:56;23.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:38:23;23.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:40:50;23.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:43:17;23.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:45:44;23.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:48:12;23.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:50:43;23.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:53:11;23.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:55:37;23.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T06:58:05;24.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:00:32;24.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:03:01;24.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:05:29;24.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:07:56;24.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:10:23;24.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:12:50;24.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:15:17;24.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:17:44;24.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:20:11;24.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:22:40;24.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:25:08;25.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:27:35;25.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:30:02;25.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:32:29;25.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:34:56;25.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:37:24;25.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:39:52;25.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:42:19;25.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:44:46;25.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:47:13;25.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:49:40;25.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:52:07;25.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:54:34;25.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:57:03;25.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T07:59:30;25.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:01:57;25.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:04:24;26.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:06:51;26.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:09:18;26.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:11:46;26.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:14:14;26.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:16:41;26.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:19:08;26.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:21:35;25.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:24:02;25.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:26:29;25.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:28:56;25.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:31:25;25.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:33:52;25.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:36:19;25.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:38:46;25.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:41:13;26.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:43:40;26.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:46:08;26.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:48:36;26.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:51:03;26.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:53:30;27.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:56:00;27.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T08:58:27;27.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:01:04;26.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:03:31;26.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:06:00;26.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:08:27;26.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:11:04;26.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:13:41;26.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:16:08;27.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:18:35;27.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:21:03;27.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:23:35;27.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:26:02;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:28:29;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:30:57;27.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:33:25;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:35:52;27.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:38:21;27.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:40:50;27.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:43:18;27.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:45:47;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:48:14;27.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:50:43;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:53:11;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:55:41;29.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T09:58:09;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:00:37;28.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:03:04;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:05:33;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:08:12;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:10:41;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:13:08;29.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:15:35;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:18:04;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:20:32;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:23:00;29.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:25:29;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:27:58;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:30:33;29.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:33:14;29.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:35:42;29.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:38:13;29.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:40:42;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:43:10;28.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:45:37;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:48:08;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:50:36;29.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:53:03;29.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:55:30;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T10:58:04;30.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:00:33;30.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:03:00;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:05:27;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:07:54;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:10:23;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:12:51;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:15:18;29.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:17:47;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:20:14;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:22:42;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:25:12;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:27:40;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:30:08;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:32:48;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:35:15;28.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:37:42;29.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:40:11;30.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:42:38;30.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:45:06;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:47:33;29.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:50:01;29.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:52:28;29.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:54:55;29.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:57:22;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T11:59:50;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:02:18;29.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:04:45;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:07:13;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:09:41;29.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:12:08;29.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:14:35;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:17:03;30.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:19:30;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:21:57;30.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:24:25;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:26:52;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:29:19;30.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:31:46;30.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:34:13;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:36:40;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:39:07;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:41:35;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:44:02;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:46:29;30.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:48:58;30.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:51:25;30.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:53:52;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:56:19;29.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T12:58:47;29.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:01:16;29.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:03:45;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:06:13;30.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:08:40;29.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:11:07;29.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:13:34;29.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:16:04;29.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:18:31;29.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:20:58;29.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:23:26;29.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:25:53;29.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:28:20;28.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:30:49;28.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:33:17;28.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:35:44;28.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:38:11;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:40:38;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:43:05;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:45:32;28.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:47:59;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:50:27;28.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:52:54;28.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:55:21;28.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T13:57:53;28.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:00:22;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:02:49;28.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:05:16;28.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:07:43;27.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:10:10;27.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:12:38;28.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:15:06;28.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:17:34;27.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:20:02;27.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:22:29;27.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:24:56;27.90;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:27:24;27.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:29:51;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:32:17;27.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:34:46;27.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:37:13;27.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:39:40;27.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:42:07;27.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:44:34;27.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:47:01;27.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:49:28;27.40;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:51:56;27.60;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:54:23;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:56:50;27.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T14:59:17;27.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:01:43;27.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:04:11;27.00;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:06:38;26.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:09:06;26.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:11:33;26.70;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:14:00;27.10;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:16:27;27.50;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:18:54;27.80;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:21:21;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:23:50;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:26:18;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:28:45;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:31:12;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:33:40;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:36:08;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:38:35;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:41:07;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:43:36;28.30;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:46:03;28.20;99.90
9987;DHT22;5033;46.310;11.214;2023-07-02T15:48:30;28.30;99.90