sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2024-01-25T00:01:01;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:03:29;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:05:56;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:08:23;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:10:50;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:13:18;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:15:45;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:18:12;8.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:20:39;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:23:06;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:25:33;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:28:00;7.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:30:27;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:32:55;8.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:35:24;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:37:52;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:40:19;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:42:47;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:45:21;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:47:48;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:50:17;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:52:50;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:55:17;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T00:57:45;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:00:13;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:02:44;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:05:12;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:07:40;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:10:08;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:12:36;8.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:15:04;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:17:31;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:19:58;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:22:26;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:24:53;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:27:21;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:29:48;8.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:32:15;7.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:34:42;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:37:09;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:39:36;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:42:03;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:44:30;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:46:58;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:49:25;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:51:53;8.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:54:20;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:56:47;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T01:59:15;6.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:01:42;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:04:09;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:06:37;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:09:04;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:11:31;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:13:58;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:16:25;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:18:53;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:21:24;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:23:51;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:26:18;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:28:45;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:31:12;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:33:40;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:36:08;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:38:35;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:41:02;5.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:43:31;5.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:45:59;5.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:48:26;5.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:50:53;5.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:53:20;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:55:47;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T02:58:14;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:00:41;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:03:08;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:05:35;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:08:02;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:10:29;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:12:56;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:15:23;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:17:50;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:20:17;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:22:45;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:25:11;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:27:39;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:30:06;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:32:34;5.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:35:01;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:37:28;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:39:55;5.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:42:22;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:44:49;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:47:16;5.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:49:45;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:52:12;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:54:40;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:57:07;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T03:59:34;6.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:02:01;7.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:04:28;6.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:06:55;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:09:22;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:11:49;7.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:14:17;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:16:44;6.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:19:13;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:21:40;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:24:07;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:26:34;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:29:02;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:31:29;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:33:56;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:36:23;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:38:50;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:41:18;6.50;99.60
9329;DHT22;4703;48.748;19.142;2024-01-25T04:43:45;6.50;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T04:46:13;6.50;99.80
9329;DHT22;4703;48.748;19.142;2024-01-25T04:48:40;7.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:51:07;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:53:35;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:56:02;8.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T04:58:30;6.60;99.60
9329;DHT22;4703;48.748;19.142;2024-01-25T05:00:57;6.60;99.80
9329;DHT22;4703;48.748;19.142;2024-01-25T05:03:24;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:05:51;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:08:18;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:10:45;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:13:12;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:15:39;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:18:07;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:20:37;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:23:05;7.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:25:32;7.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:27:59;6.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:30:27;8.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:32:54;6.90;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T05:35:22;8.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:37:50;6.50;99.40
9329;DHT22;4703;48.748;19.142;2024-01-25T05:40:18;6.50;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T05:42:45;8.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:45:12;6.40;99.70
9329;DHT22;4703;48.748;19.142;2024-01-25T05:47:39;8.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:50:07;6.40;99.80
9329;DHT22;4703;48.748;19.142;2024-01-25T05:52:34;6.40;99.80
9329;DHT22;4703;48.748;19.142;2024-01-25T05:55:07;8.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T05:57:35;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:00:04;7.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:02:34;6.50;99.70
9329;DHT22;4703;48.748;19.142;2024-01-25T06:05:01;6.50;99.40
9329;DHT22;4703;48.748;19.142;2024-01-25T06:07:29;6.50;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T06:09:56;6.50;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T06:12:24;7.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:14:51;9.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:17:19;6.50;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T06:19:46;6.50;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T06:22:13;6.50;99.00
9329;DHT22;4703;48.748;19.142;2024-01-25T06:24:40;7.70;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T06:27:07;6.50;99.10
9329;DHT22;4703;48.748;19.142;2024-01-25T06:29:35;6.50;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T06:32:03;6.50;99.60
9329;DHT22;4703;48.748;19.142;2024-01-25T06:34:39;6.40;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T06:37:06;6.40;99.40
9329;DHT22;4703;48.748;19.142;2024-01-25T06:39:33;6.40;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T06:42:01;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:44:28;6.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:46:55;7.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:49:22;6.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:51:49;6.40;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T06:54:17;7.80;99.80
9329;DHT22;4703;48.748;19.142;2024-01-25T06:56:44;8.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T06:59:11;6.40;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T07:01:39;6.40;99.30
9329;DHT22;4703;48.748;19.142;2024-01-25T07:04:06;8.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-25T07:06:34;6.40;99.00
9329;DHT22;4703;48.748;19.142;2024-01-25T07:09:01;6.40;98.90
9329;DHT22;4703;48.748;19.142;2024-01-25T07:11:29;6.50;98.90
9329;DHT22;4703;48.748;19.142;2024-01-25T07:13:56;7.80;99.50
9329;DHT22;4703;48.748;19.142;2024-01-25T07:16:23;6.50;98.80
9329;DHT22;4703;48.748;19.142;2024-01-25T07:18:51;6.50;99.10
9329;DHT22;4703;48.748;19.142;2024-01-25T07:21:18;6.60;98.70
9329;DHT22;4703;48.748;19.142;2024-01-25T07:23:45;6.60;98.80
9329;DHT22;4703;48.748;19.142;2024-01-25T07:26:19;6.60;98.50
9329;DHT22;4703;48.748;19.142;2024-01-25T07:28:46;6.60;98.60
9329;DHT22;4703;48.748;19.142;2024-01-25T07:31:13;6.60;98.70
9329;DHT22;4703;48.748;19.142;2024-01-25T07:33:40;6.60;98.80
9329;DHT22;4703;48.748;19.142;2024-01-25T07:36:08;6.60;98.90
9329;DHT22;4703;48.748;19.142;2024-01-25T07:38:35;6.60;98.50
9329;DHT22;4703;48.748;19.142;2024-01-25T07:41:02;6.70;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T07:43:29;8.50;99.10
9329;DHT22;4703;48.748;19.142;2024-01-25T07:45:56;7.60;98.80
9329;DHT22;4703;48.748;19.142;2024-01-25T07:48:23;8.60;98.80
9329;DHT22;4703;48.748;19.142;2024-01-25T07:50:50;6.80;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T07:53:17;6.80;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T07:55:44;6.80;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T07:58:13;6.90;98.20
9329;DHT22;4703;48.748;19.142;2024-01-25T08:00:41;6.90;98.40
9329;DHT22;4703;48.748;19.142;2024-01-25T08:03:09;6.90;98.30
9329;DHT22;4703;48.748;19.142;2024-01-25T08:05:36;6.90;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:08:14;6.90;98.30
9329;DHT22;4703;48.748;19.142;2024-01-25T08:10:41;6.90;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:13:08;6.80;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:15:35;6.90;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T08:18:03;6.90;98.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:20:31;6.80;98.20
9329;DHT22;4703;48.748;19.142;2024-01-25T08:22:58;6.90;98.30
9329;DHT22;4703;48.748;19.142;2024-01-25T08:25:26;6.90;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T08:27:53;6.90;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T08:30:20;8.30;97.90
9329;DHT22;4703;48.748;19.142;2024-01-25T08:32:47;8.10;97.70
9329;DHT22;4703;48.748;19.142;2024-01-25T08:35:14;7.00;97.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:37:42;6.90;97.10
9329;DHT22;4703;48.748;19.142;2024-01-25T08:40:10;7.00;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T08:42:39;7.00;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T08:45:07;7.00;96.90
9329;DHT22;4703;48.748;19.142;2024-01-25T08:47:36;7.00;96.90
9329;DHT22;4703;48.748;19.142;2024-01-25T08:50:03;8.50;97.60
9329;DHT22;4703;48.748;19.142;2024-01-25T08:52:33;7.00;96.80
9329;DHT22;4703;48.748;19.142;2024-01-25T08:55:01;7.00;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T08:57:28;6.90;96.40
9329;DHT22;4703;48.748;19.142;2024-01-25T08:59:55;6.90;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T09:02:25;6.90;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T09:04:54;6.90;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T09:07:22;6.90;97.00
9329;DHT22;4703;48.748;19.142;2024-01-25T09:09:49;6.90;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T09:12:16;7.00;96.20
9329;DHT22;4703;48.748;19.142;2024-01-25T09:14:43;7.00;96.00
9329;DHT22;4703;48.748;19.142;2024-01-25T09:17:11;7.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T09:19:38;7.10;96.30
9329;DHT22;4703;48.748;19.142;2024-01-25T09:22:07;7.00;96.00
9329;DHT22;4703;48.748;19.142;2024-01-25T09:24:34;7.00;96.20
9329;DHT22;4703;48.748;19.142;2024-01-25T09:27:03;7.00;96.00
9329;DHT22;4703;48.748;19.142;2024-01-25T09:29:30;7.00;95.80
9329;DHT22;4703;48.748;19.142;2024-01-25T09:31:58;7.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T09:34:25;9.10;96.70
9329;DHT22;4703;48.748;19.142;2024-01-25T09:36:53;8.10;95.90
9329;DHT22;4703;48.748;19.142;2024-01-25T09:39:20;7.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T09:41:48;8.30;96.40
9329;DHT22;4703;48.748;19.142;2024-01-25T09:44:15;7.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T09:46:45;7.00;95.80
9329;DHT22;4703;48.748;19.142;2024-01-25T09:49:14;7.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-25T09:51:43;7.00;95.50
9329;DHT22;4703;48.748;19.142;2024-01-25T09:54:11;7.00;95.30
9329;DHT22;4703;48.748;19.142;2024-01-25T09:56:40;7.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-25T09:59:08;7.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-25T10:01:35;9.50;97.10
9329;DHT22;4703;48.748;19.142;2024-01-25T10:04:06;8.40;96.30
9329;DHT22;4703;48.748;19.142;2024-01-25T10:06:34;7.10;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T10:09:03;8.40;95.60
9329;DHT22;4703;48.748;19.142;2024-01-25T10:11:31;7.20;95.50
9329;DHT22;4703;48.748;19.142;2024-01-25T10:14:06;7.10;95.30
9329;DHT22;4703;48.748;19.142;2024-01-25T10:16:35;8.60;95.50
9329;DHT22;4703;48.748;19.142;2024-01-25T10:19:06;9.40;96.10
9329;DHT22;4703;48.748;19.142;2024-01-25T10:21:40;7.20;95.10
9329;DHT22;4703;48.748;19.142;2024-01-25T10:24:09;7.20;95.00
9329;DHT22;4703;48.748;19.142;2024-01-25T10:26:36;7.20;95.10
9329;DHT22;4703;48.748;19.142;2024-01-25T10:29:04;7.50;94.80
9329;DHT22;4703;48.748;19.142;2024-01-25T10:31:32;7.30;94.80
9329;DHT22;4703;48.748;19.142;2024-01-25T10:34:03;9.60;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T10:36:33;9.00;95.30
9329;DHT22;4703;48.748;19.142;2024-01-25T10:39:03;7.40;94.60
9329;DHT22;4703;48.748;19.142;2024-01-25T10:41:34;7.40;94.80
9329;DHT22;4703;48.748;19.142;2024-01-25T10:44:02;7.50;94.50
9329;DHT22;4703;48.748;19.142;2024-01-25T10:46:30;7.50;94.20
9329;DHT22;4703;48.748;19.142;2024-01-25T10:48:58;10.10;95.00
9329;DHT22;4703;48.748;19.142;2024-01-25T10:51:27;10.00;94.80
9329;DHT22;4703;48.748;19.142;2024-01-25T10:53:55;8.80;95.10
9329;DHT22;4703;48.748;19.142;2024-01-25T10:56:22;8.90;94.70
9329;DHT22;4703;48.748;19.142;2024-01-25T10:58:50;7.60;94.30
9329;DHT22;4703;48.748;19.142;2024-01-25T11:01:17;7.60;94.00
9329;DHT22;4703;48.748;19.142;2024-01-25T11:03:47;8.40;94.50
9329;DHT22;4703;48.748;19.142;2024-01-25T11:06:15;7.60;93.80
9329;DHT22;4703;48.748;19.142;2024-01-25T11:08:43;7.60;93.80
9329;DHT22;4703;48.748;19.142;2024-01-25T11:11:14;7.60;94.00
9329;DHT22;4703;48.748;19.142;2024-01-25T11:13:42;7.80;93.80
9329;DHT22;4703;48.748;19.142;2024-01-25T11:16:18;7.60;93.90
9329;DHT22;4703;48.748;19.142;2024-01-25T11:18:51;8.70;94.40
9329;DHT22;4703;48.748;19.142;2024-01-25T11:21:46;8.50;94.00
9329;DHT22;4703;48.748;19.142;2024-01-25T11:24:23;8.60;94.10
9329;DHT22;4703;48.748;19.142;2024-01-25T11:26:54;7.70;93.30
9329;DHT22;4703;48.748;19.142;2024-01-25T11:29:22;8.20;93.90
9329;DHT22;4703;48.748;19.142;2024-01-25T11:31:51;7.90;94.20
9329;DHT22;4703;48.748;19.142;2024-01-25T11:34:19;8.50;94.50
9329;DHT22;4703;48.748;19.142;2024-01-25T11:36:47;8.10;92.90
9329;DHT22;4703;48.748;19.142;2024-01-25T11:39:16;8.10;92.90
9329;DHT22;4703;48.748;19.142;2024-01-25T11:41:44;8.20;93.10
9329;DHT22;4703;48.748;19.142;2024-01-25T11:44:12;9.90;94.20
9329;DHT22;4703;48.748;19.142;2024-01-25T11:46:40;10.70;93.60
9329;DHT22;4703;48.748;19.142;2024-01-25T11:49:07;10.90;93.20
9329;DHT22;4703;48.748;19.142;2024-01-25T11:51:35;9.40;91.60
9329;DHT22;4703;48.748;19.142;2024-01-25T11:54:02;10.60;91.50
9329;DHT22;4703;48.748;19.142;2024-01-25T11:56:36;9.50;90.80
9329;DHT22;4703;48.748;19.142;2024-01-25T11:59:09;9.50;90.90
9329;DHT22;4703;48.748;19.142;2024-01-25T12:01:37;9.40;90.70
9329;DHT22;4703;48.748;19.142;2024-01-25T12:04:04;9.30;90.60
9329;DHT22;4703;48.748;19.142;2024-01-25T12:06:32;11.40;90.90
9329;DHT22;4703;48.748;19.142;2024-01-25T12:09:08;10.00;90.40
9329;DHT22;4703;48.748;19.142;2024-01-25T12:11:36;8.80;90.80
9329;DHT22;4703;48.748;19.142;2024-01-25T12:14:03;8.60;91.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:16:32;8.60;91.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:19:03;8.50;91.70
9329;DHT22;4703;48.748;19.142;2024-01-25T12:21:33;8.40;92.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:24:01;10.30;92.40
9329;DHT22;4703;48.748;19.142;2024-01-25T12:26:36;8.30;92.20
9329;DHT22;4703;48.748;19.142;2024-01-25T12:29:04;8.30;92.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:31:31;8.20;91.90
9329;DHT22;4703;48.748;19.142;2024-01-25T12:33:59;8.10;91.50
9329;DHT22;4703;48.748;19.142;2024-01-25T12:36:27;8.00;91.70
9329;DHT22;4703;48.748;19.142;2024-01-25T12:38:54;7.90;91.80
9329;DHT22;4703;48.748;19.142;2024-01-25T12:41:21;8.30;91.90
9329;DHT22;4703;48.748;19.142;2024-01-25T12:43:49;7.80;92.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:46:16;8.90;92.20
9329;DHT22;4703;48.748;19.142;2024-01-25T12:48:53;7.70;92.00
9329;DHT22;4703;48.748;19.142;2024-01-25T12:51:24;7.70;92.10
9329;DHT22;4703;48.748;19.142;2024-01-25T12:53:53;7.70;92.40
9329;DHT22;4703;48.748;19.142;2024-01-25T12:56:20;7.60;92.80
9329;DHT22;4703;48.748;19.142;2024-01-25T12:58:47;7.60;92.30
9329;DHT22;4703;48.748;19.142;2024-01-25T13:01:15;7.60;92.30
9329;DHT22;4703;48.748;19.142;2024-01-25T13:03:43;7.50;92.20
9329;DHT22;4703;48.748;19.142;2024-01-25T13:06:14;7.50;92.10
9329;DHT22;4703;48.748;19.142;2024-01-25T13:08:41;7.50;92.50
9329;DHT22;4703;48.748;19.142;2024-01-25T13:11:08;7.50;92.50
9329;DHT22;4703;48.748;19.142;2024-01-25T13:13:35;7.50;92.40
9329;DHT22;4703;48.748;19.142;2024-01-25T13:16:02;9.00;93.10
9329;DHT22;4703;48.748;19.142;2024-01-25T13:18:29;7.40;91.90
9329;DHT22;4703;48.748;19.142;2024-01-25T13:20:56;7.40;92.30
9329;DHT22;4703;48.748;19.142;2024-01-25T13:23:23;8.90;93.20
9329;DHT22;4703;48.748;19.142;2024-01-25T13:25:50;7.40;92.50
9329;DHT22;4703;48.748;19.142;2024-01-25T13:28:17;7.40;92.70
9329;DHT22;4703;48.748;19.142;2024-01-25T13:30:48;7.40;93.00
9329;DHT22;4703;48.748;19.142;2024-01-25T13:33:15;7.40;93.10
9329;DHT22;4703;48.748;19.142;2024-01-25T13:35:42;8.40;93.70
9329;DHT22;4703;48.748;19.142;2024-01-25T13:38:10;7.40;93.40
9329;DHT22;4703;48.748;19.142;2024-01-25T13:40:41;7.30;93.50
9329;DHT22;4703;48.748;19.142;2024-01-25T13:43:09;9.60;94.20
9329;DHT22;4703;48.748;19.142;2024-01-25T13:45:35;7.30;93.40
9329;DHT22;4703;48.748;19.142;2024-01-25T13:48:03;7.20;93.70
9329;DHT22;4703;48.748;19.142;2024-01-25T13:50:30;7.20;93.80
9329;DHT22;4703;48.748;19.142;2024-01-25T13:52:57;7.20;94.20
9329;DHT22;4703;48.748;19.142;2024-01-25T13:55:24;7.10;94.50
9329;DHT22;4703;48.748;19.142;2024-01-25T13:57:52;7.10;94.70
9329;DHT22;4703;48.748;19.142;2024-01-25T14:00:19;8.60;95.30
9329;DHT22;4703;48.748;19.142;2024-01-25T14:02:47;7.10;94.60
9329;DHT22;4703;48.748;19.142;2024-01-25T14:05:14;7.00;94.90
9329;DHT22;4703;48.748;19.142;2024-01-25T14:07:41;7.10;95.10
9329;DHT22;4703;48.748;19.142;2024-01-25T14:10:09;7.30;95.10
9329;DHT22;4703;48.748;19.142;2024-01-25T14:12:37;7.00;95.20
9329;DHT22;4703;48.748;19.142;2024-01-25T14:15:05;8.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T14:17:32;7.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-25T14:19:59;7.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-25T14:22:28;8.90;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T14:25:01;9.40;96.70
9329;DHT22;4703;48.748;19.142;2024-01-25T14:27:28;7.00;95.70
9329;DHT22;4703;48.748;19.142;2024-01-25T14:29:55;6.90;95.50
9329;DHT22;4703;48.748;19.142;2024-01-25T14:32:22;6.90;95.50
9329;DHT22;4703;48.748;19.142;2024-01-25T14:34:50;8.10;96.30
9329;DHT22;4703;48.748;19.142;2024-01-25T14:37:18;6.90;95.90
9329;DHT22;4703;48.748;19.142;2024-01-25T14:39:45;6.90;96.10
9329;DHT22;4703;48.748;19.142;2024-01-25T14:42:32;7.60;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T14:44:59;7.90;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T14:47:26;6.90;96.30
9329;DHT22;4703;48.748;19.142;2024-01-25T14:49:53;7.00;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T14:52:20;6.80;96.40
9329;DHT22;4703;48.748;19.142;2024-01-25T14:54:47;6.80;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T14:57:14;8.50;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T14:59:41;6.80;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T15:02:09;6.80;96.80
9329;DHT22;4703;48.748;19.142;2024-01-25T15:04:36;6.70;96.80
9329;DHT22;4703;48.748;19.142;2024-01-25T15:07:04;6.70;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T15:09:32;6.70;96.80
9329;DHT22;4703;48.748;19.142;2024-01-25T15:11:59;6.70;96.90
9329;DHT22;4703;48.748;19.142;2024-01-25T15:14:26;8.90;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T15:16:54;8.80;98.00
9329;DHT22;4703;48.748;19.142;2024-01-25T15:19:21;6.60;97.30
9329;DHT22;4703;48.748;19.142;2024-01-25T15:21:49;9.00;98.50
9329;DHT22;4703;48.748;19.142;2024-01-25T15:24:16;6.60;97.40
9329;DHT22;4703;48.748;19.142;2024-01-25T15:26:43;6.60;97.30
9329;DHT22;4703;48.748;19.142;2024-01-25T15:29:10;6.60;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T15:31:37;6.60;97.10
9329;DHT22;4703;48.748;19.142;2024-01-25T15:34:04;6.60;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T15:36:32;6.60;97.30
9329;DHT22;4703;48.748;19.142;2024-01-25T15:38:59;6.60;97.40
9329;DHT22;4703;48.748;19.142;2024-01-25T15:41:26;7.70;97.80
9329;DHT22;4703;48.748;19.142;2024-01-25T15:43:56;6.60;97.20
9329;DHT22;4703;48.748;19.142;2024-01-25T15:46:24;6.50;97.30
9329;DHT22;4703;48.748;19.142;2024-01-25T15:48:51;8.70;97.50
9329;DHT22;4703;48.748;19.142;2024-01-25T15:51:21;6.60;96.50
9329;DHT22;4703;48.748;19.142;2024-01-25T15:53:50;6.60;96.40
9329;DHT22;4703;48.748;19.142;2024-01-25T15:56:17;6.60;96.20
9329;DHT22;4703;48.748;19.142;2024-01-25T15:58:44;7.00;96.40
9329;DHT22;4703;48.748;19.142;2024-01-25T16:01:11;8.00;97.10
9329;DHT22;4703;48.748;19.142;2024-01-25T16:03:38;6.60;96.60
9329;DHT22;4703;48.748;19.142;2024-01-25T16:06:06;6.60;96.40