sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64255;DHT22;50593;44.748;19.692;2022-08-25T00:00:09;26.30;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:00:29;26.30;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:00:50;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:01:12;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:01:34;26.30;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:02:00;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:02:22;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:02:42;26.30;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:03:03;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:03:23;26.30;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:03:44;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:04:07;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:04:29;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:04:50;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:05:10;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:05:31;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:05:51;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:06:12;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:06:33;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:06:53;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:07:15;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:07:35;26.20;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:07:56;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:08:17;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:08:38;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:08:59;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:09:20;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:09:41;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:10:03;26.20;62.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:10:24;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:10:45;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:11:06;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:11:28;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:11:49;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:12:10;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:12:31;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:12:52;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:13:12;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:13:33;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:13:55;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:14:19;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:14:39;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:15:02;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:15:23;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:15:44;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:16:06;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:16:27;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:16:48;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:17:08;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:17:29;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:17:49;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:18:10;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:18:31;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:18:53;26.10;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:19:16;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:19:37;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:19:58;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:20:19;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:20:39;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:21:00;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:21:20;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:21:41;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:22:02;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:22:23;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:22:44;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:23:04;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:23:25;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:23:46;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:24:06;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:24:30;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:24:50;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:25:11;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:25:32;26.10;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:25:52;26.20;62.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:26:15;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:26:39;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:27:00;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:27:21;26.10;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:27:41;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:28:12;26.10;62.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:28:33;26.20;62.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:28:54;26.10;62.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:29:16;26.10;62.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:29:37;26.10;62.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:29:57;26.10;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:30:19;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:30:40;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:31:01;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:31:22;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:31:42;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:32:04;26.20;62.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:32:25;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:32:46;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:33:07;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:33:28;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:33:51;26.10;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:34:14;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:34:36;26.30;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:34:57;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:35:17;26.20;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:35:39;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:36:01;26.20;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:36:22;26.30;62.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:36:43;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T00:37:04;26.20;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:37:26;26.20;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:37:47;26.20;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:38:08;26.20;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:38:29;26.30;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:38:49;26.30;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:39:10;26.30;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:39:31;26.20;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:39:52;26.30;62.00
64255;DHT22;50593;44.748;19.692;2022-08-25T00:40:14;26.30;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:40:35;26.20;61.80
64255;DHT22;50593;44.748;19.692;2022-08-25T00:40:58;26.70;62.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:41:25;26.30;61.80
64255;DHT22;50593;44.748;19.692;2022-08-25T00:41:46;26.30;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:42:08;26.30;62.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:42:28;26.30;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:42:49;26.30;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:43:11;26.30;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T00:44:02;26.30;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:44:24;26.30;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:44:45;26.30;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:45:06;26.30;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:45:27;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:45:48;26.30;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T00:46:08;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:46:31;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:46:54;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:47:16;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:47:36;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:47:57;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:48:18;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:48:38;26.30;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T00:49:03;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:49:28;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:49:53;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:50:14;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:50:35;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:50:55;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:51:18;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:51:42;26.30;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:52:14;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:52:40;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:53:03;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:53:23;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:53:44;26.40;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T00:54:05;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T00:54:28;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:54:52;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:55:21;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:55:42;26.40;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:56:03;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:56:24;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:56:45;26.40;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:57:06;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:57:29;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:57:59;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:58:25;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:58:46;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:59:07;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T00:59:27;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T00:59:48;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:00:14;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:00:40;26.40;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:01:01;26.40;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:01:22;26.40;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:01:43;26.20;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:02:04;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:02:26;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:02:46;26.40;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:03:07;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:03:28;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:03:49;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:04:10;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:04:30;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:04:51;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:05:12;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:05:33;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:05:54;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:06:15;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:06:35;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:06:58;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:07:19;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:07:41;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:08:02;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:08:25;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:08:48;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:09:09;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:09:30;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:09:51;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:10:12;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:10:37;26.40;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:11:00;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:11:21;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:11:42;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:12:03;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:12:25;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:12:46;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:13:13;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:13:44;26.40;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:14:04;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:14:26;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:14:47;26.40;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:15:08;26.30;60.80
64255;DHT22;50593;44.748;19.692;2022-08-25T01:15:29;26.40;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:15:51;26.40;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:16:13;26.40;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:16:35;26.30;60.80
64255;DHT22;50593;44.748;19.692;2022-08-25T01:16:56;26.40;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:17:18;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:17:47;26.30;60.80
64255;DHT22;50593;44.748;19.692;2022-08-25T01:18:08;26.40;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:18:28;26.30;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:19:01;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:19:22;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:19:42;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:20:03;26.30;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:20:25;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:20:50;26.40;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:21:11;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:21:36;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:21:57;26.30;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:22:18;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:22:40;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:23:00;26.30;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:23:21;26.30;60.90
64255;DHT22;50593;44.748;19.692;2022-08-25T01:23:42;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:24:03;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:24:28;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:25:01;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:26:14;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:26:35;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:26:56;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:27:17;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:27:37;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:28:19;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:28:41;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:29:22;26.30;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:29:44;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:30:05;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:30:26;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:30:47;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:31:08;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:31:29;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:31:54;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:32:16;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:33:19;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:33:39;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:34:02;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:34:26;26.30;61.00
64255;DHT22;50593;44.748;19.692;2022-08-25T01:34:47;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:35:11;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:35:31;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:35:52;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:36:16;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:36:37;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:37:19;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:37:40;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:38:01;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:38:22;26.30;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:38:43;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:39:04;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:39:26;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:39:47;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:40:07;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:40:28;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:40:49;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:41:10;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:41:58;26.20;61.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:42:32;26.20;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:42:57;26.30;62.10
64255;DHT22;50593;44.748;19.692;2022-08-25T01:43:34;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:43:56;26.30;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:44:16;26.30;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:44:42;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:45:03;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:45:24;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:45:46;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:46:07;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:46:27;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:46:48;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:47:08;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:47:29;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:47:51;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:48:12;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:48:32;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:48:53;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:49:15;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:49:35;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:49:56;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:50:16;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:50:37;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:50:58;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:51:19;26.10;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:51:46;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:52:14;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:52:45;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:53:07;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:53:30;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:53:51;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:54:11;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:54:32;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:54:52;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:55:13;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:55:34;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:56:11;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:56:33;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:56:56;26.20;61.20
64255;DHT22;50593;44.748;19.692;2022-08-25T01:57:17;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:57:40;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:58:01;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:58:23;26.20;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T01:58:45;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:59:06;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T01:59:26;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T01:59:47;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T02:00:08;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T02:00:30;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:00:51;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T02:01:18;26.20;61.30
64255;DHT22;50593;44.748;19.692;2022-08-25T02:01:39;26.20;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:01:59;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:02:20;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:02:41;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:03:02;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:03:23;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:03:45;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:04:05;26.20;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:04:27;26.20;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:04:51;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:05:12;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:05:35;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:05:56;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:06:21;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:06:43;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:07:04;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:07:25;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:07:46;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:08:06;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:08:27;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:08:51;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:09:14;26.10;61.40
64255;DHT22;50593;44.748;19.692;2022-08-25T02:09:36;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:09:56;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:10:17;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:10:38;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:10:59;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:11:20;26.10;61.50
64255;DHT22;50593;44.748;19.692;2022-08-25T02:11:42;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:12:03;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:12:23;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:12:44;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:13:05;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:13:26;26.10;61.60
64255;DHT22;50593;44.748;19.692;2022-08-25T02:13:47;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:14:08;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:14:29;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:14:49;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:15:10;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:15:30;26.10;61.80
64255;DHT22;50593;44.748;19.692;2022-08-25T02:15:52;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:16:15;26.10;61.80
64255;DHT22;50593;44.748;19.692;2022-08-25T02:16:38;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:16:59;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:17:19;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:17:40;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:18:01;26.10;61.80
64255;DHT22;50593;44.748;19.692;2022-08-25T02:18:22;26.10;61.90
64255;DHT22;50593;44.748;19.692;2022-08-25T02:18:43;26.10;61.70
64255;DHT22;50593;44.748;19.692;2022-08-25T02:19:06;26.10;61.70