sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-12-04T00:01:44;39.17;35.66;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:04:12;38.80;35.94;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:06:39;38.77;35.36;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:09:07;38.73;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:11:34;38.74;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:14:02;38.81;35.36;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:16:29;38.83;35.66;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:18:56;38.83;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:21:23;38.74;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:23:49;38.89;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:26:16;38.87;36.20;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:28:43;38.77;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:31:12;38.89;34.69;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:33:38;38.77;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:36:06;38.78;35.04;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:38:33;38.78;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:41:00;38.79;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:43:27;38.74;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:45:54;38.92;35.66;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:48:22;38.74;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:50:51;38.77;35.36;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:53:18;38.75;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:55:45;38.71;35.36;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T00:58:12;38.74;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:00:39;39.16;35.94;45.60;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:03:06;38.77;34.69;42.36;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:05:34;38.82;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:08:01;38.77;34.69;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:10:28;38.80;35.86;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:12:55;38.72;35.36;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:15:22;38.78;35.36;43.81;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:17:49;38.70;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:20:16;38.69;35.59;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:22:44;38.69;35.94;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:25:11;38.73;35.36;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:27:39;38.76;35.36;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:30:07;38.82;35.36;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:32:34;38.72;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:35:02;38.74;35.36;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:37:29;38.75;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:39:57;38.78;35.36;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:42:24;38.72;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:44:51;38.76;35.66;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:47:18;38.86;35.36;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:49:47;38.78;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:52:14;38.82;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:54:41;38.78;35.04;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:57:10;38.78;35.66;40.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T01:59:37;38.83;35.94;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:02:05;39.34;34.69;46.27;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:04:33;38.85;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:07:00;38.84;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:09:28;38.90;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:11:55;38.88;35.66;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:14:23;38.84;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:16:50;38.91;35.86;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:19:18;38.80;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:21:45;38.92;35.66;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:24:14;38.82;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:26:47;38.73;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:29:29;38.84;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:31:58;38.92;35.94;43.58;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:34:29;38.81;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:36:59;38.79;35.04;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:39:29;38.78;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:41:56;38.79;35.36;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:44:23;38.80;35.94;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:46:50;38.89;35.36;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:49:17;38.74;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:51:44;38.77;35.66;40.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:54:10;38.78;35.04;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:56:39;38.72;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T02:59:06;38.75;35.36;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:01:32;39.34;35.66;45.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:03:59;38.76;35.36;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:06:26;38.77;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:08:53;38.83;36.20;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:11:20;38.73;35.36;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:13:48;38.77;35.36;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:16:16;38.80;35.36;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:18:44;38.75;35.36;41.11;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:21:11;38.74;34.69;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:23:38;38.77;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:26:06;38.79;35.36;40.88;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:28:33;38.82;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:31:02;38.88;35.66;43.44;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:33:29;38.80;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:35:56;38.78;35.04;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:38:23;38.76;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:40:50;38.81;35.66;42.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:43:17;38.90;35.94;41.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:45:44;39.06;35.94;43.51;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:48:13;38.84;35.94;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:50:40;38.80;35.66;40.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:53:07;38.86;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:55:34;38.85;35.94;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T03:58:01;38.94;35.94;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:00:28;39.76;36.20;46.07;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:02:55;39.17;35.94;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:05:28;39.47;35.66;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:07:55;39.40;35.36;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:10:22;39.79;36.20;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:12:49;39.56;36.20;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:15:16;39.34;35.94;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:17:43;38.90;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:20:10;38.86;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:22:39;38.93;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:25:07;38.97;35.94;42.79;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:27:34;39.44;35.36;45.57;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:30:03;38.96;35.94;44.19;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:32:30;38.89;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:34:57;38.88;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:37:24;38.92;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:39:52;39.02;35.31;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:42:19;38.92;35.94;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:44:46;38.89;35.94;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:47:13;39.38;36.20;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:49:40;39.05;36.45;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:52:07;39.84;36.20;44.27;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:54:34;39.12;35.94;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:57:03;39.04;35.94;43.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T04:59:30;39.14;36.20;50.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:01:57;39.69;35.66;45.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:04:24;39.62;35.94;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:06:51;39.01;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:09:18;39.78;35.66;44.54;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:11:45;39.19;35.94;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:14:14;39.05;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:16:41;39.14;35.94;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:19:08;39.02;35.94;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:21:35;39.07;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:24:02;39.15;35.66;43.99;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:26:29;39.19;36.20;43.94;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:28:56;39.11;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:31:24;39.17;35.66;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:33:51;39.06;35.94;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:36:18;39.22;35.36;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:38:45;39.12;36.20;43.54;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:41:12;39.18;35.36;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:43:39;39.23;35.94;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:46:06;39.44;36.45;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:48:34;39.12;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:51:01;39.16;35.66;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:53:28;39.28;36.34;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:55:55;39.67;36.45;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-04T05:58:22;39.13;36.45;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:00:49;39.85;35.94;45.57;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:03:16;39.36;36.45;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:05:45;39.50;36.45;42.69;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:08:12;39.21;36.45;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:10:39;39.37;36.69;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:13:06;39.62;37.12;43.99;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:15:33;39.74;36.45;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:18:00;39.78;36.91;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:20:26;40.19;36.91;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:22:56;40.11;36.56;45.63;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:25:24;39.77;36.69;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:27:52;39.91;36.69;43.81;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:30:20;39.64;36.45;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:32:48;39.66;36.45;44.90;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:35:16;39.89;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:37:44;39.86;36.91;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:40:14;40.25;37.32;57.40;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:42:42;40.45;37.70;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:45:10;39.80;36.45;43.58;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:47:40;40.00;36.69;43.99;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:50:09;39.85;36.69;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:52:36;40.08;36.45;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:55:05;39.93;37.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-04T06:57:33;40.30;37.32;45.77;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:00:00;40.59;37.12;50.00;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:02:28;41.30;38.21;47.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:04:55;42.31;39.92;47.46;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:07:22;42.42;39.81;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:09:49;42.43;39.92;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:12:16;42.06;39.92;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:14:44;42.12;38.81;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:17:11;41.60;38.81;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:19:41;41.52;39.21;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:22:08;41.50;37.70;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:24:35;40.92;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:27:02;40.46;38.05;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:29:29;40.25;37.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:31:58;40.10;37.12;43.58;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:34:25;40.12;37.12;42.42;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:36:52;40.21;37.70;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:39:19;40.14;37.70;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:41:46;40.04;37.12;46.02;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:44:13;39.88;37.12;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:46:41;39.91;37.32;43.44;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:49:09;40.00;37.70;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:51:36;40.14;36.91;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:54:03;40.00;37.12;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:56:30;40.06;37.32;43.90;;
60031;Laerm;45901;47.600;9.890;2023-12-04T07:58:57;39.95;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:01:24;40.88;37.32;49.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:03:51;39.98;37.32;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:06:20;39.95;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:08:47;40.12;36.91;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:11:14;40.12;37.12;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:13:41;40.33;37.70;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:16:13;39.89;37.12;43.58;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:18:41;40.16;36.69;47.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:21:09;39.82;36.69;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:23:38;39.83;36.69;43.51;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:26:06;39.62;36.91;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:28:33;40.10;37.32;45.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:31:01;40.56;36.91;56.46;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:33:28;39.78;36.91;44.47;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:35:55;39.74;37.32;41.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:38:21;40.23;37.32;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:40:50;39.60;36.69;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:43:17;39.83;36.69;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:45:45;40.30;37.12;50.98;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:48:12;39.94;36.34;43.54;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:50:39;40.13;37.32;46.80;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:53:06;39.88;36.69;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:55:33;40.81;37.32;50.71;;
60031;Laerm;45901;47.600;9.890;2023-12-04T08:58:01;39.92;36.69;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:00:29;40.54;37.32;45.83;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:02:55;39.97;36.69;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:05:22;39.74;37.12;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:07:49;40.16;37.12;42.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:10:16;40.33;37.12;44.39;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:12:43;40.16;36.34;44.19;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:15:12;39.78;36.45;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:17:39;39.86;36.69;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:20:07;39.63;36.91;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:22:35;39.81;36.91;44.39;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:25:05;39.75;36.20;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:27:32;39.50;36.69;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:29:59;43.51;36.69;54.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:32:28;42.21;39.58;52.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:34:55;40.74;36.91;56.44;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:37:22;40.00;37.12;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:39:49;39.86;36.91;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:42:17;39.74;36.69;43.29;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:44:48;39.42;36.45;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:47:16;39.91;36.69;45.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:49:45;40.17;37.12;44.90;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:52:13;40.92;36.20;44.39;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:54:40;41.60;37.70;45.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:57:08;41.67;37.88;45.60;;
60031;Laerm;45901;47.600;9.890;2023-12-04T09:59:36;41.37;36.98;43.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:02:03;40.89;36.69;46.43;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:04:32;40.04;36.91;47.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:07:00;39.89;36.69;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:09:29;40.02;37.12;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:11:57;40.19;36.91;43.29;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:14:25;39.75;36.20;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:16:52;40.81;37.32;45.97;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:19:21;40.12;36.69;44.47;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:21:50;39.61;36.45;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:24:30;39.37;35.94;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:26:58;39.93;36.20;52.60;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:29:29;39.49;35.66;43.90;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:31:59;40.54;36.45;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:34:26;39.22;36.20;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:36:53;39.36;35.94;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:39:20;39.40;35.36;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:42:00;39.44;36.45;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:44:28;39.26;35.36;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:46:57;39.79;36.45;43.94;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:49:27;40.37;35.94;49.62;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:51:56;39.93;35.94;45.70;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:54:25;40.24;36.20;46.52;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:56:53;39.15;35.66;47.34;;
60031;Laerm;45901;47.600;9.890;2023-12-04T10:59:27;39.23;35.94;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:02:01;40.51;35.94;46.71;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:04:32;40.84;36.91;51.99;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:07:03;40.21;36.45;60.48;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:09:32;40.07;35.04;48.03;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:12:07;38.86;35.36;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:14:44;38.94;35.36;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:17:14;39.12;34.69;44.83;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:19:52;39.27;34.31;43.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:22:21;38.79;35.04;45.57;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:24:48;39.73;35.04;55.45;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:27:17;39.51;35.04;44.83;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:29:46;39.14;35.36;46.64;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:32:15;39.12;35.36;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:34:54;39.20;35.36;46.10;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:37:22;38.91;34.69;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:39:50;39.23;35.04;46.97;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:42:23;39.61;35.66;45.33;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:44:56;39.72;35.94;53.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:47:24;39.33;35.66;46.48;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:49:51;42.52;36.45;49.57;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:52:32;40.51;35.66;51.02;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:55:01;39.61;35.66;46.73;;
60031;Laerm;45901;47.600;9.890;2023-12-04T11:57:33;39.90;35.36;49.78;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:00:18;39.51;35.36;49.95;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:03:00;38.82;35.04;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:05:29;38.85;34.31;43.58;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:08:01;38.78;35.36;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:10:28;39.09;34.69;48.55;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:12:56;40.10;35.94;55.16;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:15:25;39.06;35.04;46.73;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:17:52;39.17;34.31;53.69;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:20:19;39.15;34.69;47.30;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:22:48;39.25;35.04;49.78;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:25:16;39.44;35.04;47.76;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:27:44;39.02;35.04;44.43;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:30:12;39.08;34.69;50.06;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:32:40;38.72;34.31;46.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:35:08;38.98;35.04;51.88;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:37:38;39.72;35.01;52.89;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:40:07;39.04;33.55;59.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:42:36;39.49;34.69;49.38;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:45:06;38.70;35.04;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:47:35;38.29;34.31;51.37;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:50:08;38.49;33.90;56.56;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:52:39;38.93;35.59;46.59;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:55:07;40.72;35.04;57.65;;
60031;Laerm;45901;47.600;9.890;2023-12-04T12:57:35;40.72;35.94;52.24;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:00:03;40.59;35.36;50.64;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:02:35;39.16;35.36;53.57;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:05:05;40.34;35.36;53.93;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:07:33;42.88;36.45;58.74;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:10:00;43.53;36.20;58.26;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:12:29;41.88;35.66;56.42;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:14:55;38.67;35.04;46.13;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:17:22;39.60;33.90;46.35;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:19:49;39.84;34.31;45.75;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:22:18;38.79;34.31;45.45;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:24:45;39.00;34.69;45.42;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:27:12;38.79;34.69;54.04;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:29:39;39.10;35.66;55.32;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:32:06;39.82;35.36;63.22;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:34:33;38.98;35.04;45.63;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:37:00;39.23;35.36;45.34;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:39:28;38.87;35.04;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:42:13;40.24;35.36;58.02;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:44:54;41.91;35.66;47.32;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:47:21;38.91;34.69;51.34;;
60031;Laerm;45901;47.600;9.890;2023-12-04T13:49:48;38.70;34.69;53.01;;