sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-05-24T00:07:40;98263.00;;;11.77;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T00:22:41;98246.88;;;11.75;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T00:37:41;98235.16;;;11.75;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T00:52:44;98231.03;;;11.65;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T01:38:06;98227.13;;;11.55;89.46
45939;BME280;31650;48.818;9.116;2023-05-24T01:53:07;98233.06;;;11.45;84.70
45939;BME280;31650;48.818;9.116;2023-05-24T02:08:08;98240.22;;;11.33;87.67
45939;BME280;31650;48.818;9.116;2023-05-24T02:23:08;98250.22;;;11.07;94.71
45939;BME280;31650;48.818;9.116;2023-05-24T02:38:08;98258.25;;;10.88;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T02:53:09;98257.88;;;10.78;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T03:08:09;98253.53;;;10.64;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T03:23:09;98252.97;;;10.42;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T03:38:10;98247.09;;;10.18;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T03:53:10;98256.31;;;9.97;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T04:08:11;98253.41;;;9.99;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T04:23:13;98244.19;;;10.13;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T04:38:14;98240.22;;;10.36;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T04:53:14;98258.59;;;10.47;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T05:08:15;98261.88;;;10.62;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T05:23:15;98264.34;;;10.84;95.14
45939;BME280;31650;48.818;9.116;2023-05-24T05:38:15;98272.19;;;11.12;93.16
45939;BME280;31650;48.818;9.116;2023-05-24T05:53:15;98254.44;;;11.41;86.62
45939;BME280;31650;48.818;9.116;2023-05-24T06:08:16;98266.63;;;11.64;85.05
45939;BME280;31650;48.818;9.116;2023-05-24T06:23:16;98248.06;;;12.11;80.73
45939;BME280;31650;48.818;9.116;2023-05-24T06:38:16;98260.75;;;12.24;76.99
45939;BME280;31650;48.818;9.116;2023-05-24T06:53:17;98279.03;;;12.17;78.44
45939;BME280;31650;48.818;9.116;2023-05-24T07:08:17;98298.28;;;11.97;78.33
45939;BME280;31650;48.818;9.116;2023-05-24T07:23:18;98317.00;;;11.48;85.97
45939;BME280;31650;48.818;9.116;2023-05-24T07:38:18;98327.75;;;11.75;81.39
45939;BME280;31650;48.818;9.116;2023-05-24T07:53:18;98333.16;;;12.38;77.31
45939;BME280;31650;48.818;9.116;2023-05-24T08:08:19;98337.88;;;12.74;76.00
45939;BME280;31650;48.818;9.116;2023-05-24T08:23:19;98345.25;;;12.49;76.93
45939;BME280;31650;48.818;9.116;2023-05-24T08:38:21;98345.09;;;13.24;71.91
45939;BME280;31650;48.818;9.116;2023-05-24T08:53:22;98361.66;;;13.11;70.66
45939;BME280;31650;48.818;9.116;2023-05-24T09:08:22;98345.19;;;13.36;71.23
45939;BME280;31650;48.818;9.116;2023-05-24T09:23:24;98349.25;;;13.08;70.75
45939;BME280;31650;48.818;9.116;2023-05-24T09:38:24;98354.56;;;12.85;72.04
45939;BME280;31650;48.818;9.116;2023-05-24T09:53:25;98368.06;;;12.29;73.36
45939;BME280;31650;48.818;9.116;2023-05-24T10:08:26;98368.06;;;12.29;72.86
45939;BME280;31650;48.818;9.116;2023-05-24T10:23:30;98368.88;;;12.80;70.15
45939;BME280;31650;48.818;9.116;2023-05-24T10:38:30;98349.72;;;13.24;68.32
45939;BME280;31650;48.818;9.116;2023-05-24T10:53:30;98348.50;;;14.28;64.36
45939;BME280;31650;48.818;9.116;2023-05-24T11:08:39;98334.50;;;14.48;63.87
45939;BME280;31650;48.818;9.116;2023-05-24T11:23:42;98325.59;;;15.93;58.32
45939;BME280;31650;48.818;9.116;2023-05-24T11:38:43;98319.59;;;15.96;57.18
45939;BME280;31650;48.818;9.116;2023-05-24T11:53:44;98292.53;;;17.99;47.53
45939;BME280;31650;48.818;9.116;2023-05-24T12:08:45;98282.31;;;18.64;46.88
45939;BME280;31650;48.818;9.116;2023-05-24T12:23:46;98281.53;;;17.50;48.40
45939;BME280;31650;48.818;9.116;2023-05-24T12:38:46;98266.88;;;18.63;47.15
45939;BME280;31650;48.818;9.116;2023-05-24T12:53:47;98253.53;;;19.50;45.44
45939;BME280;31650;48.818;9.116;2023-05-24T13:08:47;98250.25;;;18.90;46.26
45939;BME280;31650;48.818;9.116;2023-05-24T13:23:47;98215.69;;;22.38;39.08
45939;BME280;31650;48.818;9.116;2023-05-24T13:38:48;98222.13;;;19.62;41.25
45939;BME280;31650;48.818;9.116;2023-05-24T13:53:48;98208.44;;;21.74;39.69
45939;BME280;31650;48.818;9.116;2023-05-24T14:08:48;98206.97;;;18.81;42.42
45939;BME280;31650;48.818;9.116;2023-05-24T14:23:49;98191.22;;;19.34;41.52
45939;BME280;31650;48.818;9.116;2023-05-24T14:38:49;98190.16;;;22.70;38.44
45939;BME280;31650;48.818;9.116;2023-05-24T14:53:50;98206.72;;;21.83;35.23
45939;BME280;31650;48.818;9.116;2023-05-24T15:08:50;98187.88;;;22.48;36.41
45939;BME280;31650;48.818;9.116;2023-05-24T15:23:51;98175.34;;;23.47;33.92
45939;BME280;31650;48.818;9.116;2023-05-24T15:38:51;98204.91;;;19.08;38.23
45939;BME280;31650;48.818;9.116;2023-05-24T15:53:51;98187.25;;;18.57;41.73
45939;BME280;31650;48.818;9.116;2023-05-24T16:08:52;98191.44;;;17.03;45.65
45939;BME280;31650;48.818;9.116;2023-05-24T16:23:52;98164.81;;;19.99;41.29
45939;BME280;31650;48.818;9.116;2023-05-24T16:38:52;98164.59;;;18.92;42.29
45939;BME280;31650;48.818;9.116;2023-05-24T16:53:52;98180.41;;;16.59;47.82
45939;BME280;31650;48.818;9.116;2023-05-24T17:08:53;98192.44;;;15.23;50.69
45939;BME280;31650;48.818;9.116;2023-05-24T17:23:53;98197.97;;;14.47;52.72
45939;BME280;31650;48.818;9.116;2023-05-24T17:38:54;98206.78;;;14.49;50.64
45939;BME280;31650;48.818;9.116;2023-05-24T17:53:54;98216.88;;;14.48;49.13
45939;BME280;31650;48.818;9.116;2023-05-24T18:08:55;98224.72;;;13.86;49.92
45939;BME280;31650;48.818;9.116;2023-05-24T18:23:56;98236.22;;;13.16;50.40
45939;BME280;31650;48.818;9.116;2023-05-24T18:38:57;98256.63;;;12.40;52.44
45939;BME280;31650;48.818;9.116;2023-05-24T18:53:57;98266.94;;;12.12;52.30
45939;BME280;31650;48.818;9.116;2023-05-24T19:08:57;98278.84;;;11.86;51.10
45939;BME280;31650;48.818;9.116;2023-05-24T19:23:59;98302.03;;;11.25;53.38
45939;BME280;31650;48.818;9.116;2023-05-24T19:38:59;98306.84;;;10.72;54.00
45939;BME280;31650;48.818;9.116;2023-05-24T19:54:00;98322.13;;;10.06;56.09
45939;BME280;31650;48.818;9.116;2023-05-24T20:09:17;98327.03;;;8.94;59.63
45939;BME280;31650;48.818;9.116;2023-05-24T20:40:05;98334.50;;;8.23;68.61
45939;BME280;31650;48.818;9.116;2023-05-24T20:55:08;98344.44;;;7.94;74.31
45939;BME280;31650;48.818;9.116;2023-05-24T21:10:12;98343.16;;;7.68;78.74
45939;BME280;31650;48.818;9.116;2023-05-24T21:25:15;98350.34;;;7.40;84.35
45939;BME280;31650;48.818;9.116;2023-05-24T21:40:16;98344.00;;;7.33;84.04
45939;BME280;31650;48.818;9.116;2023-05-24T21:55:16;98371.59;;;7.43;89.20
45939;BME280;31650;48.818;9.116;2023-05-24T22:10:16;98363.84;;;7.98;84.93
45939;BME280;31650;48.818;9.116;2023-05-24T22:25:16;98358.94;;;8.58;84.28
45939;BME280;31650;48.818;9.116;2023-05-24T22:40:18;98354.28;;;8.45;85.12
45939;BME280;31650;48.818;9.116;2023-05-24T22:55:18;98372.53;;;7.72;97.95
45939;BME280;31650;48.818;9.116;2023-05-24T23:10:18;98374.75;;;7.46;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T23:25:18;98359.00;;;7.72;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T23:40:19;98385.09;;;6.92;100.00
45939;BME280;31650;48.818;9.116;2023-05-24T23:55:20;98389.41;;;6.33;100.00
