sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6859;BME280;3468;42.824;23.240;2023-06-22T00:02:27;68845.31;;;16.24;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:04:54;68821.84;;;16.13;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:07:20;68795.63;;;15.57;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:09:47;68795.66;;;15.92;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:12:14;68799.06;;;15.75;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:14:41;68802.81;;;15.96;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:17:07;68853.50;;;16.05;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:19:35;68797.38;;;15.94;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:22:06;68837.59;;;16.04;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:24:32;68808.34;;;16.03;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:26:59;68800.22;;;16.12;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:29:26;68823.59;;;15.99;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:31:52;68800.19;;;15.92;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:34:19;68808.84;;;15.99;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:36:48;68811.97;;;16.00;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:39:17;68842.13;;;16.04;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:41:43;68815.44;;;16.03;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:44:10;68784.59;;;15.94;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:46:37;68789.72;;;15.94;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:49:04;68803.66;;;15.95;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:51:31;68819.63;;;16.00;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:54:00;68792.97;;;15.68;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:56:27;68805.81;;;15.88;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T00:58:55;68829.88;;;15.84;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:01:23;68809.00;;;15.93;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:03:50;68810.91;;;15.88;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:06:21;68828.47;;;15.85;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:08:57;68830.69;;;15.83;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:11:33;68874.97;;;15.51;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:14:07;68843.31;;;15.74;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:16:40;68758.72;;;15.56;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:19:20;68815.88;;;15.79;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:21:53;68800.47;;;15.74;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:24:24;68812.91;;;15.72;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:27:01;68771.16;;;15.69;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:29:33;68738.91;;;15.26;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:32:02;68796.19;;;15.58;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:34:31;68787.72;;;15.59;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:36:59;68776.69;;;15.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:39:26;68745.56;;;15.49;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:41:54;68791.69;;;15.43;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:44:21;68730.50;;;15.32;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:46:50;68718.66;;;15.35;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:49:17;68745.31;;;15.36;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:51:44;68774.81;;;15.35;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:54:11;68767.00;;;15.41;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:56:38;68746.63;;;15.46;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T01:59:10;68774.53;;;15.52;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:01:42;68742.94;;;15.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:04:17;68723.25;;;15.08;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:06:47;68783.84;;;15.49;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:09:19;68774.13;;;15.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:11:48;68858.56;;;15.39;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:14:19;68710.44;;;15.19;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:16:46;68767.53;;;15.57;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:19:14;68762.03;;;15.50;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:21:44;68800.09;;;15.52;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:24:10;68806.91;;;15.54;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:26:37;68782.47;;;15.50;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:29:05;68791.50;;;15.49;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:31:32;68772.66;;;15.42;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:33:58;68759.81;;;15.37;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:36:27;68661.16;;;14.90;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:38:55;68768.88;;;15.36;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:41:24;68761.22;;;15.36;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:43:51;68792.94;;;15.33;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:46:17;68776.47;;;15.32;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:48:44;68765.94;;;15.30;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:51:11;68732.81;;;15.03;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:53:39;68736.03;;;15.24;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:56:09;68739.50;;;15.27;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T02:58:38;68771.50;;;15.26;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:01:05;68796.97;;;15.36;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:03:31;68792.53;;;15.41;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:05:58;68807.41;;;15.50;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:08:26;68823.78;;;15.46;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:10:54;68758.31;;;15.49;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:13:21;68788.13;;;15.51;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:15:48;68784.75;;;15.52;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:18:14;68803.13;;;15.48;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:20:42;68782.72;;;15.48;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:23:08;68800.09;;;15.52;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:25:35;68835.31;;;15.56;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:28:04;68796.19;;;15.58;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:30:30;68813.50;;;15.57;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:32:57;68717.19;;;15.51;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:35:24;68798.03;;;15.48;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:37:50;68768.84;;;15.67;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:40:17;68825.50;;;15.78;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:42:44;68837.78;;;15.82;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:45:12;68821.72;;;15.73;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:47:39;68833.06;;;16.05;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:50:06;68836.47;;;15.88;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:52:33;68759.16;;;15.17;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:55:00;68835.28;;;16.02;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:57:26;68835.88;;;16.03;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T03:59:56;68830.13;;;16.17;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:02:24;68882.59;;;16.27;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:04:51;68897.53;;;16.36;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:07:18;68890.97;;;16.52;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:09:45;68901.09;;;16.63;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:12:12;68930.56;;;16.73;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:14:39;68946.13;;;16.86;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:17:05;68957.00;;;16.91;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:19:33;68951.81;;;16.87;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:22:00;68952.88;;;16.98;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:24:27;68956.28;;;17.17;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:26:54;68980.75;;;17.31;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T04:29:21;68984.66;;;17.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:01:29;69197.47;;;19.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:03:57;69195.28;;;19.96;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:06:26;69301.13;;;20.23;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:08:54;69301.97;;;20.65;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:11:23;69405.84;;;21.08;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:13:50;69423.78;;;21.43;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:16:17;69473.00;;;21.60;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:18:51;69493.66;;;21.85;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:21:22;69485.84;;;22.04;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:23:49;69474.47;;;22.12;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:26:16;69499.97;;;22.34;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:28:43;69543.44;;;22.47;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:31:12;69569.03;;;22.49;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:33:39;69549.28;;;22.56;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:36:07;69591.06;;;22.68;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:38:34;69767.94;;;22.29;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:41:01;69583.28;;;22.68;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:43:28;69584.91;;;22.84;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:45:54;69589.81;;;22.86;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:48:21;69593.78;;;23.05;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:50:48;69642.50;;;23.23;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:53:16;69662.06;;;23.22;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:55:43;69700.91;;;23.79;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T05:58:10;69742.03;;;24.05;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T06:00:36;69772.34;;;24.15;99.02
6859;BME280;3468;42.824;23.240;2023-06-22T06:03:03;69764.63;;;24.20;95.48
6859;BME280;3468;42.824;23.240;2023-06-22T06:05:30;69811.22;;;24.73;95.42
6859;BME280;3468;42.824;23.240;2023-06-22T06:07:57;69890.25;;;25.07;94.21
6859;BME280;3468;42.824;23.240;2023-06-22T06:10:25;69848.56;;;25.22;95.03
6859;BME280;3468;42.824;23.240;2023-06-22T06:12:53;69896.84;;;25.34;95.17
6859;BME280;3468;42.824;23.240;2023-06-22T06:15:19;69916.34;;;25.53;93.60
6859;BME280;3468;42.824;23.240;2023-06-22T06:17:47;69840.59;;;25.33;91.36
6859;BME280;3468;42.824;23.240;2023-06-22T06:20:14;69919.06;;;25.67;89.63
6859;BME280;3468;42.824;23.240;2023-06-22T06:22:40;69958.25;;;25.93;89.78
6859;BME280;3468;42.824;23.240;2023-06-22T06:25:08;69948.63;;;25.83;88.47
6859;BME280;3468;42.824;23.240;2023-06-22T06:27:36;70029.69;;;26.36;87.65
6859;BME280;3468;42.824;23.240;2023-06-22T06:30:04;70052.88;;;26.47;89.29
6859;BME280;3468;42.824;23.240;2023-06-22T06:32:31;70104.84;;;26.76;88.26
6859;BME280;3468;42.824;23.240;2023-06-22T06:34:57;70114.66;;;27.08;86.88
6859;BME280;3468;42.824;23.240;2023-06-22T06:37:24;70039.06;;;26.91;84.63
6859;BME280;3468;42.824;23.240;2023-06-22T06:39:51;70045.97;;;26.55;79.31
6859;BME280;3468;42.824;23.240;2023-06-22T06:42:17;70068.66;;;26.69;75.29
6859;BME280;3468;42.824;23.240;2023-06-22T06:44:46;70031.09;;;26.73;76.13
6859;BME280;3468;42.824;23.240;2023-06-22T06:47:13;70171.34;;;27.08;73.59
6859;BME280;3468;42.824;23.240;2023-06-22T06:49:40;70186.78;;;27.52;73.75
6859;BME280;3468;42.824;23.240;2023-06-22T06:52:07;70213.03;;;27.79;72.18
6859;BME280;3468;42.824;23.240;2023-06-22T06:54:33;70237.47;;;27.95;70.63
6859;BME280;3468;42.824;23.240;2023-06-22T06:57:00;70280.00;;;28.27;70.05
6859;BME280;3468;42.824;23.240;2023-06-22T06:59:28;70309.81;;;28.61;68.93
6859;BME280;3468;42.824;23.240;2023-06-22T07:01:56;70289.22;;;28.17;66.49
6859;BME280;3468;42.824;23.240;2023-06-22T07:04:23;70274.75;;;28.22;67.45
6859;BME280;3468;42.824;23.240;2023-06-22T07:06:50;70338.03;;;28.73;68.23
6859;BME280;3468;42.824;23.240;2023-06-22T07:09:17;70363.91;;;28.80;67.58
6859;BME280;3468;42.824;23.240;2023-06-22T07:11:44;70346.97;;;28.66;67.05
6859;BME280;3468;42.824;23.240;2023-06-22T07:14:10;70315.66;;;28.66;70.22
6859;BME280;3468;42.824;23.240;2023-06-22T07:16:37;70329.44;;;28.51;69.04
6859;BME280;3468;42.824;23.240;2023-06-22T07:19:05;70368.47;;;28.71;67.49
6859;BME280;3468;42.824;23.240;2023-06-22T07:21:32;70403.13;;;29.31;67.62
6859;BME280;3468;42.824;23.240;2023-06-22T07:23:59;70472.78;;;29.74;65.95
6859;BME280;3468;42.824;23.240;2023-06-22T07:26:25;70536.63;;;30.04;64.73
6859;BME280;3468;42.824;23.240;2023-06-22T07:28:52;70519.22;;;30.07;64.88
6859;BME280;3468;42.824;23.240;2023-06-22T07:31:19;70529.41;;;30.09;62.03
6859;BME280;3468;42.824;23.240;2023-06-22T07:33:46;70526.06;;;29.86;63.42
6859;BME280;3468;42.824;23.240;2023-06-22T07:36:14;70470.81;;;29.79;64.52
6859;BME280;3468;42.824;23.240;2023-06-22T07:38:41;70438.28;;;29.36;67.12
6859;BME280;3468;42.824;23.240;2023-06-22T07:41:07;70390.25;;;29.15;66.25
6859;BME280;3468;42.824;23.240;2023-06-22T07:43:34;70418.00;;;28.99;66.86
6859;BME280;3468;42.824;23.240;2023-06-22T07:46:02;70315.59;;;28.61;67.85
6859;BME280;3468;42.824;23.240;2023-06-22T07:48:29;70330.81;;;28.78;67.56
6859;BME280;3468;42.824;23.240;2023-06-22T07:50:56;70446.03;;;29.23;68.00
6859;BME280;3468;42.824;23.240;2023-06-22T07:53:24;70482.28;;;29.62;68.96
6859;BME280;3468;42.824;23.240;2023-06-22T07:55:51;70590.19;;;30.18;63.55
6859;BME280;3468;42.824;23.240;2023-06-22T07:58:17;70642.38;;;30.80;57.84
6859;BME280;3468;42.824;23.240;2023-06-22T08:00:46;70697.88;;;31.09;54.16
6859;BME280;3468;42.824;23.240;2023-06-22T08:03:14;70699.16;;;31.32;53.42
6859;BME280;3468;42.824;23.240;2023-06-22T08:05:41;70723.69;;;31.40;51.55
6859;BME280;3468;42.824;23.240;2023-06-22T08:08:07;70750.81;;;31.47;51.24
6859;BME280;3468;42.824;23.240;2023-06-22T08:10:35;70759.84;;;31.48;53.21
6859;BME280;3468;42.824;23.240;2023-06-22T08:13:02;70752.91;;;31.56;53.58
6859;BME280;3468;42.824;23.240;2023-06-22T08:15:29;70839.72;;;31.96;50.31
6859;BME280;3468;42.824;23.240;2023-06-22T08:17:55;70826.38;;;32.11;51.62
6859;BME280;3468;42.824;23.240;2023-06-22T08:20:23;70886.41;;;32.04;51.79
6859;BME280;3468;42.824;23.240;2023-06-22T08:22:50;70874.69;;;32.41;53.61
6859;BME280;3468;42.824;23.240;2023-06-22T08:25:16;70851.91;;;32.44;50.55
6859;BME280;3468;42.824;23.240;2023-06-22T08:27:46;70860.00;;;32.24;53.18
6859;BME280;3468;42.824;23.240;2023-06-22T08:30:14;70797.56;;;31.69;52.35
6859;BME280;3468;42.824;23.240;2023-06-22T08:32:41;70729.91;;;31.10;53.28
6859;BME280;3468;42.824;23.240;2023-06-22T08:35:08;70765.09;;;31.48;50.94
6859;BME280;3468;42.824;23.240;2023-06-22T08:37:35;70816.16;;;32.09;50.21
6859;BME280;3468;42.824;23.240;2023-06-22T08:40:03;70879.53;;;32.20;53.67
6859;BME280;3468;42.824;23.240;2023-06-22T08:42:31;70878.66;;;32.26;55.00
6859;BME280;3468;42.824;23.240;2023-06-22T08:44:59;70928.13;;;32.48;54.15
6859;BME280;3468;42.824;23.240;2023-06-22T08:47:27;70872.19;;;32.72;49.43
6859;BME280;3468;42.824;23.240;2023-06-22T08:49:54;70974.84;;;33.07;49.12
6859;BME280;3468;42.824;23.240;2023-06-22T08:52:20;70977.66;;;32.88;50.81
6859;BME280;3468;42.824;23.240;2023-06-22T08:54:48;71039.44;;;33.11;48.82
6859;BME280;3468;42.824;23.240;2023-06-22T08:57:16;71059.72;;;33.35;50.17
6859;BME280;3468;42.824;23.240;2023-06-22T08:59:43;71050.94;;;33.32;49.19
6859;BME280;3468;42.824;23.240;2023-06-22T09:02:11;70956.53;;;32.70;48.19
6859;BME280;3468;42.824;23.240;2023-06-22T09:04:38;70903.88;;;32.43;49.81
6859;BME280;3468;42.824;23.240;2023-06-22T09:07:05;70956.31;;;32.81;49.44
6859;BME280;3468;42.824;23.240;2023-06-22T09:09:32;70986.59;;;33.17;49.79
6859;BME280;3468;42.824;23.240;2023-06-22T09:11:58;71049.06;;;33.63;48.97
6859;BME280;3468;42.824;23.240;2023-06-22T09:14:25;71153.44;;;34.16;48.18
6859;BME280;3468;42.824;23.240;2023-06-22T09:16:52;71170.72;;;34.23;48.04
6859;BME280;3468;42.824;23.240;2023-06-22T09:19:20;71231.22;;;34.61;48.16
6859;BME280;3468;42.824;23.240;2023-06-22T09:21:47;71238.88;;;34.67;45.98
6859;BME280;3468;42.824;23.240;2023-06-22T09:24:14;71204.88;;;34.66;47.77
6859;BME280;3468;42.824;23.240;2023-06-22T09:26:41;71186.00;;;34.32;51.01
6859;BME280;3468;42.824;23.240;2023-06-22T09:29:08;71204.19;;;34.43;47.36
6859;BME280;3468;42.824;23.240;2023-06-22T09:31:34;71112.19;;;34.23;46.83
6859;BME280;3468;42.824;23.240;2023-06-22T09:34:01;71234.44;;;34.62;47.95
6859;BME280;3468;42.824;23.240;2023-06-22T09:36:29;71128.50;;;34.06;49.69
6859;BME280;3468;42.824;23.240;2023-06-22T09:38:56;71155.47;;;34.20;49.60
6859;BME280;3468;42.824;23.240;2023-06-22T09:41:24;71128.22;;;34.03;46.75
6859;BME280;3468;42.824;23.240;2023-06-22T09:43:51;71113.88;;;34.07;50.23
6859;BME280;3468;42.824;23.240;2023-06-22T09:46:17;71126.41;;;33.97;48.81
6859;BME280;3468;42.824;23.240;2023-06-22T09:48:47;71151.91;;;34.03;49.42
6859;BME280;3468;42.824;23.240;2023-06-22T09:51:13;71173.03;;;34.17;49.68
6859;BME280;3468;42.824;23.240;2023-06-22T09:53:42;71171.91;;;34.29;45.77
6859;BME280;3468;42.824;23.240;2023-06-22T09:56:09;71214.75;;;34.43;45.47
6859;BME280;3468;42.824;23.240;2023-06-22T09:58:40;71269.34;;;34.71;46.13
6859;BME280;3468;42.824;23.240;2023-06-22T10:01:07;71273.81;;;34.86;45.60
6859;BME280;3468;42.824;23.240;2023-06-22T10:03:33;71315.22;;;35.05;44.61
6859;BME280;3468;42.824;23.240;2023-06-22T10:06:00;71229.75;;;34.62;47.10
6859;BME280;3468;42.824;23.240;2023-06-22T10:08:27;71259.19;;;34.91;46.67
6859;BME280;3468;42.824;23.240;2023-06-22T10:10:55;71329.41;;;35.30;44.97
6859;BME280;3468;42.824;23.240;2023-06-22T10:13:22;71312.03;;;35.18;42.69
6859;BME280;3468;42.824;23.240;2023-06-22T10:15:49;71367.88;;;35.43;41.14
6859;BME280;3468;42.824;23.240;2023-06-22T10:18:17;71399.34;;;35.71;45.38
6859;BME280;3468;42.824;23.240;2023-06-22T10:20:48;71497.00;;;36.13;43.85
6859;BME280;3468;42.824;23.240;2023-06-22T10:23:15;71493.25;;;36.35;42.60
6859;BME280;3468;42.824;23.240;2023-06-22T10:25:42;71512.31;;;36.22;43.09
6859;BME280;3468;42.824;23.240;2023-06-22T10:28:10;71671.22;;;35.87;42.50
6859;BME280;3468;42.824;23.240;2023-06-22T10:30:38;71428.75;;;35.78;42.35
6859;BME280;3468;42.824;23.240;2023-06-22T10:33:06;71288.25;;;35.05;44.20
6859;BME280;3468;42.824;23.240;2023-06-22T10:35:33;71258.88;;;34.89;46.86
6859;BME280;3468;42.824;23.240;2023-06-22T10:38:00;71269.72;;;34.87;46.93
6859;BME280;3468;42.824;23.240;2023-06-22T10:40:26;71231.00;;;34.81;46.96
6859;BME280;3468;42.824;23.240;2023-06-22T10:42:53;71202.19;;;34.57;46.59
6859;BME280;3468;42.824;23.240;2023-06-22T10:45:21;71096.81;;;33.83;46.63
6859;BME280;3468;42.824;23.240;2023-06-22T10:47:48;71043.75;;;33.59;47.31
6859;BME280;3468;42.824;23.240;2023-06-22T10:50:15;71011.00;;;33.49;50.54
6859;BME280;3468;42.824;23.240;2023-06-22T10:52:42;71115.00;;;33.90;45.34
6859;BME280;3468;42.824;23.240;2023-06-22T10:55:09;71159.63;;;34.27;48.90
6859;BME280;3468;42.824;23.240;2023-06-22T10:57:36;71152.28;;;34.19;46.37
6859;BME280;3468;42.824;23.240;2023-06-22T11:00:05;71162.06;;;34.52;43.16
6859;BME280;3468;42.824;23.240;2023-06-22T11:02:35;71197.84;;;34.64;46.01
6859;BME280;3468;42.824;23.240;2023-06-22T11:05:01;71196.50;;;34.27;44.33
6859;BME280;3468;42.824;23.240;2023-06-22T11:07:29;71125.00;;;34.07;47.37
6859;BME280;3468;42.824;23.240;2023-06-22T11:09:56;71085.09;;;33.82;49.10
6859;BME280;3468;42.824;23.240;2023-06-22T11:12:23;71015.44;;;33.68;47.24
6859;BME280;3468;42.824;23.240;2023-06-22T11:14:50;70999.78;;;33.35;49.75
6859;BME280;3468;42.824;23.240;2023-06-22T11:17:17;70987.56;;;32.83;52.11
6859;BME280;3468;42.824;23.240;2023-06-22T11:19:45;70876.34;;;32.33;50.10
6859;BME280;3468;42.824;23.240;2023-06-22T11:22:12;70831.63;;;32.07;50.76
6859;BME280;3468;42.824;23.240;2023-06-22T11:24:39;70803.81;;;31.90;54.50
6859;BME280;3468;42.824;23.240;2023-06-22T11:27:06;70576.16;;;31.08;56.41
6859;BME280;3468;42.824;23.240;2023-06-22T11:29:33;70792.03;;;31.71;51.63
6859;BME280;3468;42.824;23.240;2023-06-22T11:32:01;70736.34;;;31.70;49.60
6859;BME280;3468;42.824;23.240;2023-06-22T11:34:27;70735.16;;;31.65;50.78
6859;BME280;3468;42.824;23.240;2023-06-22T11:36:56;70766.31;;;31.58;51.89
6859;BME280;3468;42.824;23.240;2023-06-22T11:39:23;70710.28;;;31.37;52.69
6859;BME280;3468;42.824;23.240;2023-06-22T11:41:49;70731.00;;;31.48;53.30
6859;BME280;3468;42.824;23.240;2023-06-22T11:44:16;70713.25;;;31.49;54.13
6859;BME280;3468;42.824;23.240;2023-06-22T11:46:43;70696.84;;;31.35;52.45
6859;BME280;3468;42.824;23.240;2023-06-22T11:49:09;70657.78;;;31.28;52.73
6859;BME280;3468;42.824;23.240;2023-06-22T11:51:36;70707.59;;;31.33;70.08
6859;BME280;3468;42.824;23.240;2023-06-22T11:54:04;70676.00;;;31.02;70.85
6859;BME280;3468;42.824;23.240;2023-06-22T11:56:31;70566.22;;;30.40;78.31
6859;BME280;3468;42.824;23.240;2023-06-22T11:58:58;70490.84;;;29.81;76.55
6859;BME280;3468;42.824;23.240;2023-06-22T12:01:25;70319.53;;;28.80;75.82
6859;BME280;3468;42.824;23.240;2023-06-22T12:03:52;70242.16;;;28.03;85.91
6859;BME280;3468;42.824;23.240;2023-06-22T12:06:18;70138.13;;;27.50;94.07
6859;BME280;3468;42.824;23.240;2023-06-22T12:08:45;70122.38;;;27.33;94.62
6859;BME280;3468;42.824;23.240;2023-06-22T12:11:13;70073.50;;;26.96;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:13:40;70057.69;;;26.73;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:16:07;69940.50;;;25.76;96.55
6859;BME280;3468;42.824;23.240;2023-06-22T12:18:34;69679.06;;;23.82;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:21:00;69583.22;;;22.87;99.90
6859;BME280;3468;42.824;23.240;2023-06-22T12:23:27;69551.59;;;22.83;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:25:54;69578.44;;;22.94;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:28:22;69607.75;;;23.26;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:30:49;69646.50;;;23.74;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:33:16;69803.25;;;24.26;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:35:43;69827.44;;;24.82;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:38:11;69899.97;;;25.31;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:40:38;69959.75;;;25.68;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:43:04;69956.03;;;26.05;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:45:34;70022.78;;;26.44;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:48:01;70102.28;;;26.80;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T12:50:27;70109.13;;;27.02;96.46
6859;BME280;3468;42.824;23.240;2023-06-22T12:52:54;70124.44;;;27.03;95.86
6859;BME280;3468;42.824;23.240;2023-06-22T12:55:21;70101.59;;;27.00;90.44
6859;BME280;3468;42.824;23.240;2023-06-22T12:57:48;70116.91;;;27.02;98.70
6859;BME280;3468;42.824;23.240;2023-06-22T13:00:15;70148.16;;;27.02;89.55
6859;BME280;3468;42.824;23.240;2023-06-22T13:02:43;70051.84;;;27.02;91.94
6859;BME280;3468;42.824;23.240;2023-06-22T13:05:10;70096.94;;;26.96;93.35
6859;BME280;3468;42.824;23.240;2023-06-22T13:07:37;70077.31;;;26.68;92.52
6859;BME280;3468;42.824;23.240;2023-06-22T13:10:05;69861.25;;;25.57;96.61
6859;BME280;3468;42.824;23.240;2023-06-22T13:12:31;70013.53;;;26.40;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:14:58;69981.28;;;26.19;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:17:25;69950.16;;;25.95;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:19:53;69886.25;;;25.45;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:22:28;69875.78;;;25.32;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:24:56;69862.88;;;25.08;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:27:23;69815.78;;;24.68;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:29:51;69747.28;;;24.43;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:32:18;69752.56;;;24.23;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:34:44;69711.34;;;23.88;100.00
6859;BME280;3468;42.824;23.240;2023-06-22T13:37:13;69698.72;;;23.62;100.00