sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:01:37;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:04:06;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:06:35;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:09:05;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:11:36;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:14:05;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:16:35;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:19:06;14.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:21:35;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:24:05;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:26:35;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:29:04;14.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:31:34;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:34:04;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:36:35;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:39:05;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:41:36;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:44:04;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:46:33;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:49:01;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:51:30;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:53:59;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:56:28;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T00:58:59;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:01:29;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:04:00;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:06:28;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:08:57;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:11:26;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:13:58;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:16:29;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:19:02;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:21:31;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:24:00;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:26:29;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:28:59;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:31:28;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:33:57;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:36:28;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:38:57;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:41:28;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:43:59;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:46:38;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:49:11;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:51:41;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:54:12;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:56:42;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T01:59:16;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:01:45;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:04:15;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:06:46;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:09:16;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:11:44;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:14:18;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:16:52;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:19:58;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:22:52;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:25:37;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:28:34;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:31:10;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:33:42;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:36:18;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:38:49;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:41:20;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:44:16;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:46:54;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:49:29;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:52:08;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:54:43;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:57:23;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T02:59:57;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:02:47;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:05:20;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:07:50;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:10:19;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:12:48;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:15:18;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:17:57;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:20:29;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:23:19;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:25:48;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:28:17;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:30:48;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:33:19;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:35:48;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:38:18;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:40:49;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:43:18;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:45:48;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:48:20;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:50:49;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:53:18;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:55:50;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T03:58:19;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:00:48;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:03:17;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:05:52;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:08:20;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:10:48;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:13:17;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:15:49;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:18:17;11.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:20:48;11.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:23:16;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:25:45;11.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:28:13;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:30:42;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:33:11;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:35:39;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:38:09;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:40:38;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:43:27;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:45:56;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:48:24;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:50:53;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:53:23;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:55:51;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T04:58:22;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:00:51;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:03:23;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:05:52;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:08:22;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:10:51;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:13:19;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:15:48;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:18:17;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:20:46;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:23:16;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:25:47;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:28:16;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:30:46;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:33:15;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:35:43;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:38:12;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:40:41;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:43:11;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:45:40;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:48:08;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:50:37;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:53:05;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:55:34;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T05:58:03;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:00:33;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:03:02;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:05:30;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:07:59;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:10:27;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:12:56;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:15:24;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:17:55;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:20:23;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:22:52;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:25:20;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:27:51;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:30:19;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:32:48;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:35:18;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:37:47;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:40:15;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:42:44;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:45:13;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:47:41;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:50:10;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:52:40;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:55:10;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T06:57:40;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:00:10;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:03:06;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:05:43;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:08:28;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:11:04;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:13:59;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:16:36;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:19:14;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:21:44;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:24:16;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:27:00;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:29:43;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:32:23;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:34:59;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:37:36;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:40:14;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:43:02;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:45:37;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:48:19;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:50:50;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:53:20;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:55:54;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T07:58:27;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:00:57;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:03:41;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:06:18;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:08:56;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:11:34;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:14:08;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:16:38;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:19:07;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:21:47;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:24:22;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:27:03;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:29:38;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:32:12;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:34:53;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:37:27;11.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:40:14;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:43:02;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:45:36;11.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:48:14;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:50:45;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:53:14;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:55:44;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T08:58:23;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:00:57;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:03:35;10.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:06:16;10.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:08:50;10.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:11:30;10.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:14:16;10.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:16:55;10.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:19:24;10.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:21:54;10.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:24:23;10.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:27:00;10.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:29:43;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:32:22;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:34:55;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:37:37;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:40:42;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:43:39;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:52:54;9.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:55:35;9.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T09:58:16;9.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:00:52;9.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:03:41;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:06:21;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:09:09;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:12:03;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:14:45;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:17:33;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:20:23;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:23:14;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:26:07;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:28:48;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:31:39;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:34:14;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:36:53;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:39:38;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T10:57:50;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:00:26;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:12:38;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:15:24;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:18:09;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:20:51;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:23:33;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:26:09;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:28:56;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:31:47;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:37:39;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:40:26;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:43:00;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:45:50;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:48:24;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:51:02;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:53:44;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:56:24;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T11:58:55;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:01:31;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:04:01;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:06:31;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:09:03;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:11:36;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:14:19;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:16:54;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:19:26;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:21:55;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:24:25;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:26:55;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:29:27;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:31:59;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:34:31;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:37:00;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:39:30;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:42:01;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:44:30;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:47:05;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:49:38;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:52:26;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:55:11;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T12:57:47;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:00:19;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:06:07;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:08:55;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:11:35;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:14:16;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:16:53;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:19:29;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:22:07;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:24:49;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:27:22;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:29:57;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:32:32;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:35:14;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:37:46;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:40:19;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:42:54;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:45:26;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:47:58;8.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:50:32;8.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:53:06;8.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:55:40;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T13:58:18;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:00:52;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:03:29;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:06:07;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:08:38;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:11:15;9.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:13:57;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:16:37;9.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:19:15;9.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:21:49;9.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:24:36;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:27:12;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:29:45;10.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:32:35;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:35:25;10.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:38:02;10.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:40:42;10.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:43:24;10.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:46:06;10.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:48:47;11.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:51:19;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:53:53;11.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:56:31;11.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T14:59:23;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:01:53;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:04:31;11.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:07:06;11.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:09:58;12.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:12:47;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:15:27;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:23:52;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:26:24;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:29:01;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:31:31;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:34:02;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:36:32;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:39:17;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:41:51;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:44:24;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:46:58;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:49:34;14.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:52:06;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:54:37;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:57:15;14.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T15:59:44;14.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:02:18;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:04:48;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:07:17;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:09:49;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:12:22;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:14:52;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:17:26;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:19:55;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:22:26;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:24:56;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:27:28;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:29:59;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:32:34;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:35:20;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:37:58;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:40:27;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:42:58;16.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:45:32;16.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:48:07;16.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-12-31T16:50:36;16.70;99.90