sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70920;SDS011;58572;48.110;19.838;2022-12-18T00:02:03;53.10;;;20.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:04:30;56.75;;;20.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:06:57;58.45;;;18.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:09:24;56.30;;;20.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:11:51;53.28;;;19.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:14:20;49.13;;;19.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:16:47;52.60;;;20.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:19:14;59.33;;;21.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:21:44;50.70;;;20.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:24:11;62.47;;;21.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:26:38;55.55;;;19.92;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:29:06;53.08;;;19.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:31:36;58.25;;;20.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:34:04;57.25;;;20.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:36:32;57.22;;;21.27;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:39:01;54.13;;;21.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:41:29;54.42;;;20.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:44:14;54.92;;;18.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:46:44;47.95;;;20.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:49:12;51.05;;;18.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:51:40;52.60;;;19.92;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:54:07;46.95;;;18.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:56:34;53.53;;;19.92;;
70920;SDS011;58572;48.110;19.838;2022-12-18T00:59:02;53.85;;;20.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:01:29;53.90;;;18.83;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:06:25;50.83;;;16.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:08:52;54.22;;;21.33;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:11:19;51.63;;;19.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:13:47;53.75;;;19.27;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:16:15;53.42;;;17.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:18:43;63.80;;;21.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:21:13;53.88;;;19.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:23:45;55.20;;;20.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:26:12;51.58;;;18.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:28:41;54.95;;;19.58;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:31:09;53.80;;;17.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:33:41;49.90;;;19.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:36:08;54.92;;;19.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:38:42;56.65;;;20.67;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:41:10;46.58;;;18.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:43:41;48.72;;;18.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:46:09;55.08;;;19.40;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:48:36;54.30;;;18.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:51:04;56.97;;;18.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:53:34;56.00;;;19.08;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:56:02;53.92;;;20.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T01:58:30;60.92;;;20.58;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:01:05;55.67;;;20.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:03:32;55.08;;;19.42;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:06:00;56.15;;;18.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:08:36;52.67;;;18.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:11:11;49.35;;;17.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:13:46;50.70;;;17.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:16:21;45.15;;;17.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:18:55;48.63;;;19.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:21:29;50.33;;;18.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:24:10;48.97;;;18.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:26:51;52.05;;;18.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:29:24;50.47;;;17.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:31:53;50.67;;;17.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:34:25;50.28;;;17.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:36:57;46.80;;;16.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:39:26;49.92;;;18.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:41:57;54.65;;;18.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:44:24;49.17;;;18.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:46:51;54.90;;;19.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:49:27;51.53;;;19.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:52:04;47.90;;;17.40;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:54:41;47.30;;;16.83;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:57:19;53.65;;;17.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T02:59:54;51.22;;;18.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:02:26;45.65;;;16.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:05:01;41.50;;;16.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:07:37;49.35;;;17.83;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:10:07;49.60;;;17.58;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:12:40;52.30;;;19.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:15:13;50.50;;;16.92;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:17:44;44.10;;;16.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:20:17;44.00;;;17.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:22:47;50.25;;;18.17;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:25:18;42.20;;;14.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:27:49;40.65;;;15.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:30:18;43.17;;;15.18;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:32:47;43.13;;;15.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:35:18;39.33;;;15.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:37:48;38.10;;;15.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:40:16;37.08;;;14.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:42:44;37.15;;;14.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:45:19;38.38;;;15.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:47:53;35.03;;;13.18;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:50:27;34.38;;;13.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:53:18;42.95;;;15.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:55:51;44.08;;;14.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T03:58:22;43.88;;;16.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:00:51;48.50;;;19.58;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:03:21;54.72;;;19.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:05:50;54.05;;;18.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:08:19;58.33;;;19.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:10:48;59.47;;;19.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:13:22;58.95;;;19.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:15:50;59.42;;;20.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:18:17;49.33;;;16.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:20:44;49.53;;;17.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:23:11;45.10;;;15.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:25:38;40.17;;;15.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:28:05;44.35;;;15.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:30:34;40.03;;;14.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:33:01;44.45;;;16.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:35:28;39.72;;;14.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:37:55;39.35;;;15.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:40:22;44.53;;;15.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:42:49;34.63;;;15.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:45:16;37.20;;;15.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:47:44;42.15;;;16.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:50:11;39.33;;;14.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:52:38;39.85;;;15.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:55:05;44.38;;;15.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:57:32;35.85;;;13.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T04:59:59;44.00;;;16.42;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:02:26;40.42;;;15.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:04:55;42.60;;;15.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:07:21;42.53;;;15.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:09:49;43.40;;;15.68;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:12:15;37.58;;;14.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:14:42;40.90;;;13.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:17:09;36.47;;;14.32;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:19:36;38.90;;;15.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:22:05;37.38;;;14.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:24:32;39.13;;;15.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:26:58;33.38;;;14.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:29:26;36.50;;;14.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:31:53;41.80;;;15.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:34:20;35.85;;;14.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:36:46;39.42;;;14.30;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:39:15;35.10;;;13.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:41:42;32.85;;;13.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:44:09;33.53;;;13.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:46:36;33.70;;;13.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:51:37;30.60;;;12.40;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:54:04;31.27;;;12.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:56:32;34.85;;;14.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T05:58:59;27.80;;;11.68;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:01:26;36.60;;;13.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:03:53;33.20;;;12.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:06:22;35.28;;;13.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:08:50;28.65;;;10.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:11:18;32.65;;;11.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:13:49;31.00;;;12.40;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:16:16;37.00;;;12.40;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:18:43;32.08;;;13.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:21:11;31.48;;;13.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:23:38;34.80;;;13.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:26:05;35.08;;;13.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:28:32;30.60;;;12.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:31:01;29.42;;;12.18;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:33:29;29.52;;;12.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:35:59;35.95;;;13.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:38:27;28.77;;;10.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:40:54;34.45;;;12.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:43:21;26.85;;;11.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:45:48;64.03;;;23.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:48:19;82.28;;;31.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:50:46;42.60;;;17.58;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:53:13;31.83;;;13.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:55:40;30.25;;;12.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T06:58:07;33.72;;;11.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:00:34;27.48;;;12.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:03:02;31.77;;;12.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:05:30;28.00;;;10.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:07:57;24.10;;;10.68;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:10:24;32.22;;;13.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:12:52;31.50;;;11.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:15:19;37.08;;;12.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:17:46;25.70;;;10.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:20:13;30.55;;;10.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:22:41;26.35;;;10.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:25:08;29.48;;;11.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:27:35;30.50;;;11.68;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:30:02;27.20;;;11.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:32:30;27.60;;;10.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:34:57;28.55;;;11.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:37:24;27.52;;;10.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:39:52;32.38;;;10.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:42:19;29.38;;;9.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:44:58;24.90;;;10.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:47:26;22.42;;;9.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:49:53;25.92;;;10.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:52:20;25.10;;;9.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:54:47;23.88;;;10.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:57:16;40.95;;;15.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T07:59:43;45.28;;;22.08;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:02:11;26.17;;;10.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:04:38;25.20;;;10.25;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:07:05;23.98;;;10.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:09:31;26.83;;;9.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:11:58;28.48;;;10.27;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:14:27;24.85;;;10.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:16:53;25.65;;;9.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:19:20;22.13;;;8.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:21:48;24.00;;;8.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:24:15;24.95;;;9.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:26:41;25.98;;;8.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:29:09;24.92;;;9.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:31:38;26.48;;;8.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:34:05;25.65;;;9.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:36:32;22.73;;;9.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:38:58;24.95;;;9.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:41:25;20.95;;;9.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:43:52;23.52;;;9.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:46:38;22.02;;;9.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:49:07;23.90;;;9.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:51:35;23.05;;;10.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:54:03;25.15;;;9.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:56:30;20.92;;;8.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T08:58:58;25.88;;;9.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:01:25;25.40;;;10.30;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:03:53;22.30;;;8.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:06:21;27.98;;;10.30;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:08:49;20.40;;;8.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:11:18;22.17;;;8.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:13:47;22.05;;;9.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:16:14;23.10;;;9.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:18:41;20.88;;;8.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:21:10;22.75;;;9.55;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:23:37;25.30;;;9.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:26:04;23.65;;;9.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:28:32;23.27;;;8.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:30:59;20.33;;;8.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:33:30;24.67;;;10.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:35:57;23.00;;;9.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:38:28;21.02;;;8.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:40:56;17.35;;;7.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:43:26;21.98;;;9.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:45:59;24.05;;;9.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:48:31;27.02;;;9.32;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:51:03;21.17;;;8.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:53:39;24.42;;;9.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:56:12;24.60;;;10.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T09:58:44;25.23;;;11.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:01:15;29.70;;;12.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:03:49;32.85;;;14.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:06:18;32.08;;;14.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:08:53;36.22;;;15.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:11:32;36.30;;;13.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:14:09;29.63;;;12.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:16:51;32.22;;;12.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:19:43;26.15;;;11.32;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:22:18;28.90;;;12.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:25:01;33.17;;;11.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:27:33;37.00;;;12.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:30:01;25.95;;;11.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:32:38;30.55;;;13.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:35:07;34.97;;;16.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:40:30;39.15;;;15.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:43:04;40.03;;;15.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:45:32;34.40;;;13.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:48:00;37.63;;;16.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:50:28;34.35;;;15.13;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:52:58;36.40;;;14.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:55:27;31.27;;;13.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T10:58:13;34.70;;;14.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:00:49;36.10;;;14.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:03:31;35.15;;;13.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:06:02;38.95;;;13.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:08:30;27.42;;;12.23;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:10:59;29.17;;;12.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:13:27;32.08;;;12.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:15:56;33.03;;;13.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:18:25;32.63;;;12.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:20:54;34.13;;;13.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:23:24;34.97;;;13.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:25:52;29.73;;;12.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:28:27;31.70;;;12.38;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:31:09;26.88;;;11.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:33:44;27.30;;;12.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:36:16;27.60;;;11.30;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:38:45;31.58;;;13.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:41:15;25.27;;;12.82;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:43:51;26.67;;;13.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:46:23;32.35;;;12.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:48:56;32.42;;;12.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:51:30;27.45;;;10.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:54:01;27.38;;;11.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:56:39;27.13;;;11.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T11:59:16;26.77;;;10.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:01:55;31.33;;;12.43;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:04:41;28.30;;;11.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:07:19;19.33;;;9.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:09:56;28.90;;;9.85;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:12:34;27.40;;;10.68;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:15:16;25.35;;;10.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:17:52;29.58;;;10.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:20:28;23.48;;;10.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:23:13;22.15;;;9.90;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:26:04;30.15;;;10.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:28:39;26.42;;;10.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:31:17;25.63;;;11.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:33:59;26.38;;;11.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:36:37;28.17;;;11.15;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:39:13;34.42;;;13.02;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:41:46;28.55;;;11.60;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:44:32;25.10;;;10.88;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:47:07;29.73;;;12.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:49:41;28.33;;;12.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:52:13;25.20;;;10.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:54:46;29.10;;;11.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:57:15;29.88;;;13.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T12:59:49;38.00;;;13.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:02:30;29.52;;;12.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:05:03;33.10;;;12.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:07:45;31.10;;;12.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:10:27;27.02;;;11.95;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:12:59;29.33;;;12.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:15:29;29.27;;;11.98;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:18:11;27.65;;;10.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:20:45;25.30;;;10.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:23:26;29.48;;;12.05;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:25:56;29.63;;;9.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:28:24;33.50;;;12.45;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:34:20;30.60;;;12.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:36:48;32.80;;;12.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:39:23;30.33;;;11.80;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:41:54;38.80;;;15.65;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:48:15;28.85;;;12.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:50:49;28.02;;;10.30;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:53:20;37.58;;;13.50;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:55:50;31.48;;;12.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T13:58:17;35.08;;;14.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:00:44;24.38;;;11.73;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:03:17;32.80;;;12.75;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:05:46;36.85;;;14.20;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:08:21;29.52;;;12.77;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:10:51;30.02;;;10.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:13:27;30.23;;;11.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:15:56;33.83;;;12.35;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:18:27;23.15;;;9.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:21:01;29.05;;;10.63;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:23:31;29.73;;;11.70;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:26:01;25.73;;;11.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:28:46;28.75;;;12.07;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:31:16;23.92;;;10.52;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:33:44;26.63;;;9.48;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:36:14;29.90;;;12.10;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:38:47;25.73;;;11.57;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:41:17;25.33;;;11.00;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:43:46;24.80;;;10.93;;
70920;SDS011;58572;48.110;19.838;2022-12-18T14:49:02;18.38;;;8.98;;