sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:01:39;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:04:04;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:06:30;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:11:21;4;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:13:47;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:16:12;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:18:38;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:21:03;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:23:29;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:26:01;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:28:20;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:30:45;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:33:11;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:35:36;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:38:02;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:40:28;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:42:56;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:45:19;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:47:44;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:50:10;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:52:35;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:55:01;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T00:59:52;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:02:18;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:04:48;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:07:09;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:09:34;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:12:00;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:14:31;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:16:51;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:19:16;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:21:48;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:26:33;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:28:59;4;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:31:24;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:33:50;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:38:41;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:41:07;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:43:32;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:45:58;9;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:48:24;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:50:49;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:53:14;6;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:55:40;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T01:58:05;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:00:31;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:03:01;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:05:22;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:07:48;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:12:39;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:15:04;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:17:32;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:19:55;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:22:28;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:24:46;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:27:17;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:29:39;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:32:05;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:34:28;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:36:54;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:39:19;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:41:48;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:44:10;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:49:02;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:51:27;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:53:53;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:56:18;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T02:58:44;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:01:10;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:06:01;2;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:08:26;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:10:52;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:13:17;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:15:43;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:18:09;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:25:26;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:27:51;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:30:17;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:32:43;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:35:11;5;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:37:34;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:39:59;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:42:25;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:44:51;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:47:16;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:49:42;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:52:07;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:54:33;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:56:59;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T03:59:24;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:01:50;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:04:15;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:06:41;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:09:06;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:11:32;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:13:57;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:16:23;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:18:49;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:21:14;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:23:40;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:26:10;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:28:31;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:30:56;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:33:22;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:35:48;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:38:13;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:40:39;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:43:04;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:45:30;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T04:55:15;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:04:54;4;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:07:20;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:09:45;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:14:36;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:17:02;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:19:28;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:21:53;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:36:27;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:38:52;3;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:41:18;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:43:43;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:46:09;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:48:35;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:51:00;11;10;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:53:26;21;18;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:55:51;38;34;
74880;PMS5003;63427;49.654;6.596;2023-12-22T05:58:17;26;23;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:00:43;14;13;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:03:08;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:05:33;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:07:59;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:10:24;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:12:54;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:15:15;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:17:41;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:20:07;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:22:32;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:24:58;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:27:23;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:29:49;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:32:14;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:34:40;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:37:14;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:39:31;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:41:57;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:44:22;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:46:48;5;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:49:13;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:51:39;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T06:58:57;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:01:26;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:03:47;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:06:13;7;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:08:38;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:11:04;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:18:20;7;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:20:46;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:23:11;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:25:37;5;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:28:03;10;7;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:30:28;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:32:54;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:35:19;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:37:45;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:40:11;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:42:36;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:45:01;8;7;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:52:18;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:54:44;7;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:57:09;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T07:59:34;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:02:00;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:04:25;8;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:06:51;10;8;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:09:16;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:11:42;8;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:14:08;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:16:33;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:18:59;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:21:25;11;8;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:23:50;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:26:15;10;7;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:28:41;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:31:06;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:33:32;7;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:35:58;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:40:49;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:43:14;7;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:45:40;7;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:48:06;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:50:31;9;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:52:57;7;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:55:22;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T08:57:48;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:00:13;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:02:39;8;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:05:04;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:07:33;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:09:55;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:12:20;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:14:46;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:17:11;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:19:37;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:22:03;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:24:28;7;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:26:53;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:31:44;7;7;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:34:10;7;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T09:36:35;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:11:13;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:13:36;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:16:02;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:18:27;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:20:55;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:23:18;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:25:44;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:28:09;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:33:01;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:35:26;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:37:52;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:40:27;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:42:43;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:45:09;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:47:34;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:49:59;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:52:25;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T11:54:51;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:04:32;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:06:58;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:23:57;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:26:22;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:28:48;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:31:13;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:33:38;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:36:04;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:40:55;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:43:21;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:45:46;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:48:11;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:50:37;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:53:04;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T12:55:28;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:17:54;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:20:19;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:22:45;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:25:10;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:27:36;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:32:27;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:34:52;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:37:18;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:39:43;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:42:08;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:44:34;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:46:59;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:49:25;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:51:50;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:54:16;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:56:42;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T14:59:08;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:01:32;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:03:58;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:06:24;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:08:49;9;8;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:11:14;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:13:40;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:16:06;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:18:31;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:20:56;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:23:22;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:25:47;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:28:13;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:30:38;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:33:04;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:35:29;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:37:55;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:40:20;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:42:46;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:45:11;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:47:37;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:50:02;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:52:28;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:54:53;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:57:21;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T15:59:44;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:02:10;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:04:35;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:07:00;27;25;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:09:26;9;8;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:11:51;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:14:17;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:16:42;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:19:08;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:23:59;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:28:50;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:31:15;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:33:50;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:36:14;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:38:32;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:40:58;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:43:23;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:45:50;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:48:14;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:55:31;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T16:57:56;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:00:22;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:02:47;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:05:13;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:07:38;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:10:15;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:12:29;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:14:55;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:17:20;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:19:50;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:22:11;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:29:33;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:34:19;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:36:49;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:39:10;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:41:35;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:44:01;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:46:26;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T17:48:52;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:15:33;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:17:58;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:20:24;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:22:49;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:25:15;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:27:41;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:30:06;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:32:32;2;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:34:57;1;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:37:23;0;0;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:39:54;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:42:13;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:44:38;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:47:04;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:49:30;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:51:55;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:54:20;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:56:46;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T18:59:11;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:01:37;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:04:03;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:06:28;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:08:54;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:13:45;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:16:10;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:18:36;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:21:01;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:23:27;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:25:52;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:28:18;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T19:30:43;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:19:14;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:21:39;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:24:05;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:26:30;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:28:56;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:31:21;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:33:47;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:36:12;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:38:38;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:41:03;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:43:29;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:45:55;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:48:20;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:50:46;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:53:11;1;1;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:55:37;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T20:58:02;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:00:33;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:02:53;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:39:17;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:41:42;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:44:08;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:46:33;7;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:51:24;5;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:53:50;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:56:19;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T21:58:41;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:05:58;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:08:23;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:10:50;5;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:13:14;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:15:40;6;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:18:06;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:22:56;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:25:22;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:27:49;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:32:39;7;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:35:04;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:37:30;6;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:39:55;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:42:21;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:44:46;6;6;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:47:12;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:49:37;5;5;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:52:03;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:54:28;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:57:01;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T22:59:19;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:04:10;4;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:06:36;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:09:01;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:11:27;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:13:52;2;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:16:18;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:18:44;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:21:09;4;4;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:23:35;3;2;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:26:01;3;3;
74880;PMS5003;63427;49.654;6.596;2023-12-22T23:28:26;2;2;