sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57345;SDS011;43181;50.974;18.244;2022-07-10T00:00:47;5.90;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:03:31;6.80;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:06:16;7.60;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:09:00;6.60;;;4.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:11:44;6.40;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:14:28;7.40;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:17:12;8.90;;;3.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:19:56;6.10;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:22:40;8.20;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:25:25;6.60;;;3.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:28:09;8.00;;;4.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:30:55;7.10;;;4.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:33:39;8.80;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:36:23;7.00;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:39:07;5.50;;;3.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:41:51;5.90;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:44:35;6.10;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:47:20;7.00;;;3.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:50:04;6.10;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:52:50;6.00;;;3.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:55:35;6.40;;;3.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T00:58:19;4.80;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:01:03;5.40;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:03:47;4.70;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:06:32;5.50;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:09:16;5.20;;;3.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:12:01;5.00;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:14:46;6.10;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:17:30;4.30;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:20:15;5.00;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:23:00;4.70;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:25:44;5.20;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:28:28;4.90;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:31:13;4.10;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:33:58;4.80;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:36:43;4.90;;;3.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:39:27;4.90;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:42:11;4.30;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:44:56;4.30;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:47:39;4.00;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:50:24;5.60;;;3.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:53:08;4.80;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:55:52;5.30;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T01:58:36;5.30;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:01:20;4.10;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:04:04;5.60;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:07:12;3.60;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:09:57;3.80;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:12:41;4.60;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:15:25;3.80;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:18:09;4.10;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:20:53;5.20;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:23:37;5.80;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:26:24;4.20;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:29:08;6.70;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:31:52;3.80;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:34:37;4.10;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:37:21;5.10;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:40:05;4.00;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:42:50;4.30;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:45:34;5.00;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:48:18;4.90;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:51:02;5.90;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:53:46;3.90;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:56:30;4.20;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T02:59:15;4.60;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:02:00;4.00;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:04:45;3.60;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:07:29;4.70;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:10:13;4.90;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:12:57;4.40;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:15:41;3.70;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:18:25;3.80;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:21:09;3.80;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:23:53;4.10;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:26:37;4.50;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:29:21;4.50;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:32:05;3.70;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:34:50;5.90;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:37:34;3.60;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:40:18;3.40;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:43:02;4.20;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:45:46;5.30;;;3.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:48:30;4.90;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:51:16;4.50;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:54:00;3.80;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:56:44;4.30;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T03:59:47;3.80;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:02:31;3.50;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:05:15;4.00;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:07:59;3.60;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:10:44;3.80;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:13:28;3.50;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:16:12;3.40;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:18:57;2.40;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:21:41;4.30;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:24:25;3.40;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:27:09;3.30;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:29:53;3.60;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:32:38;4.40;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:35:22;3.20;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:38:06;3.70;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:40:50;2.90;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:43:34;3.60;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:46:18;4.30;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:49:02;3.30;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:51:46;2.20;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:54:30;3.00;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T04:57:15;2.90;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:00:00;3.30;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:02:44;3.70;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:05:28;4.50;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:08:12;2.70;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:10:56;5.20;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:13:40;5.10;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:16:27;2.90;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:19:11;4.00;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:21:55;2.10;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:24:41;2.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:27:25;2.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:30:10;1.60;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:32:54;4.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:35:38;5.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:38:22;7.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:41:06;3.00;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:43:50;3.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:46:35;3.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T05:49:19;5.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:06:48;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:09:32;2.10;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:12:16;3.40;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:15:00;2.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:17:44;1.80;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:20:28;3.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:23:13;3.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:25:57;4.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:28:41;4.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:31:25;2.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:34:09;3.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:36:53;1.50;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:39:37;1.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:42:21;1.30;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:45:05;2.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:47:50;3.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:50:41;3.70;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:53:25;3.30;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:56:11;2.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T06:58:55;3.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:01:40;1.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:04:24;3.30;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:07:08;2.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:09:52;5.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:12:37;1.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:15:21;1.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:18:08;1.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:20:55;1.50;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:23:58;2.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:26:42;3.20;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:29:26;1.50;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:32:10;2.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:34:55;2.30;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:37:39;1.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:40:29;1.50;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:43:14;2.50;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:45:58;4.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:48:42;3.70;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:51:26;2.40;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:54:10;2.90;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:56:54;3.70;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T07:59:38;3.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:02:23;1.60;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:05:07;1.50;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:07:57;2.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:10:42;3.10;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:13:27;2.50;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:16:11;3.20;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:18:55;4.10;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:21:39;4.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:24:23;1.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:27:07;2.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:29:52;2.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:32:36;1.90;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:35:21;2.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:38:07;1.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:40:51;2.50;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:43:41;4.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:46:25;2.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:49:09;3.50;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:51:58;3.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:54:47;1.50;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T08:57:31;2.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:00:17;2.70;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:03:02;2.30;;;0.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:05:46;0.80;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:08:30;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:11:18;0.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:14:04;0.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:16:51;1.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:19:36;2.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:22:20;1.90;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:25:11;0.80;;;0.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:27:56;1.00;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:30:41;2.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:36:11;1.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:38:55;2.00;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:41:41;4.10;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:44:25;1.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:47:21;1.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:53:11;3.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:55:56;2.70;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T09:58:40;4.00;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:01:25;2.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:04:11;1.90;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:07:00;1.60;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:09:47;0.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:12:42;4.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:15:31;2.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:18:17;2.30;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:21:05;3.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:23:52;3.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:26:37;3.00;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:29:22;2.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:32:09;3.60;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:34:53;3.40;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:37:41;4.00;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:40:30;3.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:43:20;3.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:46:24;4.40;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:49:09;3.50;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:52:09;5.10;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T10:57:41;3.20;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:00:32;1.90;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:03:21;12.90;;;10.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:06:07;6.00;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:09:00;9.10;;;5.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:14:50;4.50;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:17:36;15.60;;;9.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:20:20;9.20;;;6.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:23:17;6.80;;;3.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:29:17;2.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:32:06;1.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:34:53;1.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:37:53;2.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:40:38;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:43:22;1.20;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:46:07;2.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:48:52;2.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:51:37;3.40;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:54:23;2.60;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:57:07;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T11:59:52;3.40;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:02:36;2.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:08:17;4.20;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:11:10;4.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:14:08;4.00;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:16:53;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:19:38;3.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:22:22;1.20;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:25:07;1.30;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:27:56;2.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:30:45;3.50;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:33:30;1.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:36:16;1.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:39:00;0.70;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:44:42;1.00;;;0.40;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:47:30;1.80;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:50:28;2.30;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:53:12;1.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:55:58;1.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T12:58:45;2.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:01:39;1.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:04:25;2.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:07:14;1.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:10:05;1.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:12:50;1.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:15:34;2.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:18:30;2.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:21:14;1.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:23:58;1.30;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:26:42;1.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:29:27;0.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:32:11;2.60;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:34:55;1.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:37:39;2.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:40:26;0.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:43:11;1.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:45:57;1.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:48:41;2.10;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:51:26;1.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:54:10;1.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:56:54;3.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T13:59:39;1.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:02:23;0.60;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:05:07;0.90;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:07:51;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:10:35;1.20;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:13:19;1.40;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:16:03;1.10;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:18:48;1.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:21:33;2.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:24:17;2.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:27:01;3.00;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:29:45;2.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:32:31;1.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:35:15;1.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:38:01;2.50;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:40:46;2.10;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:43:30;1.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:46:17;1.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:49:02;2.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:51:48;3.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:54:33;1.30;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T14:57:17;3.70;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:00:01;1.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:02:45;2.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:05:30;1.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:08:14;2.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:10:58;1.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:13:43;1.00;;;0.50;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:16:28;2.40;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:19:12;1.30;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:21:56;1.60;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:24:41;2.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:27:27;3.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:30:12;2.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:32:56;1.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:35:40;1.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:38:24;1.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:41:09;2.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:43:53;1.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:46:37;2.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:49:21;1.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:52:05;1.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:54:50;3.20;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T15:57:34;1.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:00:18;1.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:03:02;1.40;;;0.60;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:05:46;2.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:08:33;4.00;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:11:17;1.50;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:14:01;2.70;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:16:46;2.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:19:30;1.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:22:14;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:24:58;2.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:28:02;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:30:47;1.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:33:31;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:36:16;1.70;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:39:00;2.00;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:41:44;1.50;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:44:28;1.00;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:47:14;1.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:50:00;1.90;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:52:44;2.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-07-10T16:55:28;2.20;;;1.20;;